"num","descripcio","linde_a","linde_b","linde_c","linde_d","desti_acord","acord","classificacio","id_inv_t_entidad","entitat","estat","adquisicio","patrimoni","naturalesa","us","sup_sol","sup_construit","import_sol","import_construccio","tipus_planejament","classe_solar_urba","usos_permesos_urb","ref_cadastral","sup_cadastral","valor_cadastral","data_alta","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
15179,ZONA D'ESBARJO INFANTIL - PLACA CAN SANT JOAN 2,,,,,SNC - Sol urba no consolidat,ELL - Espais lliures,"110106",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US PUBLIC,0,684,0.0000,0.00,Modificacio puntual del Pla de millora urbana ampliacio Can Sant Joan,ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","0132002DF2903S0001AY",684,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15180,"TERRENY PMS - RESIDENCIAL CA N'ORIOL - CARRER ANDORMEDA, 20",AMB PARCEL·LA 6.2.B DE CONVE S.A.,AMB PARCEL·LA 10.B DE JOSE MAJO ERRA,AMB PARCEL·LA 8.B DE CONVE S.A.,AMB VIAL INTERIOR DE L'ILLA B Y PARCEL·LA 7.A DEL AJUNTAMENT,UP - Sol urbanitzable programat,Z - Sol urbanitzable residencial,B00101,1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,PATRIMONI MUNICIPAL DEL SOL,US PATRIMONIAL,484,0,146654.2900,0.00,"Modificacio puntual del Pla parcial del sector Z , ca n'Oriol, per a la reforma i ampliacio del carrer Socrates",UP - Sol urbanitzable programat,Z - Sol urbanitzable residencial,"0137007DF2903N0001SZ",484,146654.29,"30/01/1997","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15181,"TERRENY ESPAIS LLIURES - CAMI CA N'ORIOL, 2",AMB PARC DE CA N'ORIOL PER MITJA D'UN VIAL SENSE NOM,AMB PARC DE CA N'ORIOL,AMB PARC DE CA N'ORIOL,AMB PARC DE CA N'ORIOL PER MITJA D'UN VIAL SENSE NOM,SUC - Sol urba,ELL - Espais lliures,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,25478,0,0.0000,0.00,Pla director urbanistic,ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","0140701DF2904S0000IX",25478,926392.81,"23/10/2019","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15182,ZONA D'ESBARJO INFANTIL - PLACA DE CA N'ORIOL,,,,,SUC - Sol urba,ELL - Espais lliures,"110106",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US PUBLIC,0,303,0.0000,0.00,Pla director urbanistic,ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","0145802DF2904N0001QG",303,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15183,TERRENY ESPAIS LLIURES - DESCAMPAT CARRER FRANCOLI,AMB EL CARRER IRIARTE,AMB EL CARRER DEL RIU LLOBREGAT,AMB LA FINCA RESULTANT U SITUADA A L'AVINGUDA ASTRONOMIA,AMB EL CARRER DE FRANCOLI,SUC - Sol urba,ELL - Espais lliures,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,1157,0,0.0000,0.00,Pla director urbanistic,ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","0236002DF2903N0001MZ",1157,42069.94,"23/10/2019","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15184,TERRENY FUTURA VIALITAT - CARRER PTOLOMEU,,,,,UP - Sol urbanitzable programat,D1 - Desenvolupament residencial,"100103",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US PUBLIC,7672,0,278963.3600,0.00,"Modificacio puntual del Pla parcial del sector Z , ca n'Oriol, per a la reforma i ampliacio del carrer Socrates",D1 - Desenvolupament residencial,"D1 - Urbanitzable, Desenvolupament per a us d'habitatge","0243101DF2904S0001GM",7672,278963.36,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15185,"TERRENY EQUIPAMENTS - ZONA LLANCAMENT OLIMPIC - CARRER SARAGOSSA, 16","I ESQUERRA, PART XAMFRA I PART A LINIA DE QUARANTA METRES NORANTA CENTIMETRES, AMB ZONA DE DOMINI PUBLIC, ABANS CARRER EN PROJECTE","DRETA SORTINT, PARTEIX UN XAMFRA, PARTEIX EN LINIA DE CINQUANTA I NOU METRES SETANTA CENTIMETRES, AMB CARRER SARAGOSSA, ABANS EN PROJECTE","AL CAPDAVANT, EN LINIA DE QUARANTA METRES SEIXANTA CENTIMETRES, AMB FINCA CARRER GIRONA, ABANS CARRER EN PROJECTE, I LIMIT POLIGONO CAN ROSES","ESQUENA, PART XAMFRA, PART EN LINIA CORBA, AMB ZONA DE DOMINI PUBLIC, ABANS CARRER EN PROJECTE I PARTEIX UN ALTRE XAMFRA",SUC - Sol urba,AP - Zones d'aparcament,"100101",1,AJUNTAMENT DE RUBI,BO,PERMUTA AMB IDENTITAT DE VALOR,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,3109,0,5605.6400,0.00,Pla director urbanistic,AP - Zones d'aparcament,"SX2 - Sistemes, Viari, Altre viari en sol urba","0250001DF2905S0001IJ",3109,56523.53,"13/06/1990","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15186,ZONA LLANCAMENT OLIMPIC CAN ROSES,,,,,SUC - Sol urba,AP - Zones d'aparcament,"110106",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,0,0.0000,0.00,Pla director urbanistic,AP - Zones d'aparcament,"SX2 - Sistemes, Viari, Altre viari en sol urba","0250001DF2905S0001IJ",0,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15187,"TERRENY EQUIPAMENTS - PARC DE NETEJA - CARRER COLLITA, 20-24",AMB ZONA VERDA,AMB ZONA VERDA,AMB LIMIT DEL SECTOR I TERME MUNICIPAL DE SANT QUIRZE DEL VALLES,AMB VIALS DE LA PARCEL·LA 21,UP - Sol urbanitzable programat,SE - Sistema equipaments,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,15889,0,1278213.6700,0.00,"Modificacio del Pla parcial del sector W, per construir un vial entre les rotondes de les carreteres BP-1503 i C-1413",SE - Sistema equipaments,SE - Sistema equipaments,"0254002DF2905S0001FJ",0,0.00,"25/09/1996","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15187,"TERRENY EQUIPAMENTS - PARC DE NETEJA - CARRER COLLITA, 20-24",AMB ZONA VERDA,AMB ZONA VERDA,AMB LIMIT DEL SECTOR I TERME MUNICIPAL DE SANT QUIRZE DEL VALLES,AMB VIALS DE LA PARCEL·LA 21,UP - Sol urbanitzable programat,SE - Sistema equipaments,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,15889,0,1278213.6700,0.00,"Modificacio del Pla parcial del sector W, per construir un vial entre les rotondes de les carreteres BP-1503 i C-1413",SE - Sistema equipaments,SE - Sistema equipaments,"0254001DF2905S0001TJ",11711,854270.79,"25/09/1996","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15188,PARC DE LA NETEJA,,,,,UP - Sol urbanitzable programat,SE - Sistema equipaments,"110108",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,780,0.0000,141950.61,"Modificacio del Pla parcial del sector W, per construir un vial entre les rotondes de les carreteres BP-1503 i C-1413",SE - Sistema equipaments,SE - Sistema equipaments,"0254002DF2905S0001FJ",780,141950.61,"31/12/1997","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15189,TERRENY ESPAIS LLIURES 1 - CARRER PTOLOMEU,AMB LIMIT DEL POLIGON CAN SANT JOAN,PART AMB FINCA DE L'INSTITUT CATALA DEL SOL I MITJANCANT AQUESTA AMB LIMIT DEL POLIGON CAN SANT JOAN I PLA PARCIAL AMPLIACIO CAN SANT JOAN.,"PART AMB AUTOPISTA RUBI-TERRASSA I MITJANCANT AQUESTA AMB FINCA DE L'INSTITUT CATALA DEL SOL, I PART AMB LINIA DIVISORIA DEL TERME MUNICIPAL DE RUBI AMB SANT CUGAT DEL VALLES",PART AMB LIMIT DEL POLIGON CAN SANT JOAN I PART AMB FINCA DE L'INSTITUT CATALA DEL SOL,UP - Sol urbanitzable programat,ELL - Espais lliures,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO GRATUITA DE DOMINI O DONACIO,PROPIETAT,DOMINI PUBLIC,US PUBLIC,35395,0,0.0000,0.00,"Modificacio puntual del Pla parcial del sector P, parc d'activitats economiques de can Sant Joan, per a la construccio d'un hospital i per a la reforma i ampliacio del carrer Socrates",ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","0440801DF2904S0001SM",35395,643502.89,"14/10/2002","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15190,"TERRENY ESPAIS LLIURES - CARRER SOCRATES, 21",AMB LIMIT DEL POLIGON CAN SANT JOAN,PART AMB FINCA DE L'INSTITUT CATALA DEL SOL I MITJANCANT AQUESTA AMB LIMIT DEL POLIGON CAN SANT JOAN I PLA PARCIAL AMPLIACIO CAN SANT JOAN.,"PART AMB AUTOPISTA RUBI-TERRASSA I MITJANCANT AQUESTA AMB FINCA DE L'INSTITUT CATALA DEL SOL, I PART AMB LINIA DIVISORIA DEL TERME MUNICIPAL DE RUBI AMB SANT CUGAT DEL VALLES",PART AMB LIMIT DEL POLIGON CAN SANT JOAN I PART AMB FINCA DE L'INSTITUT CATALA DEL SOL,UP - Sol urbanitzable programat,ELL - Espais lliures,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO GRATUITA DE DOMINI O DONACIO,PROPIETAT,DOMINI PUBLIC,US PUBLIC,58923,0,0.0000,0.00,"Modificacio puntual del Pla parcial del sector P, parc d'activitats economiques de can Sant Joan, per a la construccio d'un hospital i per a la reforma i ampliacio del carrer Socrates",ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","0440802DF2904S0001ZM",58923,1071256.43,"14/10/2002","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15191,"TERRENY ESPAIS LLIURES PLA PARCIAL CAN SANT JOAN - CARRER SOCRATES, 1",AMB LIMIT DEL POLIGON CAN SANT JOAN,PART AMB FINCA DE L'INSTITUT CATALA DEL SOL I MITJANCANT AQUESTA AMB LIMIT DEL POLIGON CAN SANT JOAN I PLA PARCIAL AMPLIACIO CAN SANT JOAN.,"PART AMB AUTOPISTA RUBI-TERRASSA I MITJANCANT AQUESTA AMB FINCA DE L'INSTITUT CATALA DEL SOL, I PART AMB LINIA DIVISORIA DEL TERME MUNICIPAL DE RUBI AMB SANT CUGAT DEL VALLES",PART AMB LIMIT DEL POLIGON CAN SANT JOAN I PART AMB FINCA DE L'INSTITUT CATALA DEL SOL,UP - Sol urbanitzable programat,ELL - Espais lliures,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO GRATUITA DE DOMINI O DONACIO,PROPIETAT,DOMINI PUBLIC,US PUBLIC,67497,0,0.0000,0.00,"Modificacio puntual del Pla parcial del sector P, parc d'activitats economiques de can Sant Joan, per a la construccio d'un hospital i per a la reforma i ampliacio del carrer Socrates",ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","0440803DF2904S0001UM",91800,3337961.09,"14/10/2002","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15192,TERRENY EQUIPAMENT SANITARI-ASSISTENCIAL PLA PARCIAL CAN SANT JOAN - CARRER SOCRATES,AMB LIMIT DEL POLIGON CAN SANT JOAN,PART AMB FINCA DE L'INSTITUT CATALA DEL SOL I MITJANCANT AQUESTA AMB LIMIT DEL POLIGON CAN SANT JOAN I PLA PARCIAL AMPLIACIO CAN SANT JOAN,"PART AMB AUTOPISTA RUBI-TERRASSA I MITJANCANT AQUESTA AMB FINCA DE L'INSTITUT CATALA DEL SOL, I PART AMB LINIA DIVISORIA DEL TERME MUNICIPAL DE RUBI AMB SANT CUGAT DEL VALLES",PART AMB LIMIT DEL POLIGON CAN SANT JOAN I PART AMB FINCA DE L'INSTITUT CATALA DEL SOL,UP - Sol urbanitzable programat,SE - Sistema equipaments,"100103",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,24303,0,883687.0200,0.00,"Modificacio puntual del Pla parcial del sector P, parc d'activitats economiques de can Sant Joan, per a la construccio d'un hospital i per a la reforma i ampliacio del carrer Socrates",SE - Sistema equipaments,SE - Sistema equipaments,"0440803DF2904S0001UM",91800,3337961.09,"14/10/2002","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15193,TERRENY ESPAIS LLIURES 2 - MIRADOR CAMI CAN TIRARIES - CARRER PTOLOMEU,AMB LIMIT DEL POLIGON CAN SANT JOAN,PART AMB FINCA DE L'INSTITUT CATALA DEL SOL I MITJANCANT AQUESTA AMB LIMIT DEL POLIGON CAN SANT JOAN I PLA PARCIAL AMPLIACIO CAN SANT JOAN.,"PART AMB AUTOPISTA RUBI-TERRASSA I MITJANCANT AQUESTA AMB FINCA DE L'INSTITUT CATALA DEL SOL, I PART AMB LINIA DIVISORIA DEL TERME MUNICIPAL DE RUBI AMB SANT CUGAT DEL VALLES",PART AMB LIMIT DEL POLIGON CAN SANT JOAN I PART AMB FINCA DE L'INSTITUT CATALA DEL SOL,UP - Sol urbanitzable programat,ELL - Espais lliures,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO GRATUITA DE DOMINI O DONACIO,PROPIETAT,DOMINI PUBLIC,US PUBLIC,50334,0,0.0000,0.00,"Modificacio puntual del Pla parcial del sector P, parc d'activitats economiques de can Sant Joan, per a la construccio d'un hospital i per a la reforma i ampliacio del carrer Socrates",ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","0440804DF2904S0001HM",50334,1830206.24,"14/10/2002","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15194,TERRENY ESPAIS LLIURES 3 - CARRER PTOLOMEU,AMB LIMIT DEL POLIGON CAN SANT JOAN,PART AMB FINCA DE L'INSTITUT CATALA DEL SOL I MITJANCANT AQUESTA AMB LIMIT DEL POLIGON CAN SANT JOAN I PLA PARCIAL AMPLIACIO CAN SANT JOAN.,"PART AMB AUTOPISTA RUBI-TERRASSA I MITJANCANT AQUESTA AMB FINCA DE L'INSTITUT CATALA DEL SOL, I PART AMB LINIA DIVISORIA DEL TERME MUNICIPAL DE RUBI AMB SANT CUGAT DEL VALLES",PART AMB LIMIT DEL POLIGON CAN SANT JOAN I PART AMB FINCA DE L'INSTITUT CATALA DEL SOL,UP - Sol urbanitzable programat,ELL - Espais lliures,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO GRATUITA DE DOMINI O DONACIO,PROPIETAT,DOMINI PUBLIC,US PUBLIC,23081,0,0.0000,0.00,"Modificacio puntual del Pla parcial del sector P, parc d'activitats economiques de can Sant Joan, per a la construccio d'un hospital i per a la reforma i ampliacio del carrer Socrates",ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","0440805DF2904S0001WM",23081,839253.60,"14/10/2002","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15195,"TERRENY EQUIPAMENTS - CEE CA N'ORIOL - CARRER GRANADA, 31",AMB PARCEL·LES EDIFICADES I AMB CARRER JAEN,AMB ELS CARRERS DE GRANADA I DE MALLORCA,AMB EL CARRER DE MALLORCA,AMB PARCEL·LES EDIFICADES I CARRER GRANADA,SUC - Sol urba,E - Equipament comunitaris. Escolar,"100101",1,AJUNTAMENT DE RUBI,BO,COMPRA,CEDIT EN CONTRA,DOMINI PUBLIC,US SERVEI PUBLIC,1665,0,0.0000,0.00,Pla director urbanistic,E - Equipament comunitaris. Escolar,"SE - Sistemes, Equipaments","0448107DF2904N0001OG",1665,283020.96,"19/01/1979","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15196,"INVERSIONS SOBRE BENS D'ALTRES ENS - CEE CA N'ORIOL - CARRER GRANADA, 31",,,,,SUC - Sol urba,E - Equipament comunitaris. Escolar,"110201",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,0,0.0000,0.00,Pla director urbanistic,E - Equipament comunitaris. Escolar,"SE - Sistemes, Equipaments","0448107DF2904N0001OG",1094,306606.05,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15197,ESTADI D'ATLETISME I CAMP DE FUTBOL CAN ROSES,,,,,SUC - Sol urba,ES - Sistema d'espais lliures,"110106",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,16286,0.0000,0.00,Pla director urbanistic,ES - Sistema d'espais lliures,"SV - Sistemes, Espais lliures publics","0452017DF2905S0001RJ",16135,2003784.67,"31/12/1982","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15198,CAMP FUTBOL UE RUBI,,,,,SUC - Sol urba,ES - Sistema d'espais lliures,"110106",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,7389,0.0000,0.00,Pla director urbanistic,ES - Sistema d'espais lliures,"SV - Sistemes, Espais lliures publics","0452017DF2905S0001RJ",27431,3406620.22,"31/12/1982","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15199,EDIFICI SERVEIS I BAR ESPORTIU - UE RUBI,,,,,SUC - Sol urba,ES - Sistema d'espais lliures,"110106",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,530,0.0000,65820.01,Pla director urbanistic,ES - Sistema d'espais lliures,"SV - Sistemes, Espais lliures publics","0452017DF2905S0001RJ",530,0.00,"31/12/1982","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15200,EDIFICI PAVELLO ESPORTIU CAN ROSES,,,,,SUC - Sol urba,ES - Sistema d'espais lliures,"110106",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,2242,0.0000,0.00,Pla director urbanistic,ES - Sistema d'espais lliures,"SV - Sistemes, Espais lliures publics","0452017DF2905S0001RJ",27431,3406620.22,"31/12/1982","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15201,CAMP DE FUTBOL SALA GESPA ARTIFICIAL CAN ROSES,,,,,SUC - Sol urba,ES - Sistema d'espais lliures,"110106",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,984,0.0000,0.00,Pla director urbanistic,ES - Sistema d'espais lliures,"SV - Sistemes, Espais lliures publics","0452017DF2905S0001RJ",27431,3406620.22,"31/12/1982","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15202,CASETA MODULAR 2 (VESTUARIS) - UE RUBI,,,,,,,"110110",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,25,0.0000,8000.00,,,,"0452017DF2905S0001RJ",0,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15203,CASETA MODULAR 3 (VESTUARIS) - UE RUBI,,,,,,,"110110",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,25,0.0000,8000.00,,,,"0452017DF2905S0001RJ",0,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15204,"TERRENY EQUIPAMENTS - TANATORI MUNICIPAL - CARRETERA SABADELL, 230",,,,,SUC - Sol urba,CE - Equipaments comunitaris. Cementiri,"100101",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",DONAT EN CONTRA,DOMINI PUBLIC,US SERVEI PUBLIC,3301,0,336079.5900,0.00,Pla director urbanistic,CE - Equipaments comunitaris. Cementiri,"SE - Sistemes, Equipaments","0457032DF2905N0001KO",3301,336079.59,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15205,LA CRUILLA CENTRE CIVIC DEL PINAR (ESPAI 14/13),,,,,SUC - Sol urba,SE - Sistemes equipaments,"110103",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,1716,0.0000,0.00,Pla director urbanistic,SE - Sistemes equipaments,"SE - Sistemes, Equipaments","0457033DF2905N0001RO",1716,1186707.13,"31/12/2011","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15206,"TERRENY ESPAIS LLIURES - CARRER TENNIS, 69","AMB LA CARRETERA DE MOLINS DE REI A VICH, O SABADELL, VOREJANT EL CEMENTIRI MUNICIPAL DE RUBI, PROPIETAT DEL MATEIX AJUNTAMENT",AMB LA ZONA EDIFICADA DEL PINAR,"AMB LA CARRETERA DE MOLINS DE REI A VICH, O SABADELL, VOREJANT EL CEMENTIRI MUNICIPAL DE RUBI, PROPIETAT DEL PROPI AJUNTAMENT I LA ZONA EDIFICADA DEL PINAR.","AMB LA CARRETERA DE MOLINS DE REI A VICH, O SABADELL, VOREJANT EL CEMENTIRI MUNICIPAL DE RUBI, PROPIETAT DEL MATEIX AJUNTAMENT",SUC - Sol urba,ES - Sistema d'espais lliures,"100101",1,AJUNTAMENT DE RUBI,BO,COMPRA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,29123,0,0.0000,0.00,Pla director urbanistic,ES - Sistema d'espais lliures,"SV - Sistemes, Espais lliures publics","0457034DF2905N0001DO",29123,264737.04,"21/02/1984","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15207,"TERRENY ESPAIS LLIURES I EQUIPAMENTS - CARRER TENNIS, 11","AMB LA CARRETERA DE MOLINS DE REI A VICH, O SABADELL, VOREJANT EL CEMENTIRI MUNICIPAL DE RUBI, PROPIETAT DEL MATEIX AJUNTAMENT",AMB LA ZONA EDIFICADA DEL PINAR,"AMB LA CARRETERA DE MOLINS DE REI A VICH, O SABADELL, VOREJANT EL CEMENTIRI MUNICIPAL DE RUBI, PROPIETAT DEL PROPI AJUNTAMENT I LA ZONA EDIFICADA DEL PINAR.","AMB LA CARRETERA DE MOLINS DE REI A VICH, O SABADELL, VOREJANT EL CEMENTIRI MUNICIPAL DE RUBI, PROPIETAT DEL MATEIX AJUNTAMENT",SUC - Sol urba,ES - Sistema d'espais lliures / CE - Equipaments comunitaris. Cementiri,"100101",1,AJUNTAMENT DE RUBI,BO,COMPRA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,25792,0,0.0000,0.00,Pla director urbanistic,ES - Sistema d'espais lliures / CE - Equipaments comunitaris. Cementiri,"SV - Sistemes, Espais lliures publics / SE - Sistemes, Equipaments","0457035DF2905N0001XO",25792,234457.23,"21/02/1984","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15208,TERRENY ESPAIS LLIURES 1 - CARRER MALLORCA,AMB EL CARRER MALLORCA,AMB ZONA VERDA,AMB VIAL DE CIRCUMVAL·LACIO DEL P.G.O. DE RUBI,AMB EL CARRER MALLORCA,UP - Sol urbanitzable programat,ELL - Espais lliures,"100103",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US PUBLIC,745,0,13544.5500,0.00,Pla parcial del sector H,ELL - Espais lliures,"SV - Sistemes, Espais lliures publics","0547501DF2904N0001RG",745,13544.55,"07/04/1998","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15209,TERRENY EQUIPAMENTS - PIPICAN B3 - CARRER MALLORCA,CARRER MALLORCA,PARC D'ACTIVITATS ECONOMIQUES DE CAN SANT JOAN,VIAL BASIC DE CIRCUMVAL·LACIO DEL PGO DE RUBI,ESCOLA EGB TERESA ALTET,UP - Sol urbanitzable programat,SE - Sistema equipaments,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,9931,0,4003914.4700,0.00,Pla parcial del sector H,SE - Sistema equipaments,"SE - Sistemes, Equipaments","0547502DF2904N0001DG",9931,4003914.47,"07/04/1998","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15210,INSTAL·LACIONS PIPICAN B5 - CARRER MALLORCA,,,,,UP - Sol urbanitzable programat,SE - Sistema equipaments,"110106",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US PUBLIC,2524,0,0.0000,0.00,Pla parcial del sector H,SE - Sistema equipaments,"SE - Sistemes, Equipaments","0547502DF2904N0001DG",0,0.00,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15211,"INVERSIONS SOBRE BENS D'ALTRES ENS - CEIP TERESA ALTET - CARRER MALLORCA, 90",,,,,SUC - Sol urba,E - Equipament comunitaris. Escolar,"110201",1,AJUNTAMENT DE RUBI,BO,"INVENTARI, INVESTIGACIO O INSPECCIO FISICA",PROPIETAT,DOMINI PUBLIC,US SERVEI PUBLIC,0,0,0.0000,0.00,Pla director urbanistic,E - Equipament comunitaris. Escolar,"SE - Sistemes, Equipaments","0547503DF2904N0001XG",8268,2518174.79,"01/01/2009","41.4922600","2.0330500","818460009",Ajuntament de Rubí
15212,"TERRENY EQUIPAMENTS - PISCINES MUNICIPALS CAN ROSES - CARRER ZAMORA, 21",AMB PARCEL·LES CONSTRUIDES RESIDENCIALS,AMB CARRER DE ZAMORA,CANTONADA AMB CARRER ZAMORA I PARCEL·LES CONSTRUIDES RESIDENCIALS,AMB PARCEL·LA CONTRUIDA ESPORTIVA DEL COMPLEX POLIESPORTIU CAN ROSES,SUC - Sol urba,ES - Sistema d'espais lliures / SE - Sistema equipaments,"100101",1,AJUNTAMENT DE RUBI,BO,CESSIO URBANISTICA OBLIGATORIA,DONAT EN CONTRA,DOMINI PUBLIC,US SERVEI PUBLIC,5390,0,685954.6300,0.00,Pla parcial del sector H,ES - Sistema d'espais lliures / SE - Sistema equipaments,"SV - Sistemes, Espais lliures publics / SE - Sistema equipaments","0553001DF2905S0001XJ",5390,685954.63,"07/04/1998","41.4922600","2.0330500","818460009",Ajuntament de Rubí
