﻿fid,gid,carcod,tipus_via,article_via,nom_via,nom_complert,max_kmh_via,direccio,x_utm,y_utm,codi_ens,nom_ens
"188","1013",,Camí,,carrer sense nom oficial,,"50",unidireccional,"407707","4599055","081477005",Ajuntament d'Olesa de Montserrat
"189","321","826",Camí,de les,Pujades,Camí de les Pujades,"20",bidireccional,"409669","4599848","081477005",Ajuntament d'Olesa de Montserrat
"190","118","548",Carrer,del,Forn,Carrer del Forn,"0",peatonal,"407682","4599876","081477005",Ajuntament d'Olesa de Montserrat
"191","117","550",Carrer,de l',Hospital,Carrer de l'Hospital,"10",bidireccional,"407769","4599978","081477005",Ajuntament d'Olesa de Montserrat
"192","122","507",Carrer,del,Baix Llobregat,Carrer de Baix Llobregat,"30",bidireccional,"407439","4600886","081477005",Ajuntament d'Olesa de Montserrat
"193","106","528",Carrer,de,Colom,Carrer de Colom,"20",unidireccional,"407619","4599496","081477005",Ajuntament d'Olesa de Montserrat
"194","1041",,Carrer,de la,Flora,Carrer de la Flora,"30",unidireccional,"406812","4600183","081477005",Ajuntament d'Olesa de Montserrat
"195","124","633",Carrer,de la,Creu de Saba,Carrer de la Creu de Saba,"30",bidireccional,"408168","4599779","081477005",Ajuntament d'Olesa de Montserrat
"196","169","796",Carrer,de,Can Margarit,Carrer de Can Margarit,"50",bidireccional,"406578","4599951","081477005",Ajuntament d'Olesa de Montserrat
"197","235","709",Passeig,del,Nord,Passeig del Nord,"30",bidireccional,"408473","4599865","081477005",Ajuntament d'Olesa de Montserrat
"198","110","514",Travessia,del,Calvari,Travessia del Calvari,"20",unidireccional,"407913","4599669","081477005",Ajuntament d'Olesa de Montserrat
"199","1040","580",Passeig,del,Progrés,Passeig del Progrés,"30",unidireccional,"407695","4599398","081477005",Ajuntament d'Olesa de Montserrat
"200","111","513",Carrer,del,Calvari,Carrer del Calvari,"20",unidireccional,"408014","4599565","081477005",Ajuntament d'Olesa de Montserrat
"201","242","549",Carrer,de,Francesc Monné,Carrer de Francesc Monné,"50",unidireccional,"408472","4599338","081477005",Ajuntament d'Olesa de Montserrat
"202","114","232",Carrer,de,Puigcendrós,Carrer de Puigcendrós,"30",unidireccional,"407673","4600160","081477005",Ajuntament d'Olesa de Montserrat
"203","120","608",Carrer,del,Tarragonès,Carrer del Tarragonès,"30",unidireccional,"407540","4600353","081477005",Ajuntament d'Olesa de Montserrat
"204","168",,Carrer,de la,Palanca de Can Sedó,Carrer de la Palanca de Can Sedó,"50",unidireccional,"406430","4600037","081477005",Ajuntament d'Olesa de Montserrat
"205","112","665",Plaça,,Nova,Plaça Nova,"10",bidireccional,"407731","4599933","081477005",Ajuntament d'Olesa de Montserrat
"206","1018",,Rotonda,,carrer sense nom oficial,Rotonda,"30",unidireccional,"408217","4599415","081477005",Ajuntament d'Olesa de Montserrat
"207","126","615",Carrer,de,Vistabella,Carrer de Vistabella,"30",unidireccional,"408376","4599847","081477005",Ajuntament d'Olesa de Montserrat
"208","127","512",Carrer,del,Bon Viure,Carrer del Bon Viure,"30",unidireccional,"408110","4599904","081477005",Ajuntament d'Olesa de Montserrat
"209","128","173",Grup,,Santa Oliva,Grup Santa Oliva,"0",peatonal,"406971","4600391","081477005",Ajuntament d'Olesa de Montserrat
"210","130","574",Carrer,del,Montseny,Carrer del Montseny,"30",unidireccional,"408211","4599913","081477005",Ajuntament d'Olesa de Montserrat
"211","144","540",Carrer,de,Pere Vilalta i Mallofré,Carrer de Pere Vilalta i Mallofré,"20",unidireccional,"407993","4599675","081477005",Ajuntament d'Olesa de Montserrat
"212","151","504",Avinguda,de,Francesc Macià,Avinguda de Francesc Macià,"30",bidireccional,"407381","4599646","081477005",Ajuntament d'Olesa de Montserrat
"213","140","502",Carrer,de l',Arquitecte Ros,Carrer de l'Arquitecte Ros,"30",bidireccional,"408040","4599421","081477005",Ajuntament d'Olesa de Montserrat
"214","1042","656",Carretera,de,Martorell,Carretera de Martorell (BV-1201),"50",bidireccional,"408822","4598974","081477005",Ajuntament d'Olesa de Montserrat
"215","1043","656",Carretera,de,Martorell,Carretera de Martorell (BV-1201),"50",unidireccional,"408309","4599472","081477005",Ajuntament d'Olesa de Montserrat
"216","1044","656",Carretera,de,Martorell,Carretera de Martorell (BV-1201),"50",unidireccional,"408359","4599381","081477005",Ajuntament d'Olesa de Montserrat
"217","141","599",Carrer,de,Sant Jaume,Carrer de Sant Jaume,"30",unidireccional,"408162","4599610","081477005",Ajuntament d'Olesa de Montserrat
"218","148","541",Carrer,de,Margarida Biosca,Carrer de Margarida Biosca,"30",unidireccional,"408155","4599575","081477005",Ajuntament d'Olesa de Montserrat
"219","154","575",Carrer,de,Montserrat,Carrer de Montserrat,"10",bidireccional,"407773","4599950","081477005",Ajuntament d'Olesa de Montserrat
"220","132","671",Carrer,de la,Unió,Carrer de la Unió,"30",unidireccional,"408166","4599867","081477005",Ajuntament d'Olesa de Montserrat
"221","138","555",Carrer,de,Joaquim Font,Carrer de Joaquim Font,"50",unidireccional,"408437","4599411","081477005",Ajuntament d'Olesa de Montserrat
"222","1045","656",Carretera,de,Martorell,Carretera de Martorell (BV-1201),"50",bidireccional,"408371","4599373","081477005",Ajuntament d'Olesa de Montserrat
"223","158","524",Carrer,de,Cebrià Montserrat,Carrer de Cebrià Montserrat,"30",unidireccional,"407704","4599221","081477005",Ajuntament d'Olesa de Montserrat
"224","155","560",Carrer,de,Lluís Feliu,Carrer de Lluís Feliu,"30",unidireccional,"407079","4600233","081477005",Ajuntament d'Olesa de Montserrat
"225","153","791",Carrer,de la,Indústria,Carrer de la Indústria,"30",bidireccional,"406976","4600057","081477005",Ajuntament d'Olesa de Montserrat
"226","134","571",Carrer,de la,Mercè,Carrer de la Mercè,"0",peatonal,"407826","4599862","081477005",Ajuntament d'Olesa de Montserrat
"227","142","600",Carrer,de,Sant Joan,Carrer de Sant Joan,"0",peatonal,"407665","4599886","081477005",Ajuntament d'Olesa de Montserrat
"228","143","606",Carrer,de la,Senyora,Carrer de la Senyora,"10",unidireccional,"407831","4599830","081477005",Ajuntament d'Olesa de Montserrat
"229","159",,Carrer,de,Josep Torres Vilata Toreski,Carrer de Josep Torres Vilata Toreski,"30",unidireccional,"407090","4600280","081477005",Ajuntament d'Olesa de Montserrat
"230","152","698",Carrer,de,Miquel Coll i Alentorn,Carrer de Miquel Coll i Alentorn,"30",peatonal,"407033","4600423","081477005",Ajuntament d'Olesa de Montserrat
"231","170","936",Carrer,de la,Fou,Carrer de la Fou,"50",bidireccional,"406530","4599797","081477005",Ajuntament d'Olesa de Montserrat
"232","178","709",Passeig,del,Nord,Passeig del Nord,"30",bidireccional,"408414","4600117","081477005",Ajuntament d'Olesa de Montserrat
"233","179","712",Carrer,,Camí Vell de Terrassa,Carrer Camí Vell de Terrassa,"30",bidireccional,"408533","4600106","081477005",Ajuntament d'Olesa de Montserrat
"234","180","717",Carrer,,Rossinyol,Carrer Rossinyol,"30",bidireccional,"408510","4600141","081477005",Ajuntament d'Olesa de Montserrat
"235","165","1009",Carrer,de la,Flora,Carrer de la Flora,"50",unidireccional,"406413","4600102","081477005",Ajuntament d'Olesa de Montserrat
"236","166","653",Carrer,de les,Illes,Carrer de les Illes,"50",bidireccional,"406383","4599954","081477005",Ajuntament d'Olesa de Montserrat
"237","181","725",Carrer,de,Maria Pardinilla,Carrer de Maria Pardinilla,"30",bidireccional,"406882","4600006","081477005",Ajuntament d'Olesa de Montserrat
"238","172","935",Carrer,del,Vapor Cremat,Carrer del Vapor Cremat,"30",bidireccional,"406788","4600009","081477005",Ajuntament d'Olesa de Montserrat
"239","125","572",Carrer,del,Metge Carrera,Carrer del Metge Carrera,"20",unidireccional,"407718","4599385","081477005",Ajuntament d'Olesa de Montserrat
"240","109","584",Carrer,de,Pau Casals,Carrer de Pau Casals,"30",unidireccional,"407328","4599620","081477005",Ajuntament d'Olesa de Montserrat
"241","75","601",Carrer,de,Sant Josep Obrer,Carrer de Sant Josep Obrer,"30",unidireccional,"408134","4599310","081477005",Ajuntament d'Olesa de Montserrat
"242","182","1012",Carrer,de,Cecilia Vallhonrat,Carrer de Cecilia Vallhonrat,"30",unidireccional,"406857","4600101","081477005",Ajuntament d'Olesa de Montserrat
"243","171","937",Carrer,de la,Barca,Carrer de la Barca,"50",bidireccional,"406497","4599722","081477005",Ajuntament d'Olesa de Montserrat
"244","183","723",Carrer,de,Josep Perpinyà,Carrer de Josep Perpinyà,"30",unidireccional,"406835","4600144","081477005",Ajuntament d'Olesa de Montserrat
"245","167","1007",Carrer,de,Can Caspe,Carrer de Can Caspe,"50",unidireccional,"406491","4600045","081477005",Ajuntament d'Olesa de Montserrat
"246","176","800",Carrer,de la,Casa Blanca,Carrer de la Casa Blanca,"30",unidireccional,"406419","4600902","081477005",Ajuntament d'Olesa de Montserrat
"247","161","570",Carrer,de,Menéndez Pelayo,Carrer de Menéndez Pelayo,"30",unidireccional,"407106","4600191","081477005",Ajuntament d'Olesa de Montserrat
"248","163","578",Carrer,d',Occitània,Carrer d'Occitània,"30",unidireccional,"407518","4600544","081477005",Ajuntament d'Olesa de Montserrat
"249","160",,Carrer,de,Sant Vicenç de Paül,Carrer de Sant Vicenç de Paül,"30",unidireccional,"407042","4600309","081477005",Ajuntament d'Olesa de Montserrat
"250","190","497",Passatge,de les,Angelines,Passatge de les Angelines,"30",unidireccional,"407204","4600001","081477005",Ajuntament d'Olesa de Montserrat
"251","192","598",Carrer,de,Sant Eloi,Carrer de Sant Eloi,"30",unidireccional,"408066","4599679","081477005",Ajuntament d'Olesa de Montserrat
"252","188","573",Carrer,del,Montsià,Carrer del Montsià,"30",bidireccional,"407209","4600439","081477005",Ajuntament d'Olesa de Montserrat
"253","1047",,Carrer,de la,Cerdanya,Carrer de la Cerdanya,"30",bidireccional,"408251","4599860","081477005",Ajuntament d'Olesa de Montserrat
"254","186","789",Carrer,de,Marta Mata,Carrer de Marta Mata,"30",unidireccional,"406824","4600266","081477005",Ajuntament d'Olesa de Montserrat
"255","191","520",Carretera,de,Terrassa,Carretera de Terrassa,"30",bidireccional,"408316","4599751","081477005",Ajuntament d'Olesa de Montserrat
"256","908",,rotonda,,rotonda,rotonda,"30",unidireccional,"407584","4600249","081477005",Ajuntament d'Olesa de Montserrat
"257","177","711",Rambla,de,Salvador Boada,Rambla de Salvador Boada,"30",unidireccional,"408368","4600044","081477005",Ajuntament d'Olesa de Montserrat
"258","1054","384",Carrer,de,Mossèn Cinto Verdaguer,Carrer de Mossèn Cinto Verdaguer,"30",bidireccional,"407939","4599516","081477005",Ajuntament d'Olesa de Montserrat
"259","214",,Rotonda,,carrer sense nom oficial,Rotonda,"30",unidireccional,"407158","4600060","081477005",Ajuntament d'Olesa de Montserrat
"260","199","518",Carrer,de,Can Vinyals,Carrer de Can Vinyals,"30",unidireccional,"406482","4600919","081477005",Ajuntament d'Olesa de Montserrat
"261","314",,Camí,de,Navarrete (carrer sense nom oficial),Camí de Navarrete,"20",bidireccional,"409204","4600313","081477005",Ajuntament d'Olesa de Montserrat
"262","198",,Rotonda,,carrer sense nom oficial,Rotonda,"30",unidireccional,"406889","4600341","081477005",Ajuntament d'Olesa de Montserrat
"263","202","815",Carretera,,C-55,C-55,"40",unidireccional,"406694","4599910","081477005",Ajuntament d'Olesa de Montserrat
"264","200","815",Carretera,,C-55,C-55,"50",unidireccional,"406531","4601097","081477005",Ajuntament d'Olesa de Montserrat
"265","201","815",Carretera,,C-55,C-55,"50",unidireccional,"406507","4601062","081477005",Ajuntament d'Olesa de Montserrat
"266","208",,Camí,,carrer sense nom oficial,,"30",bidireccional,"406888","4599864","081477005",Ajuntament d'Olesa de Montserrat
"267","205","815",Carretera,,C-55,C-55,"40",unidireccional,"406917","4599713","081477005",Ajuntament d'Olesa de Montserrat
"268","203","815",Carretera,,C-55,C-55,"50",unidireccional,"406714","4599923","081477005",Ajuntament d'Olesa de Montserrat
"269","204","815",Carretera,,C-55,C-55,"50",unidireccional,"406903","4599696","081477005",Ajuntament d'Olesa de Montserrat
"270","197",,Rotonda,,carrer sense nom oficial,Rotonda,"40",unidireccional,"406794","4599784","081477005",Ajuntament d'Olesa de Montserrat
"271","212","496",Carrer,de les,Angelines,Carrer de les Angelines,"30",unidireccional,"407108","4600140","081477005",Ajuntament d'Olesa de Montserrat
"272","206","815",Carretera ,,C-55,C-55,"50",bidireccional,"406590","4600869","081477005",Ajuntament d'Olesa de Montserrat
"273","207","815",Carretera,,C-55,C-55,"50",unidireccional,"406517","4600861","081477005",Ajuntament d'Olesa de Montserrat
"274","219",,Carreró,de ca l',Escossi,Carreró de ca l'Escossi,"0",peatonal,"407745","4599764","081477005",Ajuntament d'Olesa de Montserrat
"275","215","730",Plaça,de,Fèlix Figueras i Aragay,Plaça de Fèlix Figueras i Aragay,"0",peatonal,"407534","4599739","081477005",Ajuntament d'Olesa de Montserrat
"276","217","752",Parc,,Municipal,Parc Municipal,"0",peatonal,"407375","4599793","081477005",Ajuntament d'Olesa de Montserrat
"277","229",,Camí,,camí d'accés a l'areny del Molí (carrer sense nom oficial),camí d'accés a l'areny del Molí,"50",bidireccional,"407838","4598822","081477005",Ajuntament d'Olesa de Montserrat
"278","187","694",Carrer,del,Baix Ebre,Carrer del Baix Ebre,"30",unidireccional,"407214","4600155","081477005",Ajuntament d'Olesa de Montserrat
"279","223",,Camí,,carrer sense nom oficial,,"50",bidireccional,"408887","4598851","081477005",Ajuntament d'Olesa de Montserrat
"280","1011",,Camí,,carrer sense nom oficial,,"0",peatonal,"407178","4600101","081477005",Ajuntament d'Olesa de Montserrat
"281","42","583",Passatge,de,Osona,Passatge de Osona,"30",unidireccional,"407294","4600284","081477005",Ajuntament d'Olesa de Montserrat
"282","227","910",Carrer,dels,Tintorers,Carrer dels Tintorers,"50",bidireccional,"408667","4598921","081477005",Ajuntament d'Olesa de Montserrat
"283","226","745",Carrer,dels,Teixidors,Carrer dels Teixidors,"50",bidireccional,"408661","4599034","081477005",Ajuntament d'Olesa de Montserrat
"284","224","829",Carrer,de les,Nuadores,Carrer de les Nuadores,"50",unidireccional,"408671","4598955","081477005",Ajuntament d'Olesa de Montserrat
"285","228",,Carrer,de,Circumval·lació (carrer sense nom oficial),Carrer de Circumval·lació,"50",bidireccional,"408678","4598849","081477005",Ajuntament d'Olesa de Montserrat
"286","162","668",Carrer,de les,Planes,Carrer de les Planes,"30",unidireccional,"407436","4600081","081477005",Ajuntament d'Olesa de Montserrat
"287","221","656",Carretera,de,Martorell,Carretera de Martorell (BV-1201),"50",bidireccional,"408290","4599394","081477005",Ajuntament d'Olesa de Montserrat
"288","233",,Carrer,,Residència Fundació Santa Oliva (carrer sense nom oficial),Residència Fundació Santa Oliva,"0",peatonal,"407009","4600111","081477005",Ajuntament d'Olesa de Montserrat
"289","1046","596",Carrer,de,Salvador Cases,Carrer de Salvador Cases,"30",bidireccional,"407440","4599681","081477005",Ajuntament d'Olesa de Montserrat
"290","231",,Camí,,carrer sense nom oficial,,"50",bidireccional,"407564","4599192","081477005",Ajuntament d'Olesa de Montserrat
"291","232",,Parc,de l',Estatut,Parc de l'Estatut,"0",peatonal,"407768","4599247","081477005",Ajuntament d'Olesa de Montserrat
"292","1049",,Carrer,de la,Flora,Carrer de la Flora,"30",bidireccional,"406964","4600200","081477005",Ajuntament d'Olesa de Montserrat
"293","1050","596",Carrer,de,Salvador Cases,Carrer de Salvador Cases,"30",peatonal,"407684","4599835","081477005",Ajuntament d'Olesa de Montserrat
"294","1048","596",Carrer,de,Salvador Cases,Carrer de Salvador Cases,"0",peatonal,"407581","4599752","081477005",Ajuntament d'Olesa de Montserrat
"295","1051","561",Carrer,de,Lluís Puigjaner,Carrer de Lluís Puigjaner,"30",unidireccional,"407499","4599697","081477005",Ajuntament d'Olesa de Montserrat
"296","1052","561",Carrer,de,Lluís Puigjaner,Carrer de Lluís Puigjaner,"30",unidireccional,"407276","4599793","081477005",Ajuntament d'Olesa de Montserrat
"297","1053","596",Carrer,de,Salvador Cases,Carrer de Salvador Cases,"30",unidireccional,"407459","4599677","081477005",Ajuntament d'Olesa de Montserrat
"298","216","727",Carrer,de la,Riera de can Llimona,Carrer de la Riera de Can Llimona,"30",unidireccional,"407502","4599836","081477005",Ajuntament d'Olesa de Montserrat
"299","244",,Camí,,carrer sense nom oficial,,"30",bidireccional,"409835","4601536","081477005",Ajuntament d'Olesa de Montserrat
"300","238",,Carretera,,B-120,B-120,"90",bidireccional,"409236","4600818","081477005",Ajuntament d'Olesa de Montserrat
"301","243","655",Carrer,de,Josep Baltasar,Carrer de Josep Baltasar,"50",unidireccional,"408523","4599395","081477005",Ajuntament d'Olesa de Montserrat
"302","1033","504",Avinguda,de,Francesc Macià,Avinguda de Francesc Macià,"30",unidireccional,"407080","4599774","081477005",Ajuntament d'Olesa de Montserrat
"303","239",,Carretera,,B-121,B-121,"90",bidireccional,"409942","4601667","081477005",Ajuntament d'Olesa de Montserrat
"304","246",,Carreró,del,Rampeu,Carreró del Rampeu,"0",peatonal,"407763","4599898","081477005",Ajuntament d'Olesa de Montserrat
"305","245","690",Plaça,de,l'Oli,Plaça de l'Oli,"0",peatonal,"407822","4599558","081477005",Ajuntament d'Olesa de Montserrat
"306","240",,Camí,,carrer sense nom oficial,,"50",bidireccional,"407599","4599050","081477005",Ajuntament d'Olesa de Montserrat
"307","302",,Camí,,carrer sense nom oficial,,"20",bidireccional,"410129","4599890","081477005",Ajuntament d'Olesa de Montserrat
"308","303",,Carrer,de la,Lluna,Carrer de la Lluna,"20",bidireccional,"410343","4599732","081477005",Ajuntament d'Olesa de Montserrat
"309","305",,Camí,del,Paratge de Mas Soler,Camí del Paratge del Mas Soler,"20",bidireccional,"409958","4599749","081477005",Ajuntament d'Olesa de Montserrat
"310","306",,Camí,de,Can Matetes,Camí de Can Matetes,"20",bidireccional,"410060","4600024","081477005",Ajuntament d'Olesa de Montserrat
"311","307",,Camí,del,Racó,Camí del Racó,"20",bidireccional,"409912","4600280","081477005",Ajuntament d'Olesa de Montserrat
"312","300","682",Carrer,de,Rosa Venes i Clusas,Carrer de Rosa Venes i Clusas,"30",unidireccional,"407272","4599972","081477005",Ajuntament d'Olesa de Montserrat
"313","301",,Travessera,del,Gras,Travessera del Gras,"10",bidireccional,"407961","4600084","081477005",Ajuntament d'Olesa de Montserrat
"314","308",,Camí,de la,Moreneta,Camí de la Moreneta,"20",bidireccional,"409552","4600375","081477005",Ajuntament d'Olesa de Montserrat
"315","234",,Rotonda,,carrer sense nom oficial,Rotonda,"30",unidireccional,"408411","4599951","081477005",Ajuntament d'Olesa de Montserrat
"316","213",,Rotonda,,carrer sense nom oficial,Rotonda,"30",unidireccional,"407168","4599706","081477005",Ajuntament d'Olesa de Montserrat
"317","312",,Camí,,carrer sense nom oficial,,"20",bidireccional,"409734","4600083","081477005",Ajuntament d'Olesa de Montserrat
"318","309",,Camí,,Verd (carrer sense nom oficial),Camí Verd,"20",bidireccional,"409697","4600164","081477005",Ajuntament d'Olesa de Montserrat
"319","311",,Camí,de les,Dues Germanes,Camí de les Dues Germanes,"20",bidireccional,"409564","4600067","081477005",Ajuntament d'Olesa de Montserrat
"320","316",,Camí,,carrer sense nom oficial,,"20",bidireccional,"409540","4600407","081477005",Ajuntament d'Olesa de Montserrat
"321","901","923",Carrer,de,Lluïsa Xifré i Morros,Carrer de Lluïsa Xifré i Morros,"30",unidireccional,"407355","4600190","081477005",Ajuntament d'Olesa de Montserrat
"322","902","922",Carrer,de,Joana Piñero Fernández,Carrer de Joana Piñero Fernández,"30",unidireccional,"407360","4600197","081477005",Ajuntament d'Olesa de Montserrat
"323","900","920",Plaça,de la,Dignitat,Plaça de la Dignitat,"0",peatonal,"406998","4600292","081477005",Ajuntament d'Olesa de Montserrat
"324","903","926",Carrer,de la,Rosa Segura i Pujol,Carrer de la Rosa Segura i Pujol,"30",unidireccional,"407510","4600079","081477005",Ajuntament d'Olesa de Montserrat
"325","313",,Camí,de,León José López,Camí de León José López,"20",bidireccional,"409436","4600316","081477005",Ajuntament d'Olesa de Montserrat
"326","318",,Camí,de la,Baixada,Camí de la Baixada,"20",bidireccional,"409781","4600601","081477005",Ajuntament d'Olesa de Montserrat
"327","319",,Camí,de la,Carena,Camí de la Carena,"20",bidireccional,"410013","4600536","081477005",Ajuntament d'Olesa de Montserrat
"328","910","928",Parc,de la,Dona Treballadora,Parc de la Dona Treballadora,"0",peatonal,"407747","4600299","081477005",Ajuntament d'Olesa de Montserrat
"329","1004","930",Parc,de la,Memòria,Parc de la Memòria,"0",unidireccional,"407205","4599534","081477005",Ajuntament d'Olesa de Montserrat
"330","1003","931",Placeta,de l',Aigua,Placeta de l'Aigua,"0",peatonal,"407615","4600467","081477005",Ajuntament d'Olesa de Montserrat
"331","1008","934",Plaça,,Els Comediants,Plaça Comediants,"0",peatonal,"407622","4599392","081477005",Ajuntament d'Olesa de Montserrat
"332","1006","932",Passatge,de la,Pagesia,Passatge de la Pagesia,"0",peatonal,"407863","4599650","081477005",Ajuntament d'Olesa de Montserrat
"333","1007","933",Passeig,d',Alfons Gumfaus i Bas,Passeig d'Alfons Gumfaus i Bas,"0",peatonal,"407557","4599799","081477005",Ajuntament d'Olesa de Montserrat
"334","1000",,Camí,de,Ca la Vicenta,Camí de ca la Vicenta,"20",bidireccional,"409795","4600484","081477005",Ajuntament d'Olesa de Montserrat
"335","1001",,Camí,de,Can Pedrotes (carrer sense nom oficial),Camí de can Pedrotes,"20",bidireccional,"409899","4600482","081477005",Ajuntament d'Olesa de Montserrat
"336","1002",,Carrer,de,Núria (carrer sense nom oficial),Carrer de Núria,"20",bidireccional,"409504","4600324","081477005",Ajuntament d'Olesa de Montserrat
"337","909",,Placeta,de,Jaume Valls i Cadevall,Placeta de Jaume Valls i Cadevall,"0",peatonal,"407748","4600059","081477005",Ajuntament d'Olesa de Montserrat
"338","911",,Parc,dels,Estricadors,Parc dels Estricadors,"0",peatonal,"407486","4600172","081477005",Ajuntament d'Olesa de Montserrat
"339","912",,Carreró,del,Nord,Carreró del Nord,"0",peatonal,"407688","4600001","081477005",Ajuntament d'Olesa de Montserrat
