"ANYCONVENI","NUMERO","ASSUMPTE","DATACONVENI","DATAVIGENCIA","SIGNANTS","DRETSOBLIGACIONS","CODI_ENS","NOM_ENS"
"2019","47","CONVENI DE COL.LABORACIO PER REFORÇAR EL DESENVOLUPAMENT TURISTIC DE LA CIUTAT DE TARRAGONA","07/02/19","06/01/20","PATRONAT MUNICIPAL DE TURISME DE TARRAGONA  PORT AVENTURA ENTERTAINMENT SAU                ","EL PATRONAT MUNICIPAL DE TURISME DE TARRAGONA (PMTT) I PORT AVENTURA VAN SIGNAR EL SEU PRIMER ACORD EL 22 DE SETEMBRE DE 2018.ES PACTA DISSENYAR I CREAR PRODUCTES COMUNS, PER GENERAR VISITES RECIPROCAMENT.EL PMTT EDITARA ENTRADES DELS MUSEUS AMB EL NOM 'MUSEUS I PORT AVENTURA'. EDITARA DISPLAYS I COL.LOCARA MATERIAL PROMOCIONAL DE PORT AVENTURA A LES SEVES OFICINES.PORT AVENTURA INTRODUIRA INFORMACIO DE TARRAGONA EN EL SEU MATERIAL PROMOCIONAL; SERA SOCI DEL TARRAGONA CONVENTION BUREAU (TCB); ES BENEFICIARA DELS AVANTATGES GENERALS PER SER SOCI DLE TCB; FACIL.LITARA 18 PASSIS ANUALS AL PATRONAT I 50 TIQUETS GRATUITS PER COMPROMISOS I PROMOCIONS. HI HAURA LINK DE L'ALTRA PART A LES SEVES WEBS. L'INCOMPLIMENT TOTAL O PARCIAL DE QUALSEVOL DELS COMPROMISOS ANTERIORS CONSTITUIRA CAUSA DETERMINANT DE LA RESOLUCION D'AQUEST CONVENI.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","46","LA CONVENI PER A L'ORGANITZACIO DE LA FESTA DELS TRES TOMBS ","12/03/19","30/12/19","AJUNTAMENT DE TARRAGONA  GREMI DE PAGESOS DE SANT LLORENÇ I SANT ISIDRE                ","LA SUBVENCIO DE LES DESPESES PER L'ORGANITZACIO DE LA FESTA DELS TRES TOMBSQUE ES REALITZARA EL DIA 17 DE MARÇ DE 2019 A TARRAGONA A CARREC DE L'ASSOCIACIO CULTURALGREMI DE PAGESOS DE SANT LLORENÇ I SANT ISIDRE, AMB ELS TERMES QUE REGIRA EL CONVENI.AQUESTA SUBVENCIO COMPTARA PER PART DE L'AJUNTAMENT DE TARRAGONA AMB UNA APORTACIOECONOMICA DE 4.000 EUROS ","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","45","CONVENI PER AL PROJECTE DEL CASAL ADAPTAT TARRACO 2018","06/08/18","31/12/18","AJUNTAMENT DE TARRAGONA  ASSOCIACIO ASPERGER-TEA DEL CAMP DE TARRAGONA                ","AJUNTAMENT:SUBVENCIONAR EL PROJECTE DE CASAL ADAPTAT TARRACO 2018 AMB 9.000'00 EUROSASSOCIACIO TEA-ASPERGER:DESENVOLUPAR EL PROJECE DE CASAL ADAPTAT.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","44","CONVENI PER A TERAPIES AMB ANIMALS I SERVEI DE SUPORT I PROMOCIO A LA INTEGRACIO","29/10/18","31/12/18","AJUNTAMENT DE TARRAGONA  ASSOCIACIO PROVINCIAL DE PARALISIS CEREBRAL DE TARRAGONA                ","SUBVENCIONAR AMB 26.000'00 EUROS EL PROJECTE DE TERAPIES AMB ANIMALS I SERVEI DE SUPORT I PROMOCIO A LA INTEGRACIO","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","43","CONVENI DE COL·LABORACIO PER A LA TERAPIA ASSISTIDA AMB ANIMALS: CANOTERAPIA","12/11/18","12/11/18","AJUNTAMENT DE TARRAGONA  FUNDACIO ESTELA PER A LA DISCAPACITAT                ","SUBVENCIONAR AMB 6.000'00 EUROS EL PROJECTE DE TERAPIA ASSISTIDA AMB ANIMALSL'ENTITAT ES COMPROMET A DESENVOLUPAR EL PROJECTE","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","42","CONVENI DE COL·LABORACIO PER AL PROJECTE DE MANUALITATS I ARTERAPIA ","20/11/18","31/12/18","AJUNTAMENT DE TARRAGONA  ASSOCIACIO MENT I SALUT LA MURALLA                ","AJUNTAMENT:SUBVENCIONAR AMB 3.000'00 EUROS EL PROJECTEL'ASSOCIACIO ES COMPROMET A EXECUTAR EL PROJECTE PRESENTAT.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","41","CONVENI DE COL·LABORACIO PER A TERAPIA ASSISTIDA AMB GOSSOS","25/10/18","31/12/18","AJUNTAMENT DE TARRAGONA  EL PONT SUPORT A PERSONES AMB RETARD MENTAL                ","SUBVENCIONAR AMB 2.000'00 EUROS EL PROJECTE DE TERAPIES ASSISTIDES AMB GOSSOS.EL PONT ES COMPROMET A EXECUTAR AQUEST PROJECTE, APORTANT EL PERSONAL ESPECIALITZAT NECESSARI, I INFORMAR I FACILITAR TOTA LA DOCUMENTACIO NECESSARIA PER A COMPROVAR EL SEU FUNCIONAMENT I REALITZAR LA CORRESPONENT JUSTIFICACIO","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","40","CONVENI PER AL PROJECTE DE CASAL D'ESTIU ADAPTAT 2018","03/08/18","03/08/18","AJUNTAMENT DE TARRAGONA  ASSOCIACIO DE MARES I PARES D¿ALUMNES DE SOLC                ","OFERIR UN ESPAI LUDIC PER ALS ALUMNES D'EDUCACIO ESPECIAL DE L'ESCOLA SOLC DURANT EL MES DE JULIOL DE 2018.SUBVENCIONAR EL PROJECTE DE CASAL ADAPTAT TARRACO 2018 EN 14.999,00 EUROS","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","39","CREACIO I SEGUIMENT D'UNA CORAL DE CANT MODERN I GOSPEL PER A L'ANY 2018","04/12/18","04/12/18","AJUNTAMENT DE TARRAGONA  ASSOCIACIO DE DONES DE LA CASA DEL MAR DE TARRAGONA                ","AJUNTAMENT DE TARRAGONA:SUBVENCIONAR AQUESTA ACTIVITAT PER UN IMPORT DE 2.000 EUROSCOMPROVAR EL COMPLIMENT DE L'ACTIVITAT SUBVENCIONADA.CASA DEL MAR:JUSTIFICAR LA SUBEVENCIO.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","38","CONVENI DE COL·LABORACIO NO DINERARI PER A L'ADQUISICIO DE EXPERIENCIA PROFESSIONAL EN EMPRESES DINS DEL PROGRAMA 30 PLUS 2018","20/02/19","20/02/20","AJUNTAMENT DE TARRAGONA  ROYAL TARRACO S.L.                ","L'AJUNTAMENT DE TARRAGONA ACOMPANYARA AL PARTICIPANT EN EL PROCES DE CONTRACTACIO I FORMACIO MITJANÇANT LA FIGURA DEL TUTOR/A . ELS PARTICIPANTS REBRAN PER PART DE L¿AJUNTAMENT DE TARRAGONA FORMACIO ADEQUADA A LES CARACTERISTIQUES DEL LLOC DE TREBALL. L'EMPRESA COMPLIRA AMB ELS REQUISITS ESTABLERTS A L'ORDRE REGULADORA. L'EMPRESA DESIGNARA UN SUPERVISOR ENCARREGAT D'AVALUAR.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","37","CONVENI DE COL·LABORACIO NO DINERARI PER A L'ADQUISICIO DE EXPERIENCIA PROFESSIONAL EN EMPRESES DINS DEL PROGRAMA 30 PLUS 2018","15/02/19","15/02/20","AJUNTAMENT DE TARRAGONA  TGN INSTALCLIMA 2017 S.L.                ","L'AJUNTAMENT DE TARRAGONA ACOMPANYARA AL PARTICIPANT EN EL PROCES DE CONTRACTACIO I FORMACIO MITJANÇANT LA FIGURA DEL TUTOR/A . ELS PARTICIPANTS REBRAN PER PART DE L'AJUNTAMENT DE TARRAGONA FORMACIO ADEQUADA A LES CARACTERISTIQUES DEL LLOC DE TREBALL. L'EMPRESA COMPLIRA AMB ELS REQUISITS ESTABLERTS A L'ORDRE REGULADORA. L'EMPRESA DESIGNARA UN SUPERVISOR ENCARREGAT D'AVALUAR.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","36","CONVENI DE COL·LABORACIO NO DINERARI PER A L'ADQUISICIO DE EXPERIENCIA PROFESSIONAL EN EMPRESES DINS DEL PROGRAMA 30 PLUS 2018 ","15/03/19","15/03/20","AJUNTAMENT DE TARRAGONA  MULTIMEDIA TARRAGONA S.L.                ","L'AJUNTAMENT DE TARRAGONA ACOMPANYARA AL PARTICIPANT EN EL PROCES DE CONTRACTACIO I FORMACIO MITJANÇANT LA FIGURA DEL TUTOR/A . ELS PARTICIPANTS REBRAN PER PART DE L'AJUNTAMENT DE TARRAGONA FORMACIO ADEQUADA A LES CARACTERISTIQUES DEL LLOC DE TREBALL. L'EMPRESA COMPLIRA AMB ELS REQUISITS ESTABLERTS A L'ORDRE REGULADORA. L'EMPRESA DESIGNARA UN SUPERVISOR ENCARREGAT D'AVALUAR.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","35","SUBVENCIONAR EL SERVEI D'INFORMACIO I ASSESSORAMENT ESPECIALITZAT ENMATERIA DE RESIDENCIA I DE TREBALL AIXI COM SERVEIS D'ACOLLIDA PER A L'ANY 2018","22/10/18","31/12/18","AJUNTAMENT DE TARRAGONA  CARITAS DIOCESANA DE TARRAGONA                ","AJUNTAMENT DE TARRAGONA: - ABONAR  6.000 EUROS EN CONCEPTE DE SUBVENCIO.- VETLLAR I PROPORCIONAR COL·LABORACIO PER GARANTIR UNA ADEQUADA REALITZACIODE L'ATIVITAT.ENTITAT CARITAS DIOCESANA DE TARRAGONA:- DESESNVOLUPAR EL PROJECTE D'ATENCIO A LES PERSONES IMMIGRADES A TARRAGONA.- APORTAR EL PROFESSIONALS ESPECIALITZATS.- EN TOTA LA DOCUMENTACIO ESPECIFICAR DE FORMA VISIBLE I PREFERENCIAL  QUE EL  PROJECTE ESTA SUBVENCIONAT PER L'AJUNTAMENT EN COL·LABORACIO AMB LA GENERALITAT DE CATALUNYA.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","34","CONVENI PER A SUBVENCIONAR EL 'PROGRAMA D'INFORMACIO I ASSESSORAMENT D'ESTRANGERIAI LABORAL A LA CIUTAT DE TARRAGONA' DURANT L'ANY 2018","15/10/18","31/12/18","AJUNTAMENT DE TARRAGONA  ASSOCIACIO D¿AJUDA MUTUA D¿IMMIGRANTS A CATALUNYA (AMIC)                ","AJUNTAMENT DE TARRAGONA: - ABONAR  15.000 EUROS EN CONCPTE DE SUBVENCIO.- VETLLAR I PROPORCIONAR COL·LABORACIO PER GARANTIR UNA ADEQUADA REALITZACIODE L'ACTIVITAT.ENTITAT AMIC:- DESENVOLUPAR EL PROJECTE I APORTAR ELS PROFESSIONALS ESPECIALITZATS- POSAR A DISPOSICIO DEL PROJECTE UNA OFICINA I DOTAR-LA DE MITJANS MATERIALSI PERSONAL.- EN TOTA LA DOCUMENTACIO, ESPECIFICAR DE FORMA VISIBLE I PREFERENCIAL  QUE EL  PROJECTE ESTA SUBVENCIONAT PER L'AJUNTAMENT EN COL·LABORACIO AMB LA GENERALITAT DE CATALUNYA.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","33","CONVENI DE COL·LABORACIO PER LA INFORMACIO I L'ASSESSORAMENT EN MATERIA D'ESTRANGERIA I MOBILITAT INTERNACIONAL A LA CIUTAT DE TARRAGONA","05/09/18","31/12/18","AJUNTAMENT DE TARRAGONA  ASSOCIACIO PER A L¿ORIENTACIO, FORMACIO I INSERCIO DELS TREBALLADORS ESTRANGERS                ","AJUNTAMENT DE TARRAGONA: - ABONAR  15.000 EUROS EN CONCEPTE DE SUBVENCIO.- VETLLAR I PROPORCIONAR COL·LABORACIO PER GARANTIR UNA ADEQUADA REALITZACIODE L'ACTIVITAT.ENTITAT CITE:- DESENVOLUPAR EL PROJECTE I APORTAR ELS PROFESSIONALS ESPECIALITZATS- POSAR A DISPOSICIO DEL PROJECTE UNA OFICINA I DOTAR-LA DE MITJANS MATERIALSI PERSONAL.- EN TOTA LA DOCUMENTACIO, ESPECIFICAR DE FORMA VISIBLE I PREFERENCIAL  QUE EL  PROJECTE ESTA SUBVENCIONAT PER L'AJUNTAMENT EN COL·LABORACIO AMB LA GENERALITAT DE CATALUNYA.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","32","PROTOCOL GENERAL DE COL.LABORACIO PER A LA PROMOCIO TURISTICA DE LA CIUTAT DE TARRAGONA","24/01/19","24/01/20","PATRONAT MUNICIPAL DE TURISME DE TARRAGONA  MOVELIA                ","RATIFICAR I DONAR CONTINUITAT A LES VIES D'ESTUDI I DESENVOLUPAMENT ESTABLERTES ENTRE LES DUES ENTITATS, AMB LA FINALITAT DE MILLORAR L'ACCESSIBILITAT AL TRANSPORTI PROMOCIONAR TARRAGONA COM A DESTINACIO TURISTICA, MITJANÇANT LA CENTRAL DE COMPRES DE BITLLETS D'AUTOBUS PER INTERNET. ","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","31","CONVENI DE COL·LABORACIO NO DINERARI PER A LA INSCRIPCIO, LA MATRICULACIO I LA IMPARTICIO D'ACCIONS FORMATIVES VIRTUALS MITJANÇANT LA PLATAFORMA AULA MENTOR DINS DEL PROGRAMA 30 PLUS 2018","12/02/19","12/02/20","AJUNTAMENT DE TARRAGONA  AJUNTAMENT DE TORTOSA                ","L'AJUNTAMENT DE TORTOSA UTILITZARA LA PLATAFORMA MENTOR DE L'AJUNTAMENT DE TARRAGONA PER UN TOTAL MAXIM DE 25 PERSONES L'AJUNTAMENT DE TORTOSA DERIVARA A AQUESTS PARTICIPANTS SEGONS DISPONIBILITAT DE L'AJUNTAMENT DE TARRAGONAL'AJUNTAMENT DE TORTOSA ACORDARA AMB L'AJUNTAMENT DE TARRAGONA LA REALITZACIO DELS EXAMENS CORRESPONENTS I LA TITULACIO.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","30","CONVENI DE COL·LABORACIO NO DINERARI PER A L'ADQUISICIO DE EXPERIENCIA PROFESSIONAL EN EMPRESES DINS DEL PROGRAMA 30 PLUS 2018","04/01/19","04/01/20","AJUNTAMENT DE TARRAGONA  MUNAR, HIJOSA I MONGUIO S.L.                ","L'AJUNTAMENT DE TARRAGONA ACOMPANYARA AL PARTICIPANT EN EL PROCES DE CONTRACTACIO I FORMACIO MITJANÇANT LA FIGURA DEL TUTOR/A . ELS PARTICIPANTS REBRAN PER PART DE L'AJUNTAMENT DE TARRAGONA FORMACIO ADEQUADA A LES CARACTERISTIQUES DEL LLOC DE TREBALL. L'EMPRESA COMPLIRA AMB ELS REQUISITS ESTABLERTS A L'ORDRE REGULADORA. L'EMPRESA DESIGNARA UN SUPERVISOR ENCARREGAT D'AVALUAR.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","29","CONVENI DE COL·LABORACIO NO DINERARI PER A L'ADQUISICIO D'EXPERIENCIA PROFESSIONAL EN EMPRESES DINS DEL PROGRAMA 30 PLUS","22/02/19","22/02/20","AJUNTAMENT DE TARRAGONA  SERVEIS D¿ATENCIO ALS INFANTS DE TARRAGONA S.L.                ","L'AJUNTAMENT DE TARRAGONA ACOMPANYARA AL PARTICIPANT EN EL PROCES DE CONTRACTACIO I FORMACIO MITJANÇANT LA FIGURA DEL TUTOR/A . ELS PARTICIPANTS REBRAN PER PART DE L'AJUNTAMENT DE TARRAGONA FORMACIO ADEQUADA A LES CARACTERISTIQUES DEL LLOC DE TREBALL. L'EMPRESA COMPLIRA AMB ELS REQUISITS ESTABLERTS A L'ORDRE REGULADORA. L'EMPRESA DESIGNARA UN SUPERVISOR ENCARREGAT D'AVALUAR.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","28","CONVENI DE COL·LABORACIO NO DINERARI PER A L'ADQUISICIO DE EXPERIENCIA PROFESSIONAL EN EMPRESES DINS DEL PROGRAMA 30 PLUS","12/02/19","12/02/20","AJUNTAMENT DE TARRAGONA  JOANA VENTURA GOMEZ                ","L'AJUNTAMENT DE TARRAGONA ACOMPANYARA AL PARTICIPANT EN EL PROCES DE CONTRACTACIO I FORMACIO MITJANÇANT LA FIGURA DEL TUTOR/A . ELS PARTICIPANTS REBRAN PER PART DE L'AJUNTAMENT DE TARRAGONA FORMACIO ADEQUADA A LES CARACTERISTIQUES DEL LLOC DE TREBALL. L'EMPRESA COMPLIRA AMB ELS REQUISITS ESTABLERTS A L'ORDRE REGULADORA. L'EMPRESA DESIGNARA UN SUPERVISOR ENCARREGAT D'AVALUAR.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","27","CONVENI DE COL·LABORACIO NO DINERARI PER A L'ADQUISICIO DE EXPERIENCIA PROFESSIONAL EN EMPRESES DINS DEL PROGRAMA 30 PLUS","04/02/19","04/02/20","AJUNTAMENT DE TARRAGONA  SERVEIS PER L¿EDUCACIO, L¿ESPORT I EL LLEURE S.L.                ","L'AJUNTAMENT DE TARRAGONA ACOMPANYARA AL PARTICIPANT EN EL PROCES DE CONTRACTACIO I FORMACIO MITJANÇANT LA FIGURA DEL TUTOR/A . ELS PARTICIPANTS REBRAN PER PART DE L'AJUNTAMENT DE TARRAGONA FORMACIO ADEQUADA A LES CARACTERISTIQUES DEL LLOC DE TREBALL. L'EMPRESA COMPLIRA AMB ELS REQUISITS ESTABLERTS A L'ORDRE REGULADORA. L'EMPRESA DESIGNARA UN SUPERVISOR ENCARREGAT D'AVALUAR.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","26","CONVENI DE COL·LABORACIO NO DINERARI PER A L'ADQUISICIO D'EXPERIENCIA PROFESSIONAL EN EMPRESES DINS DEL PROGRAMA 30 PLUS 2018 ","25/01/19","25/01/20","AJUNTAMENT DE TARRAGONA  PLAYA PARK SA                ","L'AJUNTAMENT DE TARRAGONA ACOMPANYARA AL PARTICIPANT EN EL PROCES DE CONTRACTACIO I FORMACIO MITJANÇANT LA FIGURA DEL TUTOR/A . ELS PARTICIPANTS REBRAN PER PART DE L'AJUNTAMENT DE TARRAGONA FORMACIO ADEQUADA A LES CARACTERISTIQUES DEL LLOC DE TREBALL. L'EMPRESA COMPLIRA AMB ELS REQUISITS ESTABLERTS A L'ORDRE REGULADORA. L'EMPRESA DESIGNARA UN SUPERVISOR ENCARREGAT D'AVALUAR.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","25","CONVENI DE COL·LABORACIO NO DINERARI PER A L'ADQUISICIO DE EXPERIENCIA PROFESSIONAL EN EMPRESES DINS DEL PROGRAMA 30 PLUS 2018 ","25/01/19","25/01/20","AJUNTAMENT DE TARRAGONA  CAL BRUT S.L.U.                ","L'AJUNTAMENT DE TARRAGONA ACOMPANYARA AL PARTICIPANT EN EL PROCES DE CONTRACTACIO I FORMACIO MITJANÇANT LA FIGURA DEL TUTOR/A . ELS PARTICIPANTS REBRAN PER PART DE L'AJUNTAMENT DE TARRAGONA FORMACIO ADEQUADA A LES CARACTERISTIQUES DEL LLOC DE TREBALL. L'EMPRESA COMPLIRA AMB ELS REQUISITS ESTABLERTS A L'ORDRE REGULADORA. L'EMPRESA DESIGNARA UN SUPERVISOR ENCARREGAT D'AVALUAR.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","24","CONVENI PER SUBVENCIONAR EL PROJECTE D'ACTIVITAT ESPORTIVA","28/12/18","31/12/18","AJUNTAMENT DE TARRAGONA  CLUB ESPORTIU CULTURAL TORREFORTA                ","AJUNTAMENT: APORTACIO 2.802,46 EUROSCLUB DEPORTIVO CULTURA TORREFORTA: JUSTIFICAR LES DESPESESFER CONSTAR A TOTA LA PUBLICITAT QUE GENERI L'ACTIVITAT QUE HA ESTATREALITZADA AMB LA COL·LABORACIO DE LA CONSELLERIA D'ESPORTS DE L'AJUNTAMENT DE TARRAGONA","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","23","CONVENI PER AL PROJECTE D'ACTIVITAT ESPORTIVA","28/12/18","31/12/18","AJUNTAMENT DE TARRAGONA  CLUB RUGBY DE TARRAGONA                ","AJUNTAMENT:APORTACIO 6.000 EUROS.CLUB RUGBY: JUSTIFICAR LES DESPESES.FER CONSTAR A TOTA LA PUBLICITAT QUE GENERI L'ACTIVITAT HA ESTAT REALITZADA AMB LA COL·LABORACIO DE LA CONSELLERIA D'ESPORTS DE L'AJUNTAMENT DE TARRAGONA.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","22","CONVENI PER SUBVENCIONAR LES DESPESES DERIVADES DEL PROJECTE D'ACTIVITAT DEL CICLISMO.","28/12/18","31/12/18","AJUNTAMENT DE TARRAGONA  CLUB CICLISTA CAMPCLAR                ","AJUNTAMENT: APORTACIO 10.000 EUROSCLUB CICLISTA CAMPCLAR: JUSTIFICAR LES DESPESESFER CONSTAR A LA PUBLICITAT GENERADA PER L'ACTIVITAT QUE HA ESTAT REALITZADA AMB LA COL·LABORACIO DE LA CONSELLERIA D'ESPORTS DE L'AJUNTAMENT","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","21","CONVENI PER SUBVENCIONAR LES DESPESES DERIVADES DEL PROJECTE DE NATACIO COMPETITIVA","28/12/18","31/12/18","AJUNTAMENT DE TARRAGONA  CLUB NATACIO TARRACO                ","AJUNTAMENT: LLIURAMENT APORTACIO 25.000 EUROSCLUB NATACIO TARRACO: JUSTIFICAR LES DESPESESFER CONSTAR A LA PUBLICITAT QUE ES GENERI  QUE HA ESTAT REALITZADA AMB LA COL·LABORACIO DE LA CONSELLERIA D'ESPORTS DE TARRAGONA","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","20","SUBVENCIONAR LES DESPESES DERIVADES DEL PROJECTE D'ACTIVITAT DE FUTBOL.","27/12/18","31/12/18","AJUNTAMENT DE TARRAGONA  CLUB DE FUTBOL ICOMAR                ","AJUNTAMENT:  APORTACIO DE 2.668,78 EUROSCLUB DE FUTBOL  ICOMAR: JUSTIFICAR LES DESPESESFER CONSTAR A LA PUBLICITAT QUE ES GENERI 'AMB LA COL·LABORACIO DE LA CONSELLERIA D'ESPORTS DE L'AJUNTAMENT'","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","19","CONVENI DE COL·LABORACIO NO DINERARI PER A L'ADQUISICIO D'EXPERIENCIA PROFESSIONAL EN EMPRESES DINS DEL PROGRAMA 30 PLUS 2018 REGULAT PER L'ORDRE TSF/132/2018, DE 30 DE JULIOL.","13/02/19","13/02/20","AJUNTAMENT DE TARRAGONA  LA BOTIGA DEL CAFE S.A.                ","L'AJUNTAMENT DE TARRAGONA ACOMPANYARA AL PARTICIPANT EN EL PROCES DE CONTRACTACIO I FORMACIO MITJANÇANT LA FIGURA DEL TUTOR/A .  ELS PARTICIPANTS REBRAN PER PART DE L'AJUNTAMENT DE TARRAGONA FORMACIO ADEQUADA A LES CARACTERISTIQUES DEL LLOC DE TREBALL. L'EMPRESA COMPLIRA AMB ELS REQUISITS ESTABLERTS A L'ORDRE REGULADORA. L'EMPRESA DESIGNARA UN SUPERVISOR ENCARREGAT DE LA PERSONA CONTRACTADA. .","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","18","ACORD DE COL·LABORACIO PER A L'ORGANITZACIO A TARRAGONA DE LA SB HOTELS MARATO DE TARRAGONA","16/01/19","28/01/19","AJUNTAMENT DE TARRAGONA  RUNNING SLU                ","AJUNTAMENT DE TARRAGONA:-FACILITAR US DE LA INSTAL·LACIO (PALAU ESPORTS CATALUNYA)RUNNING:-DEDICACIO DIRECTORS D'INSTAL·LACIO I PERSONAL PROPI-ASSUMIR RESPONSABILITAT SERVEIS BASICS-INSTAL·LAR I DESMUNTAR DIVERSOS ELEMENTS ADDICIONALS-EQUIPAR LA INSTAL·LACIO AMB TOT EL MATERIAL ESPORTIU NECESSARI-TENIR ACTUALITZAT I VIGENT EL PLA D'AUTOPROTECCIO O PLA D'EMERGENCIA-ES FARAN CARREC DEL CONTINGUT ECONOMIC QUE SE'N DERIVI","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","17","CONVENI DE COL·LABORACIO PER A L'AUTORITZACIO D'US TEMPORAL DEL PALAU D'ESPORTS CATALUNYA PER A L'ORGANITZACIO DE LA SB HOTELS MARATO DE TARRAGONA","24/01/19","28/01/19","AJUNTAMENT DE TARRAGONA  CONSELL CATALA DE L¿ESPORT                ","CONSELL CATALA DE L'ESPORT:-AUTORITZACIO US TEMPORAL PALAU ESPORTSAJUNTAMENT DE TARRAGONA:-PROPORCIONAR PERSONAL NECESSARI-CONTRACTACIO SERVEIS NECESSARIS PER L'ORGANITZACIO DE LA MARATO-COORDINAR PLA D'AUTOPROTECCIO","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","16","REALITZACIO DEL XXX GRAN TROFEU SANTA TECLA 2018","18/12/18","31/12/18","AJUNTAMENT DE TARRAGONA  CLUB CICLISTA CAMPCLAR                ","AJUNTAMENT: ABONAMENT 3.000 EUROSCLUB CICLISTA CAMPCLAR: REALITZAR EL XXX GRAN TROFEU SANTA TECLA 2018JUSTIFICAR LES DESPESES","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","15","AJUT AL FINANÇAMENT GESTIO TARDOR LITERARIA 2010","15/10/18","31/12/18","AJUNTAMENT DE TARRAGONA  UNIVERSITAT ROVIRA I VIRGILI                ","AJUNTAMENT: ABONAMENT 20.000 EUROS.URV: JUSTIFICAR LES DESPESES.IMPRIMIR EN TOT EL MATERIAL DIVULGATIU I PUBLICITARI QUE EDITI EN RELACIO A L'ACTIVITAT OBJECTE DE SUBVENCIO EL NOM I L'ESCUT MUNICIPALO ELS SIMBOLS QUE LA CORPORACIO MUNICIPAL ESTIMI.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","14","SUBVENCIO NT DE LES DESPESES DERIVADES DEL' PROJECTE ACTIVITAT CICLISME'.","12/12/18","31/12/18","AJUNTAMENT DE TARRAGONA  CLUB CICLISTA TARRAGONA                ","AJUNTAMENT: APORTACIO 1.966,64 EUROS.CLUB CICLISTA TARRAGONA: COL·LOCAR A LA PUBLICITAT QUE GENERI L'ACTIVITAT 'AMB LA COL·LABORACIO DE LA CONSELLERIS D'ESPORTS'.CONVIDAR UNA REPRESENTACIO MUNICIPAL ALS DIVERSOS ACTES.JUSTIFICACIO DESPESES.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","13","GESTIO DE LA IV EDICIO DEL CONGRES TARRACO BIENNAL, CORRESPONENT A L'ANY 2018.","28/12/18","31/12/18","AJUNTAMENT DE TARRAGONA  UNIVERSITAT ROVIRA I VIRGILI                ","COMPROMIS DE L'AJUNTAMENT: ABONAMENT DE  5.000 EUROS.COMPROMIS DE LA FUNDACIO URV: JUSTIFICAR LES DESPESES.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","12","SUBVENCIONAR LES DESPESES DERIVADES DE L'ACTIVITAT ESPORTIVA DEL CLUB.","06/12/18","31/12/18","AJUNTAMENT DE TARRAGONA  HANDBOL CLUB TARRAGONA                ","AJUNTAMENT:  APORTACIO DE 16.194 EUROSTARRAGONA HANDBOL: DESTINAR LA SUBVENCIO A L'OBJECTE DEL CONVENI.CONVIDAR UNA REPRESENTACIO MUNICIPAL ALS DIVERSOS ACTES QUE TINGUIN LLOC.COMUNICAR A L'AJUNTAMENT L'OBTENCIO D'ALTRES SUBVENCIONS.JUSTIFICAR LES DESPESES.","4314820002","AJUNTAMENT DE TARRAGONA"
"2019","11","COL.LABORACIO FESTES DE SANTA TECLA 2018","07/12/18","31/12/18","AJUNTAMENT DE TARRAGONA  EL CORTE INGLES CATALUNYA                ","INGRES DE 8000 MES IVA EN CONCEPTE DE PATROCINI DE LES FESTES DE SANTA TECLA 2018.DENOMINACIO DE PATROCINADOR PRINCIPAL DE LA FESTA DE SANTA TECLA 2018VISIBILITAT I PRESENCIA DE LA MARCA EN DIFERENTS ESPAIS","4314820002","AJUNTAMENT DE TARRAGONA"
