"origen","data_ini","descripcio","latitud","longitud","adreca","CODI_ENS","NOM_ENS"
"2","2014-11-25 10:01:32","Voreres davant el seu negoci i carrer en general amb acumulaci? d'excrements de colom. Males olors .Sol.licita bandeig amb aigua de la zona. Fa dies que es troba en auquesta situaci?.","41.117407","1.254383","Fortuny 4","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-25 12:36:43","Andr?mines abandonades al descampat darrera del Bl. Cerdanya Esc A i Esc B de Sant Pere i Sant Pau, just al costat del club de coloms","41.117407","1.254383","Bl. Cerdanya Esc A i Esc B","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-25 12:45:40","Queixa sobre la bateria de contenidors de superf?cie de la zona, comenta que la estan despla?ats de la guia cada vegada m?s avall del carrer. Comenta que el clavegueram que toca a aquest contenidors est? molt brut i amb les pluges s'embosara.","41.117407","1.254383","C/Alguer 8","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-25 12:48:15","Recollida de piles, l'horari que fan es de dilluns a divendres de 09h a 17h","41.117407","1.254383","Pla?a Pla de Palau n? 2","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-25 12:51:34","Contenidor de poda ple, demanen que aneu a recollirlo al col.legi.Demanar per Manel Ma?? o Enric","41.117407","1.254383","Institu pont del diable","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-25 13:18:06","Envio aquesta imatge del estat de les escales del costat de L'EOI. Sempre ?s trobant amb aquesta brut?cia. La gent ?s bruta per? el manteniment de neteja ?s esc?s. Tampoc hi ha cap paperera a la part de baix. Salutacions, Laura R.","41.117407","1.254383","les escales del costat de L'EOI","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-25 13:56:10","Netejar ass?duament els contenidors per dintre i per fora del c/ Josep Pla i Casadevall.","41.117407","1.254383","C/ Josep Pla i Casadevall","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-25 14:07:46","Demana la neteja dels carrers i voreres des de la benzinera de SP i SP, fins l'entrada del parc, perqu? estan plenes de brossa i pedres provocant caiguda de vianants.","41.117407","1.254383","Urb. Pedrol, desde la benzinera fins al parc","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-26 09:36:49","Comunica que a la Granja en general hi han moltes fulles a la via p?blica que amb la pluja estan embusant el clavegueram i els vianans est?n relliscan. Sol.licita la retirada de les mateixes.","41.117407","1.254383","Passatge Gomera 12-14","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-26 09:45:17","La queixa: al final del carrer Pon i Gol (davant la T-11) la neteja viaria no es fa correctament sobretot la zona on esta la claveguera. Aquesta situaci? empitjor? l'evacuaci? de l'aigua que continuament surt del pont de la carretera T11. - El suggeriment","41.117407","1.254383","al final del carrer Pon i Gol (davant la T-11)","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-26 11:30:56","Una es pel tema de la neteja de contenidors soterrats, si poguessin fer una neteja als que estan situats al Bloc Costa Rica esc C a Sant Pere i Sant Pau.","41.117407","1.254383","Bloc Costa Rica esc C a Sant Pere i Sant Pau.","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-26 12:39:48","Contenidor de vidre ple","41.117407","1.254383","Merce Rodoreda n? 7","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-26 12:59:02","Comenta que fa 15 dies que no veuen cap operari netejan el carrer, els veins de la zona han acumulat les fulles dels arbres al altre cant? del carrer. Rambla Ponent de Camp Clar","41.117407","1.254383","Siurana  76","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-26 13:07:33","Es la tercera vegada que truquen per a que paseu a recollir les piles","41.117407","1.254383","pere martell 23","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-27 11:29:08","Servei de recollida de piles","41.117407","1.254383","Governador Gonzalez 33","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-27 12:51:18","Bona tarda. Els carrers PIN i Soler, Bar? 4 Torres i M. Ritort i Faus, son una al alfombra de fullesgrogues dels arbres, i QUAN PLOU RELLISQUEN. Hi ha soluci??","41.117407","1.254383","PIN i Soler, Bar? 4 Torres i M. Ritort i Faus","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-27 13:41:16","Escales que donen als carrers Lamote Gri?on i Oscar Espl? plenes d'herbes i brut?cia","41.117407","1.254383","C/Lamote Gri?on i Oscar Espl?","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-27 13:45:14","Estat del barri en general deixat, pl? de fulles i manca de neteja vi?ria, molts residus en la via p?blica.","41.117407","1.254383","c/Miles Dalmau","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-28 09:50:22","Final de carrer pl? de fulles que embussen el clavegueram. Sol.licita urgent la recollida de les mateixes ja que s'inunda el carrer, i donen fortes plujes per avui.","41.117407","1.254383","Baix Empord? La Mora","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-28 11:43:56","Sol.licita que es netegi el carrer les coques amb aigua a pressi? , olors a pixums","41.117407","1.254383","les coques n? 3","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-28 11:45:33","recollida de piles","41.117407","1.254383","Pare Palau n?4","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-11-28 13:54:47","Sol.licita canvi contenidor de poda, ubicat a Santa Isabel, ja que est? situat en una curva que pot ser molt perillos per als cotxes, demana si es pot posar a l'altre costat del carrer.Mireu  si es el contenidor de Escala Dei n? 15, 13 o el de Passeig San","41.117407","1.254383","Santa Isabel","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-01 12:36:55","Es torna a queixar de la quantitat de fulles a la via p?blica que embussen el clavegueram de la zona i ocasiona moltes mol?sties","41.117407","1.254383","Baix Empord? La M?ra","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-02 10:25:44","Contenidors plens de brossa al C/Tortosa davant del col.legi.","41.117407","1.254383","C/Tortosa","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-02 12:37:55","Contenidor de fracci? org?nica amb residus a sota fa molts dies.","41.117407","1.254383","Priorato 21 Torreforta","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-02 12:54:55","Pintades o Graffitis fets per nens a la fa?ana principal del Palau Municipal, Pl Font.","41.117407","1.254383","Pl. Font 1","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-02 12:59:27","Queixa de que a la zona de conflu?ncia entre c/Gas?metre fins a caputxins amb c/Soler est? molt brut fa molts dies.","41.117407","1.254383","c/Gas?metre fins caputxins","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-02 13:20:04","Grafitis en la fa?ana del centre civic de torreforta","41.117407","1.254383","Pla?a tarragones s/n","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-02 13:29:43","Sol.licita si li podeu posar un contenidor de poda a prop del C/Cigonya 26, per aquest cap de setmana. Comunica que no te cap medi de transport per portar la poda als contenidors fixes que hi han de poda.","41.117407","1.254383","cigonya 26","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-02 13:33:27","Se observa desde hace tiempo una dejadez en la limpieza (barrido) en todo el recorrido del Paseo de Torroja, especialmente en la acera derecha bajando al colegio San Pau, as? como en la eliminaci?n de malas hierbas y zarzas peligrosas para los ni?os en la","41.117407","1.254383","Passeig Torroja","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-02 13:39:13","Sol.licitu contenidor de poda, ho han parlat previament amb el conseller Sr. Sanahujes.","41.117407","1.254383","c/St Auguri","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-02 13:58:29","Demanen si podeu pasar a recollir uns mobles, com alguna vegada heu fet a l'institut sant pere i sant pau.","41.117407","1.254383","C/de l'institut s/n","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-03 09:36:24","Gat mort a Cala Romana.","41.117407","1.254383","C/Mirador 6/8","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-03 10:50:29","Ens comuniquen que cal pasar l'escombradora per St. Ramon, concretament per  el carrer mas delsl cups, dons hi ha molta fulla que embossa els envornals, i en cas de pluja, es pot inundar.","41.117407","1.254383","Mas dels Cups","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-03 10:55:22","Informa el Sr. Carlos Puente la neteja del seu carrer C/ Francesc Ali?, ha vist els operaris netejant els carrers menys el seu, sobretot perque est? ple de fulles, i en cas de pluja, s'inundaria els embornals","41.117407","1.254383","Francesc Alio","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-03 10:58:44","Informa que ha desaparegut el contenidor de envasos al C/Gasometre 17-19","41.117407","1.254383","Gasometre 17-19","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-03 11:00:48","Demana neteja de caques de gos a  Torreforta per olor horrible.","41.117407","1.254383","Barri de Torreforta","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-03 11:24:36","PAPERERA TRENCADACausa: EL V210 COMUNICA QUE AL C. GASOMETRE N?M. 10 HI HA UNA PAPERERA QUE EST? TRENCADA.","41.117407","1.254383","GASOMETRE N?M. 10","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-03 12:49:30","Sof? abandonat a la porta d'entrada d'un bloc de vivendes.","41.117407","1.254383","c/Francol? 95","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-04 11:24:39","Comenta que a la bateria de contenidors soterrats, el de fracci? resta te la porta lateral oberta i es perillos perque pot caure alg?.","41.117407","1.254383","Bloc St Salvador 18 esc 120","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-04 14:58:46","segona vegada que truca, molt enfadat, vol fer fotos i portarles al diari de tarragona, sol.licita que el contenidor de poda ubicat al passeig santa isabel n?14 es despla?i 20 metros mes avall, est? en una corva, amb perill de que algun dia un cotxe es do","41.117407","1.254383","contenidor de poda passeig Santa Isabel n? 14","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2014-12-05 09:27:41","Hi ha una fuita d aigua al....","41.117407","1.254383","Rambla nova, 71","4314820002","AJUNTAMENT DE TARRAGONA"
"3","2014-12-05 09:54:27","Mes foc al carrer...NO han vingut","41.117407","1.254383","Rambla nova, 71","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-05 12:30:11","Poda fora de contenidor ja fa molts dies, ja estaba notificat previament.","41.117407","1.254383","C/Miquel Melendres, Arrabassada","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-10 11:48:16","Queixa sobre el carrer pl? de fulles i terra rellisc?s i comenta que fa 5 dies que no es fa res.","41.117407","1.254383","Mas dels Cups 13, Bloc A 3 2","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-10 12:05:33","Queixa de manca de neteja vi?ria a la zona","41.117407","1.254383","Besos 39","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-10 13:30:40","Recollida piles Edif Municipal Pl Imperial Tarraco 1","41.117407","1.254383","Pl Imperial Tarraco 1","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-11 09:50:11","recollir contenidor de piles vell","41.117407","1.254383","casa del mar","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-11 10:01:48","Sol.licita contenidor nou de vidre. El t? trencat","41.117407","1.254383","C/Major n?4","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-11 10:08:05","Bon dia,Necessitar?em que us passessiu a recollir una bossa gran amb documents per destruir, pel Patronat de Turisme de Tarragona, primer pis.Gr?cies","41.117407","1.254383","Carrer Major, 39. 43003 Tarragona. Spain","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-11 10:10:06","Manca de neteja vi?ria i buidatge de papereres de la zona de Guillem Olivier tocant Escola Tarragona","41.117407","1.254383","Guillem Olivier","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-11 13:36:25","restos de organica en la via p?blica","41.117407","1.254383","Priorato n?2","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-12 09:32:57","Urgent, sol.licita neteja del carrer Ciurana, inundat de aigua de les plujes, te un fill minusvalid i es mulla cada cop que surt de casa.","41.117407","1.254383","Ciurana n? 6","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-12 10:10:28","Escola Saavedra, es queixen que davant les escales d'acc?s a l'escola est? ple d'ampolles i residus. Tamb? es queixen de que a l'altra porta fa molta olor a pixums i sol.liciten bandeig amb aigua.","41.117407","1.254383","Via Imperi 1","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-12 12:44:37","Vidres i rajoles trencades al costat dels contenidors a l'entrada de l'escola .","41.117407","1.254383","Ctra de Reus","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-12 12:46:44","Sol.licitud recollida de piles","41.117407","1.254383","c/Felip Pedrell","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-12 13:51:58","Queixa no li ha fet la recollida comercial aquest mat?.","41.117407","1.254383","Pl Font","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-15 09:49:10","Ens comuniquen desde l'escola que davant la porta al costat de la deixalleria hi ha una rentadora que han desmontat i han deixat les pe?es tirades per terra, elements perillosos davant la porta de l'escola","41.117407","1.254383","Ctra de Reus , Urb La Floresta","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-15 11:42:49","Tapa lateral oberta a bateria de contenidors soterrats de c/Icart Leonila 12, de Sant Pere i Sant Pau. Manifesta que es perill?s.","41.117407","1.254383","Icart Leonila 12","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-15 12:05:12","Contenidor de la fracci? de cartr? amb pedal trencat i la caixa sobresurt dwel nivell dels altres contenidors.","41.117407","1.254383","Priorato 21","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-16 09:50:17","Vidres a les escales que toquen l'Escola. Perillos pels nens. Avui fan simulacre a l'escola i han baixen per aquestes escales.","41.117407","1.254383","Pl Arce Ochotorena","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-16 10:17:04","Sol.liciten urgent la neteja que queda entre els contenidors i la vorera, ple de bruticia. LLevantina n?25, contenidors aprop parada autob?s.","41.117407","1.254383","Llevantina n? 25","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-16 10:37:44","Molt urgent, estem rebent moltes trucades al tel?fon verd, per la manca de neteja de les escales mec?nique ubicades al costat de la escola de idiomes, es queixen molts ve?ns, que desde el dia que es vaninaugurar est?n brutes, portaran avui mateix fotograf","41.117407","1.254383","Escales mec?niques, costat de la Escola Oficial de","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-16 13:06:34","Poseu-vos en contacte amb la Sr. Laura Serrano per unes andr?mines que s'haurien de llen?ar a la llar Zona Centre. I de dos papereres que s'haurien de treure a la llar l'albada i instal.lar-les al carrer de davant que precisament no hi ha cap.","41.117407","1.254383","Llar Zona Centre, Llar l'Albada","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-17 11:27:55","Manca de neteja al carrer , a banda es queixa de l'operari de la zona de que la te descuidada i segons ella no realitza les seves tasques.","41.117407","1.254383","Riu Tordera","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-17 11:33:10","Contenidor de recollida de vidre comercial trencat, sol.licita canvi, a la Cervezeria.","41.117407","1.254383","c/La Nau","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-17 13:14:27","Vomits de fa dies al carrer? que enlla?a el Bloc St Mag? desde la Guardia Civil amb la Pl Catalunya.","41.117407","1.254383","Bloc St Mag?","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-17 13:50:11","Es queixa que ha fet una reparaci? Ematsa a la via p?blica i ha deixat tota la via enfangada , esperjudicat l'entrada al se local que es un restaurant sol.licita la neteja de la via.","41.117407","1.254383","Arquitecte Rovira 3","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-18 12:22:38","Andr?mines abandonades al costat del col.legi la floresta","41.117407","1.254383","Urb la Floresta S/N","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-18 12:33:05","carrer brut de v?mit.","41.117407","1.254383","Bloc Sant Mateo sp i sp","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-19 09:39:10","Urgent la neteja del carrer Sevilla, degut a la festa de ahir a la nit a la Tarraco Arena, el carrer Sevilla est? tot brut de vidres, pl?stics, ampolles....","41.117407","1.254383","C/Sevilla","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-19 12:06:33","Contenidors bruts","41.117407","1.254383","C/ Priorato n? 21","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-19 13:28:40","manca de neteja a la prolongaci? carrer caputxins, sol.licita baldeig amb aigua a presi?.","41.117407","1.254383","C/Caputxins","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-22 09:29:45","M'agradaria felicitar-los per les tasques de neteja desenvolupades als carres Vall?s, Baix Camp, Osona i Anoia de La Mora. Aix? em fa sorprendre de la deixadesa d'altres carrers com el carrer Baix Empord?, Conca de Barber? o l'Avinguda del Mediterrani. El","41.117407","1.254383","carrer Baix Empord?, Conca de Barber?","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-22 09:51:12","Comunica la presencia d'una taca d'oli a la bateria de contenidors del passeig Independ?ncia davant el centre comercial Eroski.","41.117407","1.254383","Passeig Independ?ncia davant centre comercial Eros","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-22 10:41:50","La tercera vegada que avisa per a que li retireu les piles","41.117407","1.254383","Higini Angles n? 10","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-22 11:10:47","Sol.licita Baldeig amb aigua a presi? del carrer mallorca desde pere martell a francesc bastos. Carrer molt brut.","41.117407","1.254383","C/Mallorca n?32","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-22 12:03:58","Gat mort al c/Rengles principi de carrer tocant un arbre","41.117407","1.254383","Rengles Llargues","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-22 12:09:00","Sol.licita servei de recollida de piles.","41.117407","1.254383","C/7 n?m 36","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-23 13:13:21","Andr?mines abandonades","41.117407","1.254383","C/Brafim","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-29 08:30:23","CAP DE TORN COMUNICA QUE DAVANT DE LA PORTA D'ACCES AL CENTRE COMERCIAL PARC CENTRAL HI HA UNA PAPERERA ARRENCADA I AL TERRA","41.117407","1.254383","AV. VIDAL I BARRAQUER EROSKY","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-29 08:46:53","Gat mort a la porta del serveis socials","41.117407","1.254383","C/ Francoli 65-67","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-29 10:22:55","Contenidors soterrats de davant el mercat municipal de Torreforta, manca enganxines que identifiquen el tipus de residu que s'ha de dipositar a cada contenidor i els ciutadans aboquen indistintament a quansevol d'ells.","41.117407","1.254383","c/Riu Glorieta davant mercat","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-29 10:29:50","Bustia contenidor de la fracci? cartr? averiada desde dijous passat.","41.117407","1.254383","Priorato 21, Torreforta","4314820002","AJUNTAMENT DE TARRAGONA"
"2","2014-12-29 10:40:05","Estimados convecinos, me pongo en contacto con vosotros, para requerir al Ajuntament la aplicaci?n de los servicios de limpieza en la calle VORAMAR, de nuestra urbanizaci?n de SOLIMAR. Esta calle, parece ser que no esta recogida en el listado de calles a ","41.117407","1.254383","c/ Voramar de urb Solimar","4314820002","AJUNTAMENT DE TARRAGONA"
