ANY,"NACIO",NUMERO,"CODI_ENS","NOM_ENS"
2017,"IRAN      ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"IRAQ      ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"IRLANDA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"ITALIA    ",84,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"KENIA     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"LETONIA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"LIBAN     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"LIBIA     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"LITUANIA  ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"MALI      ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"MARROC    ",705,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"MEXIC     ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"MOLDAVIA  ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"NICARAGUA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"NIGER     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"NIGERIA   ",40,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"NORUEGA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"PAKISTAN  ",82,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"PALESTINA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"PANAMA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"PARAGUAY  ",17,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"PERU      ",42,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"POLONIA   ",22,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"PORTUGAL  ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"REGNE UNIT",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"RUMANIA   ",238,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"RUSIA     ",18,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"SALVADOR  ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"SENEGAL   ",29,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"SINGAPUR  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"SIRIA     ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"SOMALIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"SUISSA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"TURQUIA   ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"UCRAINA   ",36,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"URUGUAY   ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"UZBEKISTAN",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"VENEÇUELA ",66,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"VIETNAM   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"XILE      ",34,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"XINA      ",153,"4314820002","AJUNTAMENT DE TARRAGONA"
2017,"YEMEN     ",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"ALBANIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"ALEMANIA  ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"ALGERIA   ",33,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"ALTRE ASIA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"APATRIDAS ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"ARGENTINA ",37,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"ARMENIA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"AUSTRALIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"BANGLADESH",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"BELGICA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"BOLIVIA   ",61,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"BRASIL    ",26,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"BULGARIA  ",53,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"CAMERUN   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"CANADA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"COLOMBIA  ",170,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"CONGO     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"CUBA      ",27,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"DOMINICANA",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"ECUADOR   ",34,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"EEUU      ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"EGIPTE    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"EL SALVADO",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"EMIRATS AR",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"ESPANYA   ",4266,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"ETIOPIA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"FILIPINES ",34,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"FRANÇA    ",20,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"GAMBIA    ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"GEORGIA   ",35,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"GHANA     ",40,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"GUINEA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"GUINEA B. ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"GUINEA EC.",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"HOLANDA   ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"HONDURES  ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"HONGRIA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"INDIA     ",28,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"IRAN      ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"IRAQ      ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"ITALIA    ",56,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"JAPO      ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"LETONIA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"LIBIA     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"LITUANIA  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"MARROC    ",789,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"MEXIC     ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"MOLDAVIA  ",19,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"NICARAGUA ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"NIGER     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"NIGERIA   ",79,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"PAKISTAN  ",76,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"PANAMA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"PARAGUAY  ",30,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"PERU      ",23,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"POLONIA   ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"PORTUGAL  ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"REGNE UNIT",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"RUMANIA   ",199,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"RUSIA     ",14,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"SALVADOR  ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"SAMOA     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"SENEGAL   ",35,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"SERBIA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"SIRIA     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"SUDAFRICA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"SUDAN     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"SUISSA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"TURQUIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"UCRAINA   ",24,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"URUGUAY   ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"VENEÇUELA ",46,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"XILE      ",18,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"XINA      ",167,"4314820002","AJUNTAMENT DE TARRAGONA"
2016,"YEMEN     ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"ALBANIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"ALEMANIA  ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"ALGERIA   ",47,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"APATRIDAS ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"ARGENTINA ",55,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"ARMENIA   ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"BANGLADESH",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"BELGICA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"BIELORUSIA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"BOLIVIA   ",92,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"BRASIL    ",48,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"BULGARIA  ",40,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"CAMBOYA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"CAMERUN   ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"COLOMBIA  ",223,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"CONGO     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"CUBA      ",19,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"DOMINICA  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"DOMINICANA",19,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"ECUADOR   ",46,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"EEUU      ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"EGIPTE    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"EL SALVADO",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"ESPANYA   ",4274,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"ESTONIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"ETIOPIA   ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"FILIPINES ",30,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"FRANÇA    ",18,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"GAMBIA    ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"GEORGIA   ",20,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"GHANA     ",45,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"GUATEMALA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"GUINEA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"GUINEA B. ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"GUINEA EC.",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"HOLANDA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"HONDURES  ",17,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"HONGRIA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"INDIA     ",20,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"INDONESIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"IRAN      ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"IRLANDA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"ITALIA    ",52,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"LITUANIA  ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"MACEDONIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"MALASIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"MALI      ",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"MARROC    ",823,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"MEXIC     ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"MOLDAVIA  ",33,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"NICARAGUA ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"NIGER     ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"NIGERIA   ",72,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"PAKISTAN  ",87,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"PARAGUAY  ",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"PERU      ",22,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"POLONIA   ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"PORTUGAL  ",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"REGNE UNIT",8,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"REP.CHECA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"RUMANIA   ",242,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"RUSIA     ",23,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"SENEGAL   ",41,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"SIRIA     ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"SUECIA    ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"SUISSA    ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"TUNISSIA  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"TURQUIA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"UCRAINA   ",29,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"URUGUAY   ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"UZBEKISTAN",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"VENEÇUELA ",38,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"VIETNAM   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"XILE      ",44,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"XINA      ",153,"4314820002","AJUNTAMENT DE TARRAGONA"
2015,"YEMEN     ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"ALBANIA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"ALEMANIA  ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"ALGERIA   ",35,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"ANDORRA   ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"ARGENTINA ",65,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"ARMENIA   ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"BELGICA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"BIELORUSIA",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"BOLIVIA   ",112,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"BRASIL    ",34,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"BULGARIA  ",39,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"CAMERUN   ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"COLOMBIA  ",216,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"COSTA MARF",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"COSTA RICA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"CUBA      ",35,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"DINAMARCA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"DOMINICA  ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"DOMINICANA",20,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"ECUADOR   ",38,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"EEUU      ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"EGIPTE    ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"ESPANYA   ",4257,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"ETIOPIA   ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"FILIPINES ",50,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"FINLANDIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"FRANÇA    ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"GAMBIA    ",17,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"GEORGIA   ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"GHANA     ",38,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"GUATEMALA ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"GUINEA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"GUINEA EC.",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"HOLANDA   ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"HONDURES  ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"HONGRIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"INDIA     ",29,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"IRAN      ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"IRLANDA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"ITALIA    ",52,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"LETONIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"LIBIA     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"LITUANIA  ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"MACEDONIA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"MALI      ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"MARROC    ",891,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"MEXIC     ",16,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"MOLDAVIA  ",34,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"NIGER     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"NIGERIA   ",75,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"PAKISTAN  ",58,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"PANAMA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"PARAGUAY  ",18,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"PERU      ",38,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"POLONIA   ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"PORTUGAL  ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"REGNE UNIT",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"REP.CHECA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"RUMANIA   ",224,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"RUSIA     ",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"SALVADOR  ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"SENEGAL   ",55,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"SERBIA    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"SUDAFRICA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"SUECIA    ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"SUISSA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"TUNISSIA  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"TURQUIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"UCRAINA   ",35,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"URUGUAY   ",15,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"UZBEKISTAN",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"VENEÇUELA ",29,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"XILE      ",42,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"XINA      ",116,"4314820002","AJUNTAMENT DE TARRAGONA"
2014,"YEMEN     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"ALBANIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"ALEMANIA  ",17,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"ALGERIA   ",60,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"ANGOLA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"ARGENTINA ",83,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"ARMENIA   ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"AUSTRIA   ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"BANGLADESH",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"BELGICA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"BIELORUSIA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"BOLIVIA   ",157,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"BRASIL    ",32,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"BULGARIA  ",42,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"BURKINA FA",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"CAMERUN   ",13,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"COLOMBIA  ",392,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"CONGO     ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"COSTA MARF",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"COSTA RICA",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"CUBA      ",42,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"DINAMARCA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"DOMINICA  ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"DOMINICANA",25,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"ECUADOR   ",76,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"EEUU      ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"EGIPTE    ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"ESPANYA   ",4338,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"ESTONIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"ETIOPIA   ",6,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"FILIPINES ",89,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"FRANÇA    ",18,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"GAMBIA    ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"GEORGIA   ",24,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"GHANA     ",47,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"GUATEMALA ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"GUINEA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"GUINEA EC.",12,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"HOLANDA   ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"HONDURES  ",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"HONGRIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"INDIA     ",18,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"INDONESIA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"IRAN      ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"ISRAEL    ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"ITALIA    ",72,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"JAMAICA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"LETONIA   ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"LIBIA     ",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"LITUANIA  ",5,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"MALI      ",3,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"MARROC    ",1119,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"MAURITANIA",2,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"MEXIC     ",11,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"MOLDAVIA  ",24,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"NEPAL     ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"NIGERIA   ",113,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"PAKISTAN  ",66,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"PANAMA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"PARAGUAY  ",27,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"PERU      ",47,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"POLONIA   ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"PORTUGAL  ",20,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"REGNE UNIT",9,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"REP.CHECA ",4,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"RUMANIA   ",256,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"RUSIA     ",19,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"SENEGAL   ",53,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"SUDAFRICA ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"SUECIA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"SUISSA    ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"TANZANIA  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"TUNISSIA  ",1,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"TURQUIA   ",10,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"UCRAINA   ",20,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"URUGUAY   ",7,"4314820002","AJUNTAMENT DE TARRAGONA"
2013,"VENEÇUELA ",44,"4314820002","AJUNTAMENT DE TARRAGONA"
