"ESTACIO","DATA","LATITUD","LONGITUD","CONTAMINANT","H01","H02","H03","H04","H05","H06","H07","H08","H09","H10","H11","H12","H13","H14","H15","H16","H17","H18","H19","H20","H21","H22","H23","H24","CODI_ENS","NOM_ENS"
"43148003","2014-08-26T00:00:00.000","41.11591","1.191999","NO2","5","11","26","18","14","16","20","34","30","32","23","31","32","35","23","16","10","14","13","37","25","34","24","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-02-06T00:00:00.000","41.11591","1.191999","NOX","27","14","15","14","14","22","28","60","73","94","94","62","25","26","43","26","21","36","51","70","104","81","48","30","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-10-07T00:00:00.000","41.117399","1.241703","O3","7","25","10","17","12","12","9","13","9","7","18","29","45","76","71","77","64","60","63","61","53","12","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-13T00:00:00.000","41.117399","1.241703","NOX","5","3","5","5","7","10","20","27","37","32","23","19","12","14","12","11","9","11","11","14","9","11","9","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-07-14T00:00:00.000","41.159512","1.239697","NOX","14","11","6","4","4","7","17","33","28","20","22","14","13","11","11","9","11","11","15","17","14","14","12","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-03-17T00:00:00.000","41.159512","1.239697","NOX","42","26","16","10","13","20","31","56",,,,,,"32","34","36","32","26","56","62","58","66","94","86","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-06-22T00:00:00.000","41.159512","1.239697","NO2","16","17","11","9","7","10","12","12","12","12","11","7","7","8","8","6","7","6","8","15","14","18","33","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-12-09T00:00:00.000","41.159512","1.239697","NO","1","1","1","1","1","1","2","3","9","8","6","4","4","3","3","3","3","7","3","6","5","18","2","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-10-25T00:00:00.000","41.117399","1.241703","NOX","100","90","70","52","57","50","46","92","100","138","118","105","81","47","23","16","17","21","37","47","61","80","53","28","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-09-22T00:00:00.000","41.11591","1.191999","NO2",,,,,,,,,,,,,,,,"64","31","32","38","47","64","46","39","36","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-07-29T00:00:00.000","41.103706","1.200799","NO","1","1","1","1","1","1","1","3","4","3","4","2","3","2","2","3","6","4","2","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-10-31T00:00:00.000","41.117399","1.241703","NOX","135","86","54","25","19","19","39","75","63","71","33","16","18","20","23","25","14","20","18","24","19","57","60","103","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-06-27T00:00:00.000","41.159512","1.239697","NO2","11","8","6","7","8","12","15","27","25","19","17","13","12","14","15","10","8","9","9","7","11","13","18","18","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-11-13T00:00:00.000","41.159512","1.239697","NO","2","6","5","1","3","8","15","33","69","36","18","12","4","3","3","3","3","5","14","39","22","10","9","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-10-04T00:00:00.000","41.103706","1.200799","NO2","38","40","25","30","35","38","39","43","38","31","24","17","17","5","1","1","1","1","1","2","2","2","2","4","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-03-01T00:00:00.000","41.11591","1.191999","NO","1","1","1","1","1","1","1","1","2","2","2","2","1","1","2","1","1","1","1","1","1","2","1","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-12-20T00:00:00.000","41.103706","1.200799","NO","43","19","5","14","11","14","30","52","34","26","13","5","6","5","3","3","9","7","5","3","3","3","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-07-26T00:00:00.000","41.11591","1.191999","NOX","34","26","27","19","15","18","25","31","36","29","17","21","15","13","10","7","7","4","5","10","10","7","5","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-08-05T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","1","2","4","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-12-31T00:00:00.000","41.103706","1.200799","NOX","58","48","37","40","52","47","91","122","196","146","178","116","51","56","43","18","9","8","27","82","48","45","36","25","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-04-01T00:00:00.000","41.159512","1.239697","NO","3","3","2","1","3","5","7","24","31","16","6","6","4","3","3","4","3","3","2","2","2","2","4","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-08-07T00:00:00.000","41.159512","1.239697","NO2","12","8","5","6","8","12","18","30",,,,"20","19","18","14","14","12","16","14","15","16","13","17","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-02-10T00:00:00.000","41.159512","1.239697","NO","1","1","1","1","1","5","24","29","15","25","4","3","6","7","4","3","5","4","3","2","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-03-24T00:00:00.000","41.103706","1.200799","NO","1","1","1","1","1","1","1","2","3","2","2","2","1","2","2","2","2","2","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-11-11T00:00:00.000","41.11591","1.191999","NOX","24","23","19","21","29","20","40","61","88","105","104","69","32","23","22","27","76","120","89","71","52","67","48","52","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-02-25T00:00:00.000","41.117399","1.241703","O3","2","3","4","11","11","14","3","4","5","9","33","58","71","71","79","82","79","78","73","47","26","8","2","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-01-22T00:00:00.000","41.11591","1.191999","NOX","52","23","34","21","18","33","60","132","114","115","128","126","81","83","56","44","51","62","46","58","49","72","101","95","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-04-13T00:00:00.000","41.11591","1.191999","NO2","32","23","13","15","22","23","21","22","29","15","13","18","15","5","6","7","4","5","4","11","14","16","13","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-02-28T00:00:00.000","41.117399","1.241703","O3","3","3","14","21","28","15","5","3","3","20","46","63","68","59","64","67","73","72","73","70","65","67","71","73","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-28T00:00:00.000","41.117399","1.241703","NOX","16","43","27","10","14","20","19","35","51","31","31","29","23","29","24","24","47","60","47","50","35","49","26","19","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-09-15T00:00:00.000","41.159512","1.239697","NO2","7","6","7","7","8","13","23","27","33","31","17","15","11","10","13","15","12","12","13","18","25","22","12","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-01-12T00:00:00.000","41.117399","1.241703","NO","9","2","4","1","1","1","1","2","2","4","6","9","8","10","2","2","1","1","1","1","32","114","93","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-03-05T00:00:00.000","41.159512","1.239697","NO2","41","8","7","11","17","14","29","42","55","36","23","21","18","14","14","22","27","35","31","46","70","72","53","37","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-01-20T00:00:00.000","41.159512","1.239697","NOX","19","15","17","27","37","33","25","21",,,,,,,"45","41","55","52","43","20","48","46","15","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-06T00:00:00.000","41.117399","1.241703","O3","82","91","95","70","72","65","67","55","68","77","87","93","96","97","98","101","100","101","100","103","100","98","92","65","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-03-05T00:00:00.000","41.11591","1.191999","PM1","1","2","1","1","1","1","1","2","3","3","4","5","3","3","4","4","2","4","2","3","4","10","16","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-01-18T00:00:00.000","41.159512","1.239697","NOX","72","42","28","22","17","14","12","12","27","31","17","22","29","22","27","21","26","33","65","81","82","71","59","31","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-02-21T00:00:00.000","41.159512","1.239697","NO","16","4","2","4","3","10","14","20","7","4","2","2",,,"2","2","2","2","2","3","14","9","5","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-28T00:00:00.000","41.117399","1.241703","O3","112","107","103","90","78","76","67","42","45","76","90","93","102","102","102","101","104","104","108","108","104","101","76","69","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-07-12T00:00:00.000","41.103706","1.200799","NOX","18","26","24","22","27","24","29","37","20","19","15","8","6","7","2","2","4","3","1","8","5","11","6","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-01-19T00:00:00.000","41.117399","1.241703","O3","21","31","40","44","39","44","27","36","25","40","47","38","43","47","47","54","52","45","39","45","55","50","47","59","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-11-21T00:00:00.000","41.103706","1.200799","NO2","25","18","17","19","18","28","36","54","74","65","41","17","18","21","15","13","15","18","41","84","65","64","52","38","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-06T00:00:00.000","41.117399","1.241703","NOX","6","3","11","12","24","23","23","28","25","22","11","8","8","6","5","4","3","4","4","5","8","8","9","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-03-31T00:00:00.000","41.159512","1.239697","NO2","5","4","7","6","8","16","25","38","45","48","38","17","31","28","22","17","17","33","37","39","54","30","16","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-09-03T00:00:00.000","41.11591","1.191999","PM1","7","9","9","9","8","9","10","10","11","7","5","5","6","5","5","5","5","5","6","5","5","7","6","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-20T00:00:00.000","41.117399","1.241703","NO2","25","31","29","32","30","26",,,,,,,,,,,,,,,,,,,"4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-11-24T00:00:00.000","41.117399","1.241703","O3","27","35","35","38","42","37","35","17","7","11","32","37","40","37","40","50","46","38","12","8","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-06-07T00:00:00.000","41.159512","1.239697","NO2","15","9","16","12","15","15","17","15","21","24","22","16","9","6","7","5","5","5","5","7","8","10","10","12","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-02-21T00:00:00.000","41.11591","1.191999","NOX","68","25","20","12","15","16","15","18","19","11","10","11","11","12","8","9","9","10","11","20","18","16","10","14","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-12-17T00:00:00.000","41.117399","1.241703","O3","1","1","1","37","53","56","51","22","1","4","3","8","8","11","12","17","3","1","2","31","42","44","50","53","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-30T00:00:00.000","41.117399","1.241703","NOX","9","21","11","11","6","14","31","46","47","38","33","45","25","23","12","6","2","3","5","12","18","24","27","43","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-10-27T00:00:00.000","41.117399","1.241703","O3","31","11","6","3","1","2","1","1","2","9","43","61","66","79","83","86","83","78","71","65","48","40","47","57","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-01-28T00:00:00.000","41.159512","1.239697","NO2","13","25","3","2","2","19","46","17","39","47","16","8","7","7","7","6","16","34","19","11","22","21","29","20","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-03-06T00:00:00.000","41.117399","1.241703","NOX","55","22","25","20","20","31","57","159","282","86","43","28","28","34","34","11","9","9","28","34","41","91","103","52","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-10-18T00:00:00.000","41.159512","1.239697","NOX","25","17","14","12","15","17","34","46","49","46","37","33","44","39","22","23","17","25","48","66","86","144","77","48","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-09-12T00:00:00.000","41.159512","1.239697","NOX","9","6","6","8","9","16","28","48","49","37","20","23","24","14","12","10","10","10","13","13","16","17","18","15","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-10-27T00:00:00.000","41.103706","1.200799","NOX","21","16","13","10","13","23","34","76","97","78","49","28","21","17","16","15","20","21","27","15","27","36","29","22","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-09-16T00:00:00.000","41.159512","1.239697","NO","1","1","1","1","1","3","8","15","18","10","3","3","3","3","2","3","2","2","2","2","2","2","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-05-04T00:00:00.000","41.103706","1.200799","NOX","24","19","24","26","21","21","16","22","17","24","66","12","15","7","4","4","6","3","25","7","4","6","10","29","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-08-24T00:00:00.000","41.11591","1.191999","NO","5","1","1","1","1","2","1","1","2","1","2","3","3","6","5","3","3","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-09-08T00:00:00.000","41.103706","1.200799","NOX","4","7","6","5","6","13","41","63","81","81","49","60","36","15","8","5","8","4","4","2","15","16","30","38","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-09-14T00:00:00.000","41.11591","1.191999","NOX","24","15","12","7","5","11","10","16","21","17","9","9","14","19","6","5","10","13","9","14","21","13","11","25","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-12-02T00:00:00.000","41.11591","1.191999","NOX","17","9","10","8","9","21","11","62","169","112","31","24","16","13","12","14","17","25",,"22","19","18","12","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-11-20T00:00:00.000","41.117399","1.241703","NOX","37","30","23","20","24","25","49","117","196","208","74","41","27","23","14","12","17","34","106","116","81","61","42","36","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-09-01T00:00:00.000","41.11591","1.191999","NOX","5","8","11","8","5","10","14","44","70","37","32","28","23","13","13","11","9","8","9","16","6","9","24","34","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-16T00:00:00.000","41.11591","1.191999","NOX","36","20","30","15","25","36","72","80","91","110","92","50","21","22","17","26","31","59","68","21","30","64","38","34","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-01-26T00:00:00.000","41.11591","1.191999","NO2","2","2","2","2","2","2","3","4","5","3","3","3","4","5","17","8","7","8","13","25","9","21","6","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-01-28T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","1","2","2","4","4","4","4","4","3","3","2","1","2","3","3","3","5","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-05-26T00:00:00.000","41.11591","1.191999","NOX","10","3","3","5","7","11","17","34","41","38","24","31","21","4","3","2","2","4","2","6","7","7","8","5","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-12-02T00:00:00.000","41.103706","1.200799","NOX","37","37","33","31","31","29","32","66","164","73","53","38","35","33","34","32","39","54","60","40","33","38","32","28","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-03-18T00:00:00.000","41.11591","1.191999","NO2","39","30","39","34","31","30","38","54","66","67","78","45","25","34","22","26","31","44","32","44","48","70","56","40","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-04-01T00:00:00.000","41.159512","1.239697","NOX","31","19","16","14","18","27","36","75","87","54","29","28","19","21","22","25","24","23","22","29","27","29","38","20","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-11-08T00:00:00.000","41.159512","1.239697","NO2","19","15","12","11","10","11","16","21","24","26","25","23","20","14","10","13","21","32","53","40","33","31","21","20","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-04-06T00:00:00.000","41.11591","1.191999","NOX","19","21","35","25","24","21","23","24","44","35","32","18","14","11","7","8","6","7","15","10","9","24","43","33","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-01-11T00:00:00.000","41.103706","1.200799","NO","3","2","3","3","3","3","3","3","3","4","5","4","3","3","3","2","2","2","1","1","2","4","10","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-10-12T00:00:00.000","41.159512","1.239697","NOX","11","10","9","8","8","8","8","8","14","12","11","9","11","10","11","13","10","14","17","17","23","28","20","23","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-09-04T00:00:00.000","41.11591","1.191999","NOX","9","11","14","8","8","10","16","37","39","33","28","16","15","10","7","6","8","8","9","15","10","8","7","7","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-07-06T00:00:00.000","41.159512","1.239697","NO2","21","15","9","8","5","4","7","7","6","5","6","6","6","6","7","6","9","9","10","13","10","10","14","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-03-01T00:00:00.000","41.117399","1.241703","O3","75","75","72","75","74","76","71","61","61","69","71","70","65","67","64","67","66","60","51","56","45","35","43","44","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-06-18T00:00:00.000","41.117399","1.241703","O3","97","84","66","59","49","45","37","28","20","43","57","80","104","120","130","126","133","121","118","114","114","113","109","104","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-07-20T00:00:00.000","41.11591","1.191999","NO","1","2","1","2","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-03-27T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","1","9","14","9","7","6","4","3","2","3","3","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-04-08T00:00:00.000","41.11591","1.191999","NOX","20",,"30","22","13","23","20","25","35","35","26","14","21",,,,"20","21","25","29","31","38","68","58","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-16T00:00:00.000","41.117399","1.241703","NOX","10","6","6","9","8","19","33","38","30","20","15","28","11","9","7","7","7","10","10","9","7","10","8","16","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-05-04T00:00:00.000","41.159512","1.239697","NO","3","1","1","1","1","2","3","2","3","5","4","6","2","2","2","1","1","1","1","1","1","1","3","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-03-16T00:00:00.000","41.11591","1.191999","NO","1","1","1","1","1","1","1","1","1","2","4","4","3","2","1","1","1","1","2","2","2","1","1","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-11-09T00:00:00.000","41.11591","1.191999","NO","4","2","3","1","1","2","2","3","3","2","6","12","10","5","3","4","3","2","10","9","18","13","20","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-04-11T00:00:00.000","41.103706","1.200799","NOX","5","18","18","17","3","10","31","61","149","60","31","11","15","14","6","6","8","6","4","6","13","17","12","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-05-26T00:00:00.000","41.159512","1.239697","NOX","8","6","5","5","5","7","17","30","42","53","24","27","19","25","18","20","18","11","10","5","13","19","27","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-04-11T00:00:00.000","41.11591","1.191999","NO2","11","30","20","20","12","15","35","59","63","53","48","20","18","16","12","16","21","21","9","10","21","18","14","15","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-06-13T00:00:00.000","41.103706","1.200799","NOX","43","13","16","44","43","40","43","72","101","75","56","31","26","23","27","38","24","10","8","14","19","37","24","19","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-05T00:00:00.000","41.11591","1.191999","NOX","39","39","23","24","12","13","13","13","24","13","11","27","23","15","37","39","5","6","12","9","22","45","29","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-05-10T00:00:00.000","41.11591","1.191999","PM1","9","13","11","10","10","10","11","12","16","14","12","12","16","9","6","4","4","4","5","5","5","5","5","6","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-10-22T00:00:00.000","41.103706","1.200799","NO","5","2","3","2","2","3","2","3","4","4","5","7","7","4","4","3","3","3","3","2","2","2","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-04-25T00:00:00.000","41.159512","1.239697","NO","1","2","2","1","1","1","2","4","3","11","9","10","7","4","1","2","3","2","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-09-30T00:00:00.000","41.159512","1.239697","NOX","15","15","9","8","8","15","31","54","60","66","59","38","43","53","22","19","47","25","33","42","40","79","70","44","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-11-12T00:00:00.000","41.103706","1.200799","NO","10","3","3","2","1","1","2","4","9","6","5","4","4","7","2","2","2","2","1","2","2","2","1","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-12-06T00:00:00.000","41.159512","1.239697","NO2","32","16","16","10","12","29","25","27","37","29","23","18","19","17","6","5","4","13","9","24","10","9","25","19","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-07-05T00:00:00.000","41.103706","1.200799","NO","2","2","2","2","2","3","3","5","5","5","3","3","2","2","2","3","1","2","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-02-15T00:00:00.000","41.117399","1.241703","O3","3","5","19","3","2","2","4","3","4","7","51","35","34","38","44","40","35","44","38","7","3","8","46","61","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-02-27T00:00:00.000","41.159512","1.239697","NOX","14","14","11","10","12","16","35","115","104","67","45","14","12","10","9","9","12","17","27","89","96","86","74","47","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-06-14T00:00:00.000","41.117399","1.241703","NOX","32","61","56","32","26","17","29","55","50","29","33","20","17","18","19","14","12","16","13","16","23","21","15","13","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-01-06T00:00:00.000","41.117399","1.241703","NOX","31","25","50","54","46","37","57","49","68","73","62","46","36","29","20","38","46","62","134","178","164","202","291","308","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-05-17T00:00:00.000","41.117399","1.241703","NO2","9","9","9","8","14","20","23","24","19","21","13","12","10","13","12","7","8","5","6","9","7","9","8","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-10-06T00:00:00.000","41.159512","1.239697","NOX","11","7","5","5","9","12","36","65","92","73","26","18","23","26","21","22","24","31","23","42","35","55","59","38","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-01-14T00:00:00.000","41.117399","1.241703","O3","44","45","55","54","59","54","42","29","14","38","43","39","40","46","53","51","44","32","31","28","12","24","29","17","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-05-07T00:00:00.000","41.11591","1.191999","PM1","7","7","6","7","7","8","11","11","11","9","8","7","6","7",,"6",,"6","6","5","6","6","7","8","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-02-22T00:00:00.000","41.117399","1.241703","NOX","78","34","18","14","26","33","56","110","169","148","48","38","20","18","12","9","12","22","15","26","24","82","191","157","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-03-10T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","2","2","9","10","4","10","10","3","3","3","4","3","1","1","1","3","32","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-05-06T00:00:00.000","41.103706","1.200799","NO2","9","3","5","14","23","26","25","13","17","11","18","7","6","8","9","7","5","6","5","7","8","3","2","2","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-18T00:00:00.000","41.11591","1.191999","NOX","35","23","32","24","18","24","50","56","46","60","58","62","54","45","97","116","74","63","25","36","33","29","81","64","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-07-15T00:00:00.000","41.159512","1.239697","NO","1","2","1","1","1","2","4","12","12","4","4","3","2","2","3","3","3","2","4","3","8","6","2","3","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-27T00:00:00.000","41.117399","1.241703","NO2","14","19","13","16","12","15","13","12","13","11","11","9","9","8","7","5","4","5","6","7","7","7","7","9","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-12-12T00:00:00.000","41.159512","1.239697","NOX","31","41","13","9","14","23","62","78","164","120","90","78","25","42","44","48","34","104","181","222","103","75","67","42","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-11-08T00:00:00.000","41.11591","1.191999","NOX","53","19","30","15","17","16","38","43","43","64","45","48","30","18","12","15","18","23","26","67","89","61","49","30","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-02T00:00:00.000","41.117399","1.241703","O3","47","56","45","45","41","53","47","36","49","79","81",,,"72",,"73","65","61","58","60","61","59","42","56","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-23T00:00:00.000","41.117399","1.241703","NO","2","1","1","1","1","1","1","3","8","23","5","3","1","2","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-10-23T00:00:00.000","41.103706","1.200799","NOX","25","18","24","24","26","38","51","94","123","156","94","47","27","25","17","11","11","26","22","20","19","29","72","44","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-12-24T00:00:00.000","41.117399","1.241703","O3","5","8","11","12","11","12","12","9","12","17","19","22","22","19","23","23","22","12","13","13","15","18","23","25","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-03-13T00:00:00.000","41.117399","1.241703","NO2","21","18","15","12","12","13","21","46","48","25","19","23","13","9","9","10","9","8","14","24","19","80","87","64","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-07-18T00:00:00.000","41.11591","1.191999","NOX","32","29","23","11","11","18","26","51","63","30","17","15","21","27","24","32","19","15","14","16","17","13","17","18","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-06T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","1","3","2","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-07-07T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","1","1","1","4","5","7","7","6","3","4","4","3","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-08-21T00:00:00.000","41.11591","1.191999","NOX","6","7","7","3","3","11","27","33","43","35","26","14","15","13","11","9","10","12","11","10","14","23","26","20","4314820002","AJUNTAMENT DE TARRAGONA"
"43148022","2014-05-20T00:00:00.000","41.103706","1.200799","NOX","3","4","4","9","9","19","19","76","90","47","32","13","15","26","34","26","20","23","26","29","20","25","26","22","4314820002","AJUNTAMENT DE TARRAGONA"
"43148003","2014-10-07T00:00:00.000","41.11591","1.191999","NOX","44","19","29","12","11","20","38","49","64","88","79","94","71","42","31","32","15","13","13","24","39","133","43","31","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-02-23T00:00:00.000","41.117399","1.241703","NO","18","8","6","3","2","1","1","3","5","16","5","3","3","2","2","2","1","1","1","1","1","1","36","78","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-11-30T00:00:00.000","41.117399","1.241703","O3","55","56","58","43","40","42","34","40","42","44","40","40","47","59","36","36","45","56","51","70","64","67","72","49","4314820002","AJUNTAMENT DE TARRAGONA"
"43148028","2014-09-24T00:00:00.000","41.117399","1.241703","NO","1","1","1","1","1","1","4","6","15","14","6","7","8","4","3","1","2","2","1","1","1","1","1","1","4314820002","AJUNTAMENT DE TARRAGONA"
"43148001","2014-11-12T00:00:00.000","41.159512","1.239697","NO","2","1","2","4","1","13","8","3","8","10","13","3","2","2","2","2","2","5","16","25","4","8","12","8","4314820002","AJUNTAMENT DE TARRAGONA"
