"DIA","TEMPERATURA_MITJANA","TEMPERATURA_MAXIMA","TEMPERATURA_MINIMA","HUMITAT_MITJANA","PRESSIO_ATM","PRECIPITACIO_ACUM","PRECIPITACIO_MAXIMA","IRRADIACIO_SOLAR","VELOCITAT_VENT_MITJ","RATXA_VENT_MAX","CODI_ENS","NOM_ENS"
"2020-12-21","11","17.6","5.9","77","1026.7","0","0","8","1.7","6.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-22","11.1","17","7.5","87","1026.3","0","0","8.4","1.1","3.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-23","11.5","16.7","8.4","93","1022.5","0","0","4.8","1.3","4.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-24","11.2","14.1","7.5","76","1020.8","0","0","4","2.1","10.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-25","9.5","12.8","5.6","44","1020.9","0","0","9.3","5","14.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-26","7.9","11.8","4.6","43","1021.9","0","0","8.8","5.5","16","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-27","6.8","11.9","1.1","63","1009.1","0","0","5.1","1.9","8.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-28","10.7","13.6","5.6","47","995.3","0","0","9.2","5","20.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-29","10.5","13.5","7.7","46","1001.7","0","0","7.9","3.9","12.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-30","9.8","11.8","7.4","48","1010.4","0","0","6.7","6","20.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2020-12-31","10.1","13.5","7","54","1011.2","0","0","8.4","2.8","9.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-01","7.7","12.4","4.3","74","1005.3","1.1","0.2","4.4","2.1","9.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-02","7.1","11.2","4.5","51","1006.1","0","0","9.4","4.9","14.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-03","7.1","11.8","3.1","48","1009.8","0","0","9.7","4.5","14.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-04","6.9","11.1","1.4","55","1009.3","0","0","9.4","2.6","10.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-05","4.5","9.9","-1.1","66","1010.5","0","0","8.2","1.7","7.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-06","3.6","10.1","-2.1","66","1014","0","0","9.5","1.7","5.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-07","4.4","8.1","2.1","72","1013.6","0.5","0.1","2.1","1.6","4.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-08","3.8","7.2","-0.3","67","1012.6","0","0","3.9","1.4","6.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-09","5.1","7.2","2.6","93","1006.4","27.5","0.2","1.2","3.5","11.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-10","5","5.9","4","93","1011.8","9.2","0.2","1.5","1.9","8.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-11","3.6","7.2","-1.8","66","1020.1","0","0","9.8","3.8","10.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-12","5.3","9.3","-1.2","60","1024.8","0","0","10.2","4.9","16.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-13","7.8","13","1.4","67","1025.7","0","0","10","3.6","11.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-14","7.3","12.9","1","73","1022.6","0","0","10.2","2.6","11.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-15","10.8","14.6","2.7","57","1020.4","0","0","7.5","5.1","14.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-16","7.9","13.9","0.9","64","1024.3","0","0","10.3","2.4","12.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-17","12.6","18.6","3","51","1022.6","0","0","10.3","3.1","12.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-18","10","15.3","5.3","83","1026.4","0","0","9.9","1.6","7.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-19","9","14.9","4.1","84","1023.6","0","0","9.9","1.3","5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-20","9.6","12.9","7","89","1013.3","0.1","0.1","3.2","1.4","4.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-21","10.1","17.1","4","85","1010.2","0","0","8.4","1.1","6.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-22","12.1","15.4","7.4","64","1003.9","5.6","1.1","5.8","4","19.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-23","11.7","16.6","6.6","57","1007.7","0.6","0.1","8.3","3.1","13.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-24","13.1","16.6","7","56","1006","0.1","0.1","8.8","5.6","21.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-25","11.8","14.1","9.4","66","1009.9","0","0","3.2","2.2","8.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-26","10.7","14.6","6.7","75","1021","0","0","10.2","2.6","9","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-27","11.1","20.4","5.3","87","1019.6","0","0","10.7","1.4","9.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-28","18.3","23.9","7.9","63","1018.4","0","0","11.1","3.2","12.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-29","18.9","22.7","11.9","55","1015.2","0","0","10","4","14.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-30","15.3","20.1","10.9","54","1006.4","0","0","8.6","4.1","17.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-01-31","15.6","19.2","12","47","1003.7","0","0","9.2","5.7","17.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-01","18.1","20.8","15.2","41","1004.9","0","0","12.5","7.3","24.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-02","16.2","22.2","10","60","1013","0","0","11.5","3.2","15","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-03","13.4","21.2","6.7","73","1012.2","0","0","9.2","1.2","5.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-04","12","14.8","8.7","89","1012.6","0","0","6.9","1.4","5.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-05","12.5","15.4","10.3","88","1009.1","0","0","7.5","1.9","8","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-06","14.4","17.3","10.7","77","1000.9","0.2","0.1","9.7","2.9","11.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-07","11.3","14.6","8.7","53","1002.9","0","0","12.1","5","14.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-08","11.8","15.9","9.8","67","1000.4","3.1","0.2","5.8","2.4","9.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-09","12.1","14.3","9.3","70","1003.5","0.7","0.1","4","2.1","10.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-10","12.4","16.7","8.6","60","1006.8","0.9","0.2","11.2","3.2","13","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-11","12.6","18.9","7.3","62","1016.5","0","0","12.9","1.8","7.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-12","12.9","17.2","7.9","74","1015","0.1","0.1","5.4","2.4","12.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-13","13.8","19.3","8.7","69","1022.1","0","0","13","2.2","10.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-14","9.9","12.7","8.6","90","1032.9","1.6","0.2","1.1","2.6","10.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-15","9.8","12.1","8.4","89","1034.8","0.4","0.1","3.2","0.9","3.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-16","11.8","15.2","8","88","1027.1","0","0","12.5","2","7.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-17","11.2","14.8","7.8","90","1023.1","0","0","13.4","1.6","5.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-18","11.1","14.4","6.8","87","1019.4","0","0","8.5","1.2","5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-19","9.9","13.4","5.4","91","1020.5","0","0","7.6","1.2","4.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-20","11.4","14.5","7.2","84","1019.6","0","0","7","1.3","4","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-21","13.2","15.3","8.1","77","1012.4","0","0","8.5","4.8","16.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-22","13.4","15.6","10.5","88","1017.2","5.1","0.4","7.4","2.3","11.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-23","13.4","17","8.7","87","1032.8","0.1","0.1","13.7","1.5","5.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-24","13.6","16.5","9","89","1033.9","0","0","12","1.6","6.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-25","12.2","15.8","8.9","93","1030.8","0","0","14.1","1.2","5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-26","11.4","15.5","7.7","87","1029.8","0","0","8.2","1.5","4.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-27","12.3","18.2","7.3","85","1025.1","0","0","15.9","1.6","6.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-02-28","12.5","15.4","10.6","84","1024.7","0","0","10.2","2","7.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-01","13","15.7","11.6","72","1025.4","0","0","5.9","2.9","8.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-02","13","15.6","10.7","78","1028.4","0","0","4.7","2.3","7.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-03","12.2","16.3","8.5","88","1029.4","0","0","10.6","1.5","5.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-04","11.6","15.8","8.5","88","1022.7","0","0","14.6","1.5","4.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-05","11.2","15","7.6","88","1018.2","0","0","12.9","1.3","4.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-06","11.3","15.2","7.9","84","1022.2","0","0","9.8","1.8","7.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-07","11.9","15","9","82","1019.1","0","0","8.7","1.5","4.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-08","11.5","13.4","9.6","87","1014.8","2.6","0.2","5.6","1.8","7.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-09","12.2","17.9","9.1","56","1016.7","0","0","13.2","4","11.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-10","10.5","17","3.2","62","1021.4","0","0","18.7","2.2","9.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-11","11.2","17.5","5.4","76","1021.1","0","0","17.8","1.4","5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-12","13.7","16.3","9.7","79","1019.8","0","0","13.9","2.4","7.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-13","12.5","17.6","6.9","72","1020.6","0","0","19.1","2.4","9.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-14","14.4","20.3","10.7","54","1020.5","0","0","19.7","3.6","12.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-15","13.8","19.9","7.6","48","1022.4","0","0","19.9","4.5","12.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-16","12.9","20.5","7.2","63","1023.6","0","0","20","2.5","8.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-17","14.2","24.4","7.2","61","1020.3","0","0","19.9","4","13.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-18","12.2","17.2","6.7","55","1017.2","0","0","20.6","3.4","11.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-19","8.7","12.6","4.4","65","1013","2.6","0.3","10","2.5","10.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-20","9.5","16.3","3.9","56","1016.4","0","0","17.5","2.8","9.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-21","11.8","19.1","1.8","40","1016.1","0","0","20.5","4.5","12.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-22","12.9","19.5","8.6","54","1015.9","0","0","20.6","4.5","13","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-23","11.5","16.5","5.2","71","1021.5","0","0","21.7","1.8","5.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-24","12","16.9","6.8","82","1024","0","0","21.5","1.7","6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-25","12.9","16.6","9","83","1023.2","0","0","20.5","1.6","5.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-26","14.3","17.4","12.4","80","1021.5","0","0","19.8","1.5","5.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-27","14.4","18.3","12","73","1026.9","0","0","15.7","1.8","6.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-28","12.8","18","8","75","1030.2","0","0","22","1.5","4.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-29","13.6","19","8.2","56","1031","0","0","21.5","2","7.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-30","12.8","18.1","7","75","1028.9","0","0","20.5","1.5","5.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-03-31","12.5","18.5","6.7","70","1024.3","0","0","22.9","1.9","5.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-01","13.6","17.7","7.8","59","1018.6","0","0","19.8","1.9","5.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-02","14.1","18.7","8.7","64","1013.5","0","0","22.4","1.3","5.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-03","16.8","24.6","10.6","63","1010.9","0","0","21.9","2","7.8","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-04","14.7","20.1","10.8","66","1016","0","0","22","2","6.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-05","14.7","19.9","9.9","73","1015.7","0","0","23.1","2.3","10.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-06","14.5","21.7","9.6","54","1011.1","0","0","23.8","3.7","14.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-07","11.4","15","7.3","49","1020.9","0","0","21.9","3.7","12","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-08","12.5","15.6","7.7","57","1024.6","0","0","14.6","2.2","6.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-09","11.7","14.6","7.8","80","1021","0.8","0.1","5.8","2","6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-10","12.6","14.8","9.6","91","1015","0","0","4.7","1.3","4","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-11","14","17.3","12","88","1014.2","1.8","0.2","10.6","1.8","8.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-12","12.7","18","8.6","56","1022.9","0","0","25.9","4.1","11.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-13","12.8","16.8","6.5","73","1023.4","0","0","21.9","1.9","6.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-14","13.5","14.8","12","75","1020.1","0","0","6.9","2.2","8.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-15","12.8","16.6","10.5","63","1018.5","0","0","21.1","2.2","7.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-16","11.9","16.1","8.5","61","1017.4","0.7","0.1","17.3","2.2","7.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-17","12.2","18.2","8","53","1016.9","0","0","19.3","3","9.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-18","12.5","19.1","4.4","49","1018.9","0","0","26.4","2.4","10.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-19","12.9","17.3","7.8","80","1016.9","0","0","21.7","2.3","7.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-20","14.2","17.9","11.4","83","1014.3","0.5","0.2","15.9","2.3","7.5","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-21","13.2","15.6","11.7","88","1013.9","4.8","0.2","9.1","2.3","7.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-22","12.8","16.3","9.9","79","1017.3","0","0","10","2","7.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-23","13","17.5","7.5","74","1020.8","0","0","26.5","1.6","4.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-24","13.8","17.5","8.9","78","1020","0","0","22.2","1.8","5.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-25","16.1","20.9","11.6","61","1014","0.4","0.2","22.1","2.8","10.3","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-26","14.4","16.4","11.2","78","1007.1","6","0.2","4.1","1.4","8.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-27","14.3","17.2","9.8","89","1006","0.6","0.2","14.1","1.6","4.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-28","15.4","18.9","13.4","91","1006.5","0.4","0.1","16","1.3","5.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-29","16.2","19.3","12","91","1007.4","0","0","24.5","2","5.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-04-30","16.7","20.3","15","90","1008.3","0.1","0.1","21.6","2.3","8.2","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-05-01","15.7","21.7","11.5","65","1010.3","30.7","0.6","19.7","3.2","10.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-05-02","13.9","17.8","10.7","60","1018.9","0","0","18.2","2.5","8.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-05-03","14.1","18.2","9.3","64","1021.4","0","0","25.8","1.9","6.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-05-04","14.9","19.1","9.3","72","1017","0","0","28","2","7.7","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-05-05","18","26.2","12.7","72","1014.7","0","0","28","2.6","10.4","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-05-06","17.3","20.4","14.9","86","1015.5","0","0","22.5","1.9","7.6","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-05-07","18.1","21.3","14.8","85","1016.6","0","0","25.2","2.1","7.1","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-05-08","17.7","21","13.9","82","1016.7","0","0","28","1.9","5.9","4314820002","AJUNTAMENT DE TARRAGONA"
"2021-05-09","17.4","21","13.3","85","1008.7","0","0","16.1","1.8","7.4","4314820002","AJUNTAMENT DE TARRAGONA"
