"nom","data","categoria","descripcio","ocasio","rebut","carrec","desti","lliurat","CODI_ENS","NOM_ENS"
"Llibre 'Parelles Artístiques: Experiències creatives per la salut mental'","2019-02-06","Material bibliografic, grafic o audiovisual","llibre del projecte que te com a objectiu assolir la normalització i sensibilització a favor de les persones amb diagnòstic de malaltia mental","Projecte desenvolupat pel BBVA i la Fundació Antiga Caixa Manlleu","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Xavier Llinares, director territorial del BBVA Catalunya","4314820002","AJUNTAMENT DE TARRAGONA"
"Figura sobre peana ","2019-02-22","Objecte commemoratiu","figura en fang representant un tros de Balcó del Mediterrani sobre peana de fusta ","Inauguració del nou passeig del Miracle, obra de l'Autoritat Portuària","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","l'Autoritat Portuària","4314820002","AJUNTAMENT DE TARRAGONA"
"Quadre en ploma i tinta de l'interior de la Catedral de Tarragona","2019-03-05","Objecte decoratiu","làmina de dibuix amb la tècnica de ploma i tinta de l'interior de la Catedral de Tarragona signada pel pintor Pere Camarasa l'any 1989, emmarcat en fusta i passepartout","regal del propi pintor, Sr. Pere Camarasa","Josep-Fèlix Ballesteros Casanova","Alcalde","Usos per part de l'ens","Sr. Pere Camarasa","4314820002","AJUNTAMENT DE TARRAGONA"
"Quadre en ploma i tinta de l'interior de la Catedral de Tarragona","2019-03-05","Objecte decoratiu","làmina de dibuix amb la tècnica de ploma i tinta de l'interior de la Catedral de Tarragona signada pel pintor Pere Camarasa l'any 1988, emmarcat en fusta i passepartout","regal persona del propi pintor, Sr. Pere Camarasa","Josep-Fèlix Ballesteros Casanova","Alcalde","Usos per part de l'ens","Sr. Pere Camarasa","4314820002","AJUNTAMENT DE TARRAGONA"
"plat de ceràmica","2019-03-20","Objecte decoratiu","plat de ceràmica","lliurat amb motiu de la celebració dels Àpats de Mediterrània","Pau Ricomà Vallhonrat","Portaveu del Grup Municipal d'Esquerra Republicana de Catalunya","Despatx alt carrec","Ángel Juárez de 'Mare Terra, fundació mediterrània'","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Biografies rellevants de les nostres emprenedores-2018 Primera part'","2019-03-18","Material bibliografic, grafic o audiovisual","Llibre de biografies de dones rellevants que mereixen un lloc a la història de Catalunya","donar a conèixer l'obra per part de l'autor ","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","autor: Àngel Font","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Catálogo Documental - Comisiones provinciales de Monumentos Históricos y Artísticos de Galicia'","2019-03-08","Material bibliografic, grafic o audiovisual","Llibre editat per la Direcció Gral. de Patrimoni de la Xunta de Galícia","amb motiu de l'assistència de l'alcalde a l'Acte de presentació del llibre de l'escultor Julio Antonio a la Real Acadèmia de Bellas Artes de San Fernando","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","José M. Luzón Nogué, acadèmic delegat del Museu de la 'Real Acadèmia de Bellas Artes de San Fernando'","4314820002","AJUNTAMENT DE TARRAGONA"
"Camiseta personalitzada CBT","2019-03-09","D'us personal","Una camiseta del CBT amb el nom.","Assistència a partit.","María Elisa Vedrina Conesa","Consellera d'Esports, voluntariat i associacions de jubilats i pensionistes","Usos per part de l'ens","Club Bàsquet Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"lámina del pintor Josep Maria Rosselló","2019-03-27","Objecte commemoratiu","reproducció d'un original de l'artissta Rosselló realitzat amb motiu del 15è. aniversari del diari Més Tarragona","15è. aniversari del diari Més Tarragona","Pau Ricomà Vallhonrat","Portaveu del Grup Municipal d'Esquerra Republicana de Catalunya","Despatx alt carrec","Diari Més Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Así é Santiago'","2019-03-23","Material bibliografic, grafic o audiovisual","Llibre escrit i dibuixat per l'artista Fermín Solís sobre la ciutat de Santiago de Compostela","Amb motiu de la celebració de l'assemblea d'alcaldes de les ciutats que formen part del Grupo Ciudades Patrimonio de la Humanidad","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Grupo de Ciudades Patrimonio de la Humanidad","4314820002","AJUNTAMENT DE TARRAGONA"
"Làmina dibuix en aquarel·la de la Plaça de l'Obradoiro a Santiago de Compostela","2019-03-23","Material bibliografic, grafic o audiovisual","làmina de dibuix en aquarel·la de l'artista Joaquín González Dorao signada per ell en data 2019","Amb motiu de la celebració de l'assemblea d'alcaldes i alcaldesses del grup de Ciutats Patrimoni de la Humanitat","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","el Grupo Ciudades Patrimonio de la Humanidad","4314820002","AJUNTAMENT DE TARRAGONA"
"Fotografia sobre peanya","2019-03-29","Objecte commemoratiu","Fotografia de la Mare de Déu de la Pietat sobre peanya de fusta","Amb motiu de la celebració del 75è aniversari de la primera sortida de la Pietat","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Gremi de Pagesos","4314820002","AJUNTAMENT DE TARRAGONA"
"Dibuix a ploma i tinta","2019-03-29","Be consumible o perible","Dibuix a ploma i tinta signat per Artigau-97 i amb núm. d'obra 55/150","Amb motiu de la celebració de la Xa Trobada de l'Òrgan Col·legial Assessor, organitzat per Mutual Mèdica de Catalunya i Balears i on es va fer la presentació de l'estàtua d'Antonius Musa","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","President del Col·legi de Metges de Tarragona, Sr. Vizcarro","4314820002","AJUNTAMENT DE TARRAGONA"
"Retrat de l'alcalde a tinta","2019-04-08","Material bibliografic, grafic o audiovisual","Dibuix del bust de l'alcalde a ploma i tinta negra","per tenir un detall amb l'alcalde","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Joel Corts Serna, pintor de caricatures i retrats","4314820002","AJUNTAMENT DE TARRAGONA"
"bufanda ","2019-04-11","Objecte commemoratiu","Bufanda del Club Gimnàstic de Tarragona","Amb motiu del reconeixement per part de l'Ajuntament com a Fill Predilecte a Josep Maria Andreu","Pau Ricomà Vallhonrat","Portaveu del Grup Municipal d'Esquerra Republicana de Catalunya","Despatx alt carrec","Agustí Mallol","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'El Tercer Quijote'","2019-04-09","Material bibliografic, grafic o audiovisual","Llibre escrit per escolars complutenses i tutelat per Literaria XXI","Reunió de l'Assemblea Red de Ciutats Patrimoni","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Ajuntament d'Alcalá d'Henares - Madrid","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibres TEDx Tarragona 2018","2019-04-16","Material bibliografic, grafic o audiovisual","2 exemplars del llibre editat per TEDx amb motiu de les conferències dutes a terme a la nostra ciutat durant l'any 2018","En agraïment al suport rebut per l'Ajuntament de Tarragona a TEDx per dur a terme les conferències a la nostra ciutat","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Representants de TEDx a Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Sis contes de convivència'","2019-04-23","Material bibliografic, grafic o audiovisual","Llibre amb text de l'escriptora Júlia Prunés i que recopila les dibuixos guanyadors del 37è concurs de Dibuix escolar, projecte desenvolupat per BBVA CX i la Fundació antigues Caixes Catalanes","Amb motiu del dia de Sant Jordi","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Xavier Llinares Miralles, director Territorial de BBVA Catalunya","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'El cuarto Quijote'","2019-04-09","Material bibliografic, grafic o audiovisual","Llibre escrit per escolars complutenses i tutelat per 'Literària XXI'","Amb motiu de la reunió de l'Assemblea de la 'Red de Ciudades Patrimonio de la Humanidad' en aquesta data","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Regidora de l'Ajuntament d'Alcalà d'Henares, delegada d'Educació, Salud i Consum, Sra. Diana Días del Pozo","4314820002","AJUNTAMENT DE TARRAGONA"
"Mocador de coll","2019-04-18","Be consumible o perible","Mocador de coll de color blau amb el lema 'Catalunya a traves-La vela com a escola de vida'","amb motiu de la visita i recepció a l'Ajuntament d'un grup d'integrants de la travessia nàutica de velers clàssics 'Catalunya al través'","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","integrants del vaixell que ens va visitar","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Montpellier-Citoyenne du monde'","2019-04-25","Material bibliografic, grafic o audiovisual","llibre sobre la ciutat de Montpelier","Visita de l'alcalde a la ciutat amb motiu de la celebració de la jornada i taula rodona 'Les grans xarxes, elements d'integració regional, quina subsidiarietat entre l'internacional , l'Estat i les col·lectivitats territorials'","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","l'alcalde de Montpellier, Philippe Saurel","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Guàrdia Civil' de Jordi Bru","2019-04-23","Be consumible o perible","Recopilació fotogràfica de Jordi Bru, especialista en fotografia històrica","amb motiu del 175è aniversari de la Guàrdia Civil i la festivitat de Sant Jordi","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Vicente Luengo Beltrán, tinent coronel, cap de la Comandància de la Guàrdia Civil","4314820002","AJUNTAMENT DE TARRAGONA"
"Neceser Yves Rocher","2019-05-06","D'us personal","Neceser Yves Rocher de color azul","Con motivo de la tertulia política realizada por el Diario La República Checa","Sonia Orts Leiva","Consellera del Grup Municipal de Ciutadans","Usos per part de l'ens","Diario la República Checa","4314820002","AJUNTAMENT DE TARRAGONA"
"Lot de Productes Yves Rocher","2019-05-06","D'us personal","Lot de productes oferts per la botiga Yves Rocher","Com a patrocinadors del maquillatge en el debat organitzat pel mitjà 'La República Checa' a la plaça Corsini els van oferir a les participants.","María Elisa Vedrina Conesa","Consellera d'Esports, voluntariat i associacions de jubilats i pensionistes","Usos per part de l'ens","Botiga Yves Rocher55/La República Checa","4314820002","AJUNTAMENT DE TARRAGONA"
"Camiseta IPA (International Police Association) Tarragona","2019-05-04","Be consumible o perible","Camiseta d'entrenament seragrafiada per l'entitat IPA","Torneig de Fútbol 7 entre policies organitzat per l'organització IPA","María Elisa Vedrina Conesa","Consellera d'Esports, voluntariat i associacions de jubilats i pensionistes","Usos per part de l'ens","L'Organització IPA Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"Petita figura representativa de la Mare de Déu del Rocio en capsa de fusta","2019-06-01","Objecte commemoratiu","Figura representativa de la Virgen del Rocío (cara) en fang, muntada en petita capsa de fusta amb tapa de vidre i placa commemorativa del 40 aniversari de la Romeria del Rocio a Tarragona","Commemora el 40 aniversari de la Romeria del Rocio a Tarragona, lliurada durant l'acte del Pregón ","Josep-Fèlix Ballesteros Casanova","Alcalde","Biblioteca o altres fons de l'ens","Casa de Andalucia de Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"Estiu 2007","2019-03-05","Objecte decoratiu","Quadre aquarel·la 'Estiu 2007' del Sr. Pere Camarasa emmarcat amb fusta i passepartout","Regal del propi pintor Sr. Pere Camarasa","Josep-Fèlix Ballesteros Casanova","Alcalde","Usos per part de l'ens","Sr. Pere Camarasa","4314820002","AJUNTAMENT DE TARRAGONA"
"CD música","2019-06-23","Material bibliografic, grafic o audiovisual","cd de música 'Plaça de la Font' de la Cobla Cossetània, interpreta Joan Juncà ","amb motiu d'una trobada sardanista 'Sardana al voltant de la Catedral'","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","La Cobla Cossetània","4314820002","AJUNTAMENT DE TARRAGONA"
"Figurita de porcelana","2019-07-09","Objecte decoratiu","Figurita de porcelana con forma de caballo de Troya","Comida recepción de la delegación ciudad turca Cannakalé, Smart Cities","José Luis Calderón Aisa","Conseller del Grup Municipal de Ciutadans","Despatx alt carrec","Alcalde de la ciudad de turca de Cannakalé","4314820002","AJUNTAMENT DE TARRAGONA"
"llibre de cuina gitana 'halar'","2019-07-17","Material bibliografic, grafic o audiovisual","llibre de cuina gitana","visita","Paula Adriana Varas González","Cinquena Tinenta d'Alcalde Consellera de Districtes i Nova Ciutadania","Despatx alt carrec","Associació Gitana de Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Vivir de la música'","2019-07-14","Material bibliografic, grafic o audiovisual","Llibre","Festa del soci de l'Ateneu de Tarragona","María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","Biblioteca o altres fons de l'ens","L'Ateneu de Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"2 samarretes DGPII Tarragona Chapter, Family and Friends","2019-07-07","D'us personal","2 samarretes","Trobada Summer fest DGPII Tarragona Chapter, Family and Friends","María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","Usos per part de l'ens","DGPII Tarragona Chapter, Family and Friends","4314820002","AJUNTAMENT DE TARRAGONA"
"Estàtua commemorativa","2019-06-22","Objecte commemoratiu","Estàtua","Lliurament de trofeus XII Torneig Tarraco Karate. Memorial Francisco Fiori Real.","María Elisa Vedrina Conesa","Consellera del Grup Municipal del Partit Popular","Despatx alt carrec","Tarraco Karate","4314820002","AJUNTAMENT DE TARRAGONA"
"samarreta ","2019-08-01","D'us personal","samarreta","campionat infantil 2019","María José López García","Sisena Tinenta d'Alcalde Consellera d'esports, Consum, Comerç, Fires i Mercats","Despatx alt carrec","Patronat d'esports de Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Filantropia y Progreso-Grandes filántropos del siglo XXI'","2019-07-31","Material bibliografic, grafic o audiovisual","llibre sobre la filantropia en l'àmbit econòmic i social","com a representant municipal","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","Andrés Rodríguez, director de FORBES i president d'Spainmedia","4314820002","AJUNTAMENT DE TARRAGONA"
"CD - La Plaça de la Font - de La Cobla Cossetània","2019-07-23","Material bibliografic, grafic o audiovisual","CD de música de la Cobla Cossetània","amb motiu de la visita de la Cobla a l'Alcaldia","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","representants de la Cobla","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Resum d'activitats 2017-2018' de la Cambra de Comerç de Tarragona","2019-07-15","Material bibliografic, grafic o audiovisual","Llibre editat per la Cambra de Comerç","amb motiu de la celebració del Ple de la Cambra, on va participar l'alcalde","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","Laura Roigé, presidenta de la Cambra","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre '100 anys de Tennis a Tarragona","2019-07-13","Material bibliografic, grafic o audiovisual","Llibre editat pel Club Tennis Tarragona amb motiu del centenari de l'esport a la nostra ciutat","amb motiu de la Diada del Club, a la que va assistir-hi l'alcalde","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","Pere Lluís Bergadà, president del Club","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Histora de BASF - La química que une 1865-2015'","2019-07-18","Material bibliografic, grafic o audiovisual","Llibre editat per BASF amb motiu del 150è aniversari de l'empresa","Visita de presentació del director de la BASF, Sr. Rodrigo Cannaval, a l'alcalde","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","Sr. Rodrigo Cannaval, director del centre de producció de BASF a Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre '...bir zamanlar Çanakkale'","2019-07-08","Material bibliografic, grafic o audiovisual","Llibre editat per l'Ajuntament de Canakkalé","amb motiu de la visita oficial de representants de la ciutat turca de Canakkalé","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","Sr. Ülgür GÖKHAN, alcalde de Canakkalé","4314820002","AJUNTAMENT DE TARRAGONA"
"2018-Troia Yili Anisina (capsa amb obsequis) ","2019-07-08","Be consumible o perible","Petites figures: bust d'Homero, cavall de Troia i segell de la ciutat de Troia","amb motiu de la visita oficial de representants de la ciutat turca de Canakkalé","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","Sr. Ülgür Gökhan, alcalde de la ciutat de Canakkalé","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Ciudades Patrimonio de la Humanidad de España'","2019-07-01","Material bibliografic, grafic o audiovisual","Llibre editat pel grup Ciutats Patrimoni, al que pertany la nostra ciutat","amb motiu de la constitució de l'Assemblea General del Grup Ciutats Patrimoni a Alcalà d'Henares en la que va participar l'alcalde","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","Grup Ciutats Patrimonio ","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Diálogos' ","2019-08-01","Material bibliografic, grafic o audiovisual","Llibre editat pel Gremi de Restauració de Barcelona, amb el suport d'Agbar, Mahou-San Miguel, Mercadona i Renfe que recull 12 de trobades a restaurants amb personatges públics en contribució a la millora del clima de convivència entre Catalunya i l'Estat","tramesa per correu","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","Gremi de Restauració de Barcelona","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Alcalá de Henares-Retrato de un Aniversario: 20 años Patrimonio de la Humanidad'","2019-07-01","Material bibliografic, grafic o audiovisual","Llibre editat per l'Ajuntament d'Alcalà d'Henares ","amb motiu de la constitució de l'Assemblea del Grup Ciutats Patrimoni a la ciutat d'Alcalà d'Henares","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","l'alcalde d'Alcalà d'Henares, amfitrió de la trobada","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Rellotges de sol a la demarcació de Tarragona'","2019-07-02","Material bibliografic, grafic o audiovisual","llibre editat per la Diputació de Tarragona","amb motiu de la celebració del Plenari de constitució de la Diputació de Tarragona","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","la Sra. Noemí Llauradó i Sans, presidenta de la Diputació","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre '365 dies construint futurs'","2019-08-01","Material bibliografic, grafic o audiovisual","llibre editat per La Caixa, informe anual de la Fundació Bancària de l'any 2018 que descriu l'evolució de l'activitat de l'organització i la seva Obra Social","per informar sobre l'entitat","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","Sr. Jaume Giró, director general i Sr. Isidre Fainé, president","4314820002","AJUNTAMENT DE TARRAGONA"
"Samarreta Oficial Nàstic de Tarragona","2019-08-25","Be consumible o perible","Samarreta oficial de joc amb el nom de la Consellera d'Esports Mary Lopez","Primer partit de lliga temporada 2019-2020","María José López García","Sisena Tinenta d'Alcalde Consellera d'esports, Consum, Comerç, Fires i Mercats","Usos per part de l'ens","Gimnàstic de Tarragona SAD","4314820002","AJUNTAMENT DE TARRAGONA"
"Medalla Competició Torneig Tarraco Karate","2019-06-15","Objecte commemoratiu","Medalla de la competició desenvolupada al Pavelló del Serrallo","Torneig Tarraco Karate","María José López García","Sisena Tinenta d'Alcalde Consellera d'esports, Consum, Comerç, Fires i Mercats","Despatx alt carrec","Sinhus Sport","4314820002","AJUNTAMENT DE TARRAGONA"
"Trofeu / Recordatori Tarraco Katare","2019-06-15","Objecte commemoratiu","Detall entregat pel club Sinhus Sport.","Trofeu Tarraco Karate","María José López García","Sisena Tinenta d'Alcalde Consellera d'esports, Consum, Comerç, Fires i Mercats","Entitat benefica","Sinhus Sport","4314820002","AJUNTAMENT DE TARRAGONA"
"Top Competició Madison Beach Volei Tarragona 2019","2019-08-11","D'us personal","Top oficial, que es va utilitzar durant la competició per totes les jugadores amb el logo de Tarragona.","Madison Beach Volei Tarragona 2019","María José López García","Sisena Tinenta d'Alcalde Consellera d'esports, Consum, Comerç, Fires i Mercats","Usos per part de l'ens","Paula Manzano - Directora de la competició","4314820002","AJUNTAMENT DE TARRAGONA"
"LLibre 'Cent anys de Tennis a Tarragona'","2019-06-20","Be consumible o perible","LLibre editat en motiu del centenari del tennis a Tarragona","Roda de premsa del Campionat d'Espanya Mafre de Tennis","María José López García","Sisena Tinenta d'Alcalde Consellera d'esports, Consum, Comerç, Fires i Mercats","Despatx alt carrec","President Club Tennis Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"Samarreta Club Alliberadrenalina","2019-09-12","D'us personal","Samarreta del Club","Reunió entitat amb la Consellera d'esports","María José López García","Sisena Tinenta d'Alcalde Consellera d'esports, Consum, Comerç, Fires i Mercats","Usos per part de l'ens","Club Alliberadrenalina","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'El Figarot'","2019-09-15","Material bibliografic, grafic o audiovisual","llibre editat per la Colla Castellera de Vilafranca del Penedès","amb motiu de l'assistència de la Colla a la 1a jornada Castellera de Santa Tecla 2019","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","Colla Castellera de Vilafranca del Penedès","4314820002","AJUNTAMENT DE TARRAGONA"
"Figura sobre peana Colla Diables Foc i Gresca","2019-09-14","Objecte commemoratiu","Figura sobre peana representant un diable de la Colla de Diables Foc i Gresca de Tarragona","amb motiu d'una trobada que commemora el Xè aniversari de la colla 20119-2019","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","Colla de Diables Foc i Gresca","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Rellotges de Sol a la demarcació de Tarragona'","2019-09-17","Material bibliografic, grafic o audiovisual","llibre editat per la Diputació de Tarragona","en la primera reunió de Govern de la Diputació","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","la presidenta de la Diputació de Tarragona, la Sra. Noemí Llauradó","4314820002","AJUNTAMENT DE TARRAGONA"
"Marc de fotos en plata","2019-09-22","Objecte decoratiu","Marc per fotografia en plata tamany 20x20","amb motiu del dinar anual que l'alcalde ofereix a les Tecle's de Tarragona","Pau Ricomà Vallhonrat","Alcalde","Usos per part de l'ens","les Tecle's de Tarragona","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre '360º Klagenfurt am Wörthersee'","2019-09-23","Material bibliografic, grafic o audiovisual","Llibre de la ciutat de Klagenfurt agermanada amb Tarragona","amb motiu de les Festes de Santa Tecla","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","representants municipals de la ciutat que visiten Tarragona amb motiu de les Festes de Santa Tecla","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'La modernització de la xarxa viària al Camp de Tarragona 1774-1870' - 2 exemplars","2019-10-10","Material bibliografic, grafic o audiovisual","Llibre guanyador del Premi Tarragonès Beca d'Investigació corresponent a la convocatòria 2017 editat per REPSOL, treball de recerca sobre la comarca i que contribueix a la promoció de la cultura","obsequi com alcalde i com a regidor de Cultura","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","Consell Comarcal del Tarragonès","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre 'Bones pràctiques municipals 2014-2018'","2019-08-26","Material bibliografic, grafic o audiovisual","Recull de totes les bones pràctiques municipals impulsades per municipis catalans des de l'any 2014","Per ser-hi l'Ajuntament de Tarragona un dels municipis que hi figura al llibre, participant en 2 projectes","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","Banc de Bones Pràctiques","4314820002","AJUNTAMENT DE TARRAGONA"
"Llibre ''Quaderns d'Arquitectura i Urbanisme'","2019-09-02","Material bibliografic, grafic o audiovisual","Llibre publicat pel Col·legi Oficial d'Arquitectes de Catalunya amb motiu d'un Congrés d'Arquitectura","amb motiu de la visita amb l'alcalde en aquesta data","Pau Ricomà Vallhonrat","Alcalde","Biblioteca o altres fons de l'ens","la Sra. Assumpció Puig, degana del Col·legi d?Arquitectes de Catalunya","4314820002","AJUNTAMENT DE TARRAGONA"
