"adreca","eina","qualificacio","metres","us","UTM_X","UTM_Y","CODI_ENS","NOM_ENS"
"Avenida ANDORRA","CE3X","E","860.0","Vivienda individual en bloque de viviendas","35262598","45538017","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PONS D'ICART","CE3X","E","13325.0","Habitatge individual en bloc d'habitatges","35330576","455286137","4314820002","AJUNTAMENT DE TARRAGONA"
"Passeig Marítim Rafael Casanova","CE3X","G","8986.0","Habitatge individual en bloc d'habitatges","35432865","455314245","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TORRES JORDI","CE3X","D","8552.0","Habitatge individual en bloc d'habitatges","35245171","455270155","4314820002","AJUNTAMENT DE TARRAGONA"
"Avenida Pallaresos","CE3X","G","610.0","Vivienda individual en bloque de viviendas","35297996","455868657","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vint-i-dos","CE3X","F","880.0","Habitatge individual en bloc d'habitatges","34836725","455389065","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SANT MAGI","CE3X","F","710.0","Terciari","35298588","4552737.0","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Xavier Montsalvatge","CE3X","E","8075.0","Habitatge individual en bloc d'habitatges","35218456","455266177","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer del Mar","CE3X","C","430.0","Habitatge individual en bloc d'habitatges","35266873","455256446","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GASOMETRE","CE3X","C","962.0","Terciari","35300662","455285549","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer GIRONES","CE3","G","1340.0","Habitatge unifamiliar","36147495","455530437","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer De Siurana","CE3X","D","1305.0","Habitatge unifamiliar","35212618","455768787","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","E","7556.0","Habitatge individual en bloc d'habitatges","3534706.0","455287876","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça de la Font","CE3X","G","340.0","Habitatge individual en bloc d'habitatges","3534789.0","455326237","4314820002","AJUNTAMENT DE TARRAGONA"
"Carreró ARRABASSADA","CE3X","E","6579.0","Habitatge unifamiliar","3551899.0","455356421","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda VIDAL I BARRAQUER","CE3X","E","1050.0","Habitatge individual en bloc d'habitatges","35223516","455369128","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CRISTOFOR COLOM","CE3X","G","1000.0","Habitatge individual en bloc d'habitatges","35297662","455320684","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mirador","CE3X","F","18494.0","Habitatge unifamiliar","35687807","455449418","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc SANT JORDI","CE3X","D","600.0","Habitatge individual en bloc d'habitatges","35342502","455527944","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vicent Andres","CE3X","E","650.0","Habitatge individual en bloc d'habitatges","35505213","455384131","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Apodaca","CE3X","E","18150.0","Bloc d'habitatges","35311957","455261125","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Santo Tomas (Barri Sant Pere i Sant Pau)","CE3X","G","630.0","Habitatge individual en bloc d'habitatges","35343842","455564155","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Nou de Sant Pau","CE3X","E","780.0","Terciari","35308848","455261107","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PRESIDENT LLUÍS COMPANYS","CE3X","E","13401.0","Habitatge individual en bloc d'habitatges","35234586","455363412","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici S JORDI","CE3X","E","640.0","Habitatge individual en bloc d'habitatges","3534373.0","455534323","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ALGUER","CE3X","E","6981.0","Habitatge individual en bloc d'habitatges","35273439","455303422","4314820002","AJUNTAMENT DE TARRAGONA"
"Passeig Moll de Pescadors","CE3X","G","320.0","Habitatge individual en bloc d'habitatges","35229079","455237876","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Cristòfor Colom","CE3X","F","4089.0","Habitatge individual en bloc d'habitatges","35288246","455300649","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DOCTOR MALLAFRE GUASH","CE3X","F","400.0","Habitatge individual en bloc d'habitatges","35212529","455394739","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça PONENT","CE3X","D","7336.0","Habitatge individual en bloc d'habitatges","3528141.0","455293925","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Balaguer","CE3X","E","9900.0","Bloque de viviendas","35057327","455328515","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CAPUTXINS","CE3X","E","5495.0","Habitatge individual en bloc d'habitatges","35274634","455283961","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vint-i-un","CE3X","G","6661.0","Bloc d'habitatges plurifamiliar","34833637","455355424","4314820002","AJUNTAMENT DE TARRAGONA"
"Passatge COBOS","CE3X","F","3320.0","Bloc d'habitatges","35301392","455313209","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de les Illes Balears","CE3X","E","760.0","Habitatge individual en bloc d'habitatges","3501511.0","455368884","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PRAT DE LA RIBA","CE3X","E","910.0","Habitatge individual en bloc d'habitatges","35282242","455299154","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc EUROPA","CE3X","E","900.0","Habitatge individual en bloc d'habitatges","35338676","455556839","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","G","740.0","Habitatge individual en bloc d'habitatges","35352997","455284071","4314820002","AJUNTAMENT DE TARRAGONA"
"CALLE ROBERT D'AGUILÓ","CE3X","E","428.0","Habitatge individual en bloc d'habitatges","35395863","455298205","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CINC","CE3X","E","530.0","Habitatge individual en bloc d'habitatges","34815167","455344406","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Joan Fuster i Ortells","CE3X","E","7118.0","Habitatge individual en bloc d'habitatges","35484143","455365134","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer cartagena","CE3X","E","900.0","Habitatge individual en bloc d'habitatges","35308837","455272425","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer UNION","CE3X","G","1100.0","Terciari","35318285","455284931","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda VIA AUGUSTA","CE3X","E","927.0","Habitatge individual en bloc d'habitatges","35390412","455307622","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VINT","CE3X","E","760.0","Habitatge individual en bloc d'habitatges","34837084","455338415","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer COMTE DE RIUS","CE3X","E","1160.0","Habitatge individual en bloc d'habitatges","35341089","455316168","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici Iris","CE3X","E","601.0","Habitatge individual en bloc d'habitatges","35005145","455428578","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici La Musara","CE3X","E","1090.0","Habitatge individual en bloc d'habitatges","35305559","455540746","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer S.ANTONI M.CLARET","CE3X","G","1050.0","Habitatge individual en bloc d'habitatges","35279976","455353597","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CERVANTES","CE3X","E","810.0","Habitatge individual en bloc d'habitatges","35312738","455288191","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SALINES","CE3X","F","5175.0","Habitatge individual en bloc d'habitatges","35346605","455331925","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Auguri","CE3X","G","4635.0","Habitatge individual en bloc d'habitatges","35346158","455384831","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SEVILLA","CE3X","E","600.0","Habitatge individual en bloc d'habitatges","35277171","45529014","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer OSCAR d'ESPLÀ","CE3X","F","17859.0","Habitatge unifamiliar","35732619","455537265","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle CIUDAT RESIDENCIAL SANT PERE I SANT PAU","CE3X","E","630.0","Vivienda individual en bloque de viviendas","35351549","455562649","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Gobernador González","CE3X","E","650.0","Habitatge individual en bloc d'habitatges","35311775","455307599","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SANT FRANCESC","CE3X","G","710.0","Habitatge individual en bloc d'habitatges","35334028","455310513","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici EDIFICI MIRAMAR II (ST PERE I ST PAU)","CE3X","G","810.0","Habitatge individual en bloc d'habitatges","3531206.0","455539066","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Andorra","CE3X","E","720.0","Habitatge individual en bloc d'habitatges","35265594","45537191","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de Lleida","CE3X","E","800.0","Habitatge individual en bloc d'habitatges","35290047","455294873","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VIA AUGUSTA","CE3X","F","1911.0","Habitatge individual en bloc d'habitatges","35719121","455452554","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ILLES BALEARS","CE3X","E","800.0","Habitatge individual en bloc d'habitatges","35018871","4553820.0","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer RIU TORDERA","CE3X","G","805.0","Habitatge individual en bloc d'habitatges","34994531","455325377","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CARDENAL CERVANTES","CE3X","F","4098.0","Habitatge individual en bloc d'habitatges","35290895","4553011.0","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc COSTA RICA","CE3X","E","740.0","Habitatge individual en bloc d'habitatges","35318153","45555882","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda dels Països Catalans","CE3X","E","920.0","Habitatge individual en bloc d'habitatges","35265425","455477523","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer General Contreras","CE3X","D","880.0","Habitatge individual en bloc d'habitatges","35321991","455256924","4314820002","AJUNTAMENT DE TARRAGONA"
"Passatge FERRER I DURAN","CE3X","G","720.0","Habitatge individual en bloc d'habitatges","35261581","45526966","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer JOAN FUSTER","CE3X","D","1050.0","Habitatge individual en bloc d'habitatges","35477949","455368209","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer DISSET","CE3X","G","980.0","Habitatge individual en bloc d'habitatges","34810003","455327359","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ACCES ICOMAR","CE3X","G","567.0","Habitatge individual en bloc d'habitatges","35105988","455318069","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Doctor Mallafré Guasch","CE3X","E","890.0","Habitatge individual en bloc d'habitatges","35203589","455398767","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer REIAL","CE3X","D","987.0","Habitatge individual en bloc d'habitatges","35274437","455262257","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Fluvià","CE3X","D","940.0","Habitatge individual en bloc d'habitatges","35013494","455351876","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça de la Generalitat","CE3X","E","730.0","Habitatge individual en bloc d'habitatges","35232463","455377776","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MISSER SITGES","CE3X","G","550.0","Habitatge individual en bloc d'habitatges","35364114","455333945","4314820002","AJUNTAMENT DE TARRAGONA"
"Edifici S MATEU","CE3X","G","6365.0","Habitatge individual en bloc d'habitatges","35356329","45556757","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Pere","CE3X","E","5245.0","Habitatge individual en bloc d'habitatges","35234941","455247648","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc Sant Lluc","CE3X","E","5711.0","Habitatge individual en bloc d'habitatges","35346915","455549625","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Lepant","CE3X","E","588.0","Habitatge individual en bloc d'habitatges","35216209","455242511","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Narcís Oller","CE3X","E","590.0","Habitatge unifamiliar","35502869","455384416","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de Valencia","CE3X","G","730.0","Habitatge individual en bloc d'habitatges","35057014","455312264","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle SAN SEBASTIAN","CE3X","F","1780.0","Vivienda unifamiliar","34717307","455408951","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer EIVISSA","CE3X","F","760.0","Habitatge individual en bloc d'habitatges","35246165","455296336","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer EIVISSA","CE3X","E","580.0","Habitatge individual en bloc d'habitatges","35256696","455288254","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Mercè Rodoreda","CE3X","E","1110.0","Habitatge individual en bloc d'habitatges","35504262","455388217","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Catalunya","CE3X","D","550.0","Terciari","35302096","455378302","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer BARÓ IV TORRES","CE3X","E","900.0","Habitatge individual en bloc d'habitatges","35296006","455354586","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FLORENCI VIVES","CE3X","G","1090.0","Habitatge individual en bloc d'habitatges","35331096","45536616","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Violant d'Hongria","CE3X","E","760.0","Habitatge individual en bloc d'habitatges","35392359","455572581","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla Nova","CE3X","E","11958.0","Terciari","35312162","455321849","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Països catalans","CE3X","E","573.0","Habitatge individual en bloc d'habitatges","35289872","455513217","4314820002","AJUNTAMENT DE TARRAGONA"
"Urbanització RIU CLAR","CE3X","E","740.0","Habitatge individual en bloc d'habitatges","35083976","455354618","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer TRETZE","CE3X","E","370.0","Habitatge individual en bloc d'habitatges","34825413","455385744","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PARE IGLESIAS","CE3X","G","6593.0","Habitatge individual en bloc d'habitatges","35377888","455334455","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça ROVELLAT","CE3X","F","340.0","Terciari","35388028","455325488","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer LLeo","CERMA","B","2050.0","Habitatge unifamiliar","35257596","455262209","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer d' August","CE3X","E","5628.0","Habitatge individual en bloc d'habitatges","35327591","455315515","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Prat de la Riba","CE3X","F","875.0","Terciari","35279066","455306236","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Méndez Núñez","CE3X","G","400.0","Habitatge individual en bloc d'habitatges","35332057","455300093","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Brugent","CE3X","E","7229.0","Habitatge individual en bloc d'habitatges","34921779","455315104","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Fortuny","CE3X","E","950.0","Habitatge individual en bloc d'habitatges","35306546","455288532","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Anoia","CE3X","G","640.0","Habitatge individual en bloc d'habitatges","3496483.0","455375134","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Girona","CE3X","E","9292.0","Habitatge individual en bloc d'habitatges","35359561","455305714","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Montblanc","CE3X","E","9308.0","Habitatge individual en bloc d'habitatges","35035736","455336015","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pit-roig","CE3X","E","900.0","Habitatge unifamiliar","35672961","455553758","4314820002","AJUNTAMENT DE TARRAGONA"
"Camí PARTIO","CE3X","E","561.0","Habitatge individual en bloc d'habitatges","34835926","455393757","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Esglesia","CE3X","D","246.0","Terciari","35053555","455346647","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda de Sant Salvador","CE3X","G","0.0","Habitatge individual en bloc d'habitatges","35241458","455767273","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Andorra","CE3X","E","699.0","Habitatge individual en bloc d'habitatges","35262598","45538017","4314820002","AJUNTAMENT DE TARRAGONA"
"Baixada MISERICORDIA","CE3X","E","10011.0","Habitatge individual en bloc d'habitatges","35360767","45531976","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer del General Contreras","CE3X","F","870.0","Habitatge individual en bloc d'habitatges","35321991","455256924","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Torres Jordi","CE3X","E","8241.0","Habitatge individual en bloc d'habitatges","35219486","455270271","4314820002","AJUNTAMENT DE TARRAGONA"
"Passeig MARÍTIM RAFAEL CASANOVA","CE3X","E","340.0","Habitatge individual en bloc d'habitatges","3549134.0","455328724","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Segre","CE3X","F","350.0","Habitatge individual en bloc d'habitatges","35332057","455300093","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SANT ANTONI MARIA CLARET","CE3X","G","10579.0","Habitatge individual en bloc d'habitatges","35279976","455353597","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Baró de les IV Torres","CE3","E","720.0","Habitatge individual en bloc d'habitatges","35290198","455358428","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer VUIT","CE3X","E","544.0","Habitatge individual en bloc d'habitatges","34838652","455350184","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda SANT SALVADOR","CE3X","D","320.0","Terciari","35242112","455814448","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer 6","CE3X","E","770.0","Habitatge individual en bloc d'habitatges","34815472","455348867","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ROVIRA I VIRGILI","CE3X","G","0.0","Habitatge individual en bloc d'habitatges","35333191","455412243","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle RIU BESOS","CE3X","E","739.0","Vivienda individual en bloque de viviendas","3497079.0","455358647","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FERRERS","CE3X","G","323.0","Habitatge individual en bloc d'habitatges","35349809","455330458","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Onze","CE3X","G","465.0","Habitatge individual en bloc d'habitatges","34822498","455373949","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Pere Martell","CE3X","E","840.0","Habitatge individual en bloc d'habitatges","35263686","455317789","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PAÏSOS CATALANS","CE3X","E","870.0","Habitatge individual en bloc d'habitatges","35294348","455509352","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda RAMÓN I CAJAL","CE3X","G","6865.0","Habitatge individual en bloc d'habitatges","35269165","455315114","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ST. MAGI","CE3X","E","645.0","Habitatge individual en bloc d'habitatges","35298588","4552737.0","4314820002","AJUNTAMENT DE TARRAGONA"
"CALLE SANT MIQUEL","CE3X","E","6708.0","Habitatge individual en bloc d'habitatges","35299297","455264808","4314820002","AJUNTAMENT DE TARRAGONA"
"Passeig Marítim Rafael Casanova","CE3X","F","360.0","Habitatge individual en bloc d'habitatges","3549134.0","455328724","4314820002","AJUNTAMENT DE TARRAGONA"
"Passatge PLATJA LLARGA","CE3X","E","578.0","Habitatge individual en bloc d'habitatges","35716147","455440294","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle TRES","CE3X","E","570.0","Vivienda individual en bloque de viviendas","34814418","455336934","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Joan Serra Vilaró","CE3X","D","580.0","Habitatge individual en bloc d'habitatges","35262153","455450954","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ANdorra","CE3X","E","670.0","Habitatge individual en bloc d'habitatges","3526401.0","455376214","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer A","CE3X","E","5755.0","Habitatge individual en bloc d'habitatges","35086909","455364815","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de Blanca d'Anjou","CE3X","E","780.0","Habitatge individual en bloc d'habitatges","35374908","45554872","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Violant d'Hongria","CE3X","G","7225.0","Habitatge individual en bloc d'habitatges","35362961","455553751","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle PONENT","CE3X","E","531.0","Vivienda individual en bloque de viviendas","34978422","455367965","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer FORTUNY 12","CE3X","G","4963.0","Habitatge individual en bloc d'habitatges","35315922","45529838","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de Castellarnau","CE3X","E","880.0","Habitatge individual en bloc d'habitatges","35284591","455251594","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Quinze","CE3X","E","561.0","Habitatge individual en bloc d'habitatges","348399.0","455378047","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Alguer","CE3X","D","510.0","Terciari","35269557","455304554","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer La Cota","CE3X","G","0.0","Habitatge individual en bloc d'habitatges","35665931","455456227","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle Sant Antoni Maria Claret","CE3X","E","570.0","Vivienda unifamiliar","35287402","455354186","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Rovira i Virgili","CE3X","F","7437.0","Habitatge individual en bloc d'habitatges","35325258","455387136","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Riu Foix","CE3X","E","4935.0","Habitatge individual en bloc d'habitatges","34989783","455317364","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Apodaca","CE3X","F","646.0","Habitatge individual en bloc d'habitatges","35311273","455274362","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vint","CE3X","E","640.0","Habitatge individual en bloc d'habitatges","34841275","455346719","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle A","CE3X","E","720.0","Vivienda individual en bloque de viviendas","35093143","455364489","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda CATALUNYA","CE3X","D","0.0","Habitatge individual en bloc d'habitatges","35334847","455356147","4314820002","AJUNTAMENT DE TARRAGONA"
"Bloc BAIX PENEDÈS","CE3X","E","1070.0","Habitatge individual en bloc d'habitatges","35308215","455556028","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","D","2010.0","Habitatge individual en bloc d'habitatges","3534844.0","455288239","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Prat de la Riba","CE3X","E","8221.0","Habitatge individual en bloc d'habitatges","35281248","455300588","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Armanyà","CE3X","G","320.0","Habitatge individual en bloc d'habitatges","35340815","455284195","4314820002","AJUNTAMENT DE TARRAGONA"
"Pasaje FERRE DURAN","CE3X","E","1020.0","Vivienda individual en bloque de viviendas","35264554","455272932","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PINS","CE3X","E","690.0","Habitatge individual en bloc d'habitatges","35277876","455841168","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer ALT EMPORDA","CE3","E","1320.0","Habitatge unifamiliar","36120041","45548125","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer CL MONTBLANC 68 Es:1 Pl:01 Pt:02","CE3X","G","450.0","Habitatge individual en bloc d'habitatges","35025951","45536087","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda PALLARESOS","CE3X","D","690.0","Habitatge individual en bloc d'habitatges","35276035","455849595","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Cristofor Colom","CE3X","E","760.0","Habitatge individual en bloc d'habitatges","35285583","45530348","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer de la Unió","CE3X","E","700.0","Habitatge individual en bloc d'habitatges","35324165","455293309","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer MAS DE LES GARSES","CE3X","G","566.0","Habitatge individual en bloc d'habitatges","35055603","455407466","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer SELVA","CE3X","G","9774.0","Habitatge unifamiliar","3616258.0","455501775","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Maritim Rafael Casanova","CE3X","E","1330.0","Habitatge individual en bloc d'habitatges","35437261","455316907","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Sant Miquel","CE3X","E","680.0","Habitatge individual en bloc d'habitatges","35285394","455268065","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Roger de Lluria","CE3X","E","630.0","Habitatge individual en bloc d'habitatges","3534244.0","455280707","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle GRAN CANARIA","CE3X","E","720.0","Vivienda individual en bloque de viviendas","35003212","455368234","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer PIN I SOLER","CE3X","E","8685.0","Habitatge individual en bloc d'habitatges","35312355","455368763","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vint-i-dos","CE3X","F","694.0","Habitatge individual en bloc d'habitatges","34817578","455343173","4314820002","AJUNTAMENT DE TARRAGONA"
"Camí de la Budallera","CE3X","C","43233.0","Terciari","355644.0","455415648","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Torres Jordi","CE3X","E","860.0","Habitatge individual en bloc d'habitatges","35233529","455267082","4314820002","AJUNTAMENT DE TARRAGONA"
"Calle SANT DOMÈNEC","CE3X","E","6278.0","Vivienda individual en bloque de viviendas","35352096","455324053","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Vint-i-u","CE3X","E","600.0","Habitatge individual en bloc d'habitatges","3483858.0","455367837","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Cristofor Colom","CE3X","G","780.0","Habitatge individual en bloc d'habitatges","35285583","45530348","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Pau Casals","CE3X","F","11420.0","Bloc d'habitatges plurifamiliar","35305214","455327042","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Joan Baptista Plana","CE3X","D","890.0","Habitatge individual en bloc d'habitatges","35208919","45533858","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Montblanc","CE3X","G","570.0","Habitatge individual en bloc d'habitatges","35036547","455334775","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer San Auguri","CE3X","G","414.0","Habitatge individual en bloc d'habitatges","35346158","455384831","4314820002","AJUNTAMENT DE TARRAGONA"
"Rambla NOVA","CE3X","G","1170.0","Terciari","35315491","455307643","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Gaià","CE3X","F","618.0","Habitatge individual en bloc d'habitatges","35043223","455378594","4314820002","AJUNTAMENT DE TARRAGONA"
"Plaça Ponent","CE3X","C","13961.0","Terciari","35283362","455297608","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda Sant Salvador","CE3X","E","878.0","Habitatge individual en bloc d'habitatges","35247236","455712533","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer LLEÓ","CE3X","E","4065.0","Habitatge individual en bloc d'habitatges","35299578","455248017","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer Maria Cristina","CE3X","E","4412.0","Habitatge individual en bloc d'habitatges","3533356.0","455346629","4314820002","AJUNTAMENT DE TARRAGONA"
"Avinguda ROVIRA I VIRGILI","CE3X","C","680.0","Habitatge individual en bloc d'habitatges","35325258","455387136","4314820002","AJUNTAMENT DE TARRAGONA"
"Carrer NOU S.OLEGUER","CE3X","E","440.0","Habitatge individual en bloc d'habitatges","3529915.0","45526157","4314820002","AJUNTAMENT DE TARRAGONA"
