"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup","URL",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Pablo Pérez Herrero","Presentació projecte TIC","b00854f3-78f6-407a-b8f3-85f95700378e","Sala Intervenció",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/presentacio-projecte-tic",2020-02-14 11:30:00.0,2020-02-14 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Presentació projecte TIC Ajuntament gestió i tramitació electrònica i app 092 seguretat ciutadana i aparcament","d8797f05-ccef-4dd4-b783-cb373de2f44c",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/presentacio-projecte-tic-ajuntament-gestio-i-tramitacio-electronica-i-app-092-seguretat-ciutadana-i-aparcament",2020-02-14 11:30:00.0,2020-02-14 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió diversos temes","b416d6ce-fff0-4ca4-a8b5-fe06b9c57536","Ajuntament",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-diversos-temes-6",2020-02-14 12:00:00.0,2020-02-14 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María José López García","Reunió Jesus Arjona - Art Tribal","39b263c2-cf53-4daf-80df-b202b7eea0f3","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-jose-lopez-garcia/agenda/reunio-jesus-arjona-art-tribal",2020-02-14 12:00:00.0,2020-02-14 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Atenció a mitjans","22fece81-8604-4817-9cfa-2a5716dc8f03",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/atencio-a-mitjans-21",2020-02-14 12:00:00.0,2020-02-14 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Despatx (preparació reunions i signatura electrònica)","1906d086-dc3c-4398-9bec-14ca7587fdc6","Casa Castellarnau",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/despatx-preparacio-reunions-i-signatura-electronica-19",2020-02-14 12:30:00.0,2020-02-14 12:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió presidència AMT","0e6839a3-c22a-42e4-b089-6602bc08d65a","Casa Castellarnau",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-presidencia-amt",2020-02-14 12:45:00.0,2020-02-14 13:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió Pla d'Igualtat ","dac33bd6-653a-4ccf-9b02-92673f171645",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/reunio-pla-digualtat",2020-02-14 13:00:00.0,2020-02-14 15:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió zones verdes","06c50da6-905f-4ed7-9919-c23ea7843efc",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-zones-verdes",2020-02-14 13:00:00.0,2020-02-14 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","entrevista premsa escrita ","5720df7c-8263-4209-aaca-65808f8e1e73",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/entrevista-premsa-escrita-3",2020-02-14 13:30:00.0,2020-02-14 14:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Reunió amb el Subdelegat","14f028b5-f48a-415a-8ecb-d2aa3c97adf5",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/reunio-amb-el-subdelegat",2020-02-14 17:30:00.0,2020-02-14 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Cooperativa obrera. Inauguració del nou ascensor","1e9d0097-0ce4-403c-9a0c-70803813ef2b",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/cooperativa-obrera.-inauguracio-del-nou-ascensor",2020-02-14 19:00:00.0,2020-02-14 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Innauguració Ascensor Cooperativa","d6aa4da2-1434-4b3c-b645-3b170544c24e","Cooperativa Obrera de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/mario-soler-santos/agenda/innauguracio-ascensor-cooperativa",2020-02-14 19:00:00.0,2020-02-14 20:10:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Inauguració Ascensor Cooperativa Obrera Tarraconense","c0e1ee19-17d7-4199-85d9-959819a1ed21",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/inauguracio-ascensor-cooperativa-obrera-tarraconense",2020-02-14 19:00:00.0,2020-02-14 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Acte inauguració oficial de l'ascensor de la COT","6e1f5b0f-3e2c-45e0-966f-4209ab928ecf","cr. Fortuny, 23",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/acte-inauguracio-oficial-de-lascensor-de-la-cot",2020-02-14 19:00:00.0,2020-02-14 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Executiva territorial Catalunya en Comú","dfa1b85e-c52f-4f43-a058-60c2e35317f2",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/executiva-territorial-catalunya-en-comu",2020-02-15 09:30:00.0,2020-02-15 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Visita EMATSA amb Tuitaires Tarragonins","25ae6585-3e63-48ea-9a3a-b1a26bcf7ec1",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/visita-ematsa-amb-tuitaires-tarragonins",2020-02-15 09:30:00.0,2020-02-15 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Descoberta de la placa dedicada a l’escultor Julio Antonio","0b7ec852-840a-4924-a160-d11d8e4b8a49",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/descoberta-de-la-placa-dedicada-a-l2019escultor-julio-antonio",2020-02-15 12:00:00.0,2020-02-15 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Acte amb motiu del Dia Internacional de la síndrome d'Asperger","75cb1a75-5994-4a95-9ec1-8fb50d2cf63e","Caixa Fòrum",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/acte-amb-motiu-del-dia-internacional-de-la-sindrome-dasperger",2020-02-15 12:00:00.0,2020-02-15 13:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Descoberta de la placa dedicada a l'escultor Julio Antonio","79699191-2da3-40b4-af92-d24404e560c9","Monument als Herois",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/mario-soler-santos/agenda/descoberta-de-la-placa-dedicada-a-lescultor-julio-antonio",2020-02-15 12:00:00.0,2020-02-15 12:50:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Descoberta placa monument Juli Antoni","a025d105-b436-40b8-9ad1-a2839c60c03d",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/descoberta-placa-monument-juli-antoni",2020-02-15 12:00:00.0,2020-02-15 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Acte de descoberta de la placa dedicada a l'escultor Julio Antonio","557b36b0-3484-4adb-b42b-b9db11c9c343",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/febrer/acte-de-descoberta-de-la-placa-dedicada-a-lescultor-julio-antonio",2020-02-15 12:00:00.0,2020-02-15 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Descoberta de la placa dedicada a l'escultor Julio Antonio","0e7e18a3-b5ff-4f8c-bfac-61c91a061f82","Estàtua dels Despullats",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/descoberta-de-la-placa-dedicada-a-lescultor-julio-antonio",2020-02-15 12:00:00.0,2020-02-15 12:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Assaig Disfressa d’or","f3e2b9e1-83bc-4317-b61d-ae42fc260aed",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/assaig-disfressa-d2019or",2020-02-15 13:00:00.0,2020-02-15 13:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Visita assaig general disfressa d'Or","69295eed-d820-4787-83c9-8fb6da0b2e74","TAP",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/mario-soler-santos/agenda/visita-assaig-general-disfressa-dor",2020-02-15 13:00:00.0,2020-02-15 14:10:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Recepció del cantaor flamenc Sr. Manuel Gerena","d7e01a10-b60c-4500-89e0-05e5697f69ce","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/febrer/recepcio-del-cantaor-flamenc-sr.-manuel-gerena",2020-02-15 17:00:00.0,2020-02-15 17:30:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Concurs infantil de disfresses","2a6f1c6b-42e3-4cc2-8374-d4955c7b5bda","Totem Café",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/mario-soler-santos/agenda/concurs-infantil-de-disfresses",2020-02-15 17:30:00.0,2020-02-15 18:10:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Reunió amb el Subdelegat del Govern","7baf442b-8638-4ecf-b2a0-76e38e5cb55a","Seu del PSC Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/reunio-amb-el-subdelegat-del-govern",2020-02-15 17:30:00.0,2020-02-15 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Mark Padmore & OCM","2c57d075-3659-4cb2-acc8-bb7d38769e27","Teatre Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-elisa-vedrina-conesa/agenda/mark-padmore-ocm",2020-02-15 18:00:00.0,2020-02-15 19:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Espectacle Tarragona Sona Flamenc 2020 - Taula rodona amb la participació del cantaor flamenc Manuel Gerena","93984357-7a6c-4f7c-ab97-735a504e6959","Cooperativa Obrera de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/febrer/espectacle-tarragona-sona-flamenc-2020-taula-rodona-amb-la-participacio-del-cantaor-flamenc-manuel-gerena",2020-02-15 18:00:00.0,2020-02-15 19:30:00.0,"41.1146554","1.2505272999999306","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Tarragona Sonaflamenc","40e1e282-7645-482b-8a45-27e37033fb4b","Teatre el Magatzem",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/tarragona-sonaflamenc",2020-02-15 20:00:00.0,2020-02-15 21:15:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Visita Comparsa AAVV de l' Albada ","aa32a3e5-1d77-4290-a04b-9296ca00443c",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/visita-comparsa-aavv-de-l-albada",2020-02-16 11:00:00.0,2020-02-16 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Visita a la comparsa la Albada","b14ae016-5b90-4f1f-9bd5-f3fb38f2168a",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/visita-a-la-comparsa-la-albada",2020-02-16 11:00:00.0,2020-02-16 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Visita comparses Carnaval","a2110ff7-464b-4a3d-982d-9375ffcefe4c","Rambla de l'Albada",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/mario-soler-santos/agenda/visita-comparses-carnaval",2020-02-16 11:05:00.0,2020-02-16 12:05:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Entrega Trofeus Cross PAX","a63c23fe-24ca-48c1-93e2-42e4f0cdfc0c","Col·legi Pax",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-elisa-vedrina-conesa/agenda/entrega-trofeus-cross-pax",2020-02-16 11:45:00.0,2020-02-16 13:15:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Francesc Roca Rosell","Assistència al Cross Escola Pax","fafb3336-a846-43e7-b262-092f607be158",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/francesc-roca-rosell/agenda/assistencia-al-cross-escola-pax",2020-02-16 11:45:00.0,2020-02-16 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Nàstic - Lleida ","92d18ffc-d98c-4e5b-8b4f-5b4b411adc31",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/nastic-lleida",2020-02-16 12:00:00.0,2020-02-16 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Preestrena La Vida con Williams ","010e492f-4883-46b3-b98a-014c07126260",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/preestrena-la-vida-con-williams",2020-02-16 18:00:00.0,2020-02-16 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Preestrena del documental ""La vida con Williams""","c0692310-29f7-4014-b2f2-c9ce0ac3d31d","Teatre Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/preestrena-del-documental-la-vida-con-williams",2020-02-16 18:00:00.0,2020-02-16 21:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Preestrena documental La Vida con Williams","a766b9fe-26bc-44e4-9532-7f86f6fefb54","Teatre Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/mario-soler-santos/agenda/preestrena-documental-la-vida-con-williams",2020-02-16 18:00:00.0,2020-02-16 19:05:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Preestrena La Vida Con Williams","bcd3d90a-5636-43b8-b170-41b5196f4a46","Teatre Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/preestrena-la-vida-con-williams",2020-02-16 18:00:00.0,2020-02-16 19:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Estrena del documental ""La vida con Williams""","bbb3a3e2-ba62-49ee-986b-52158d957e41","Teatre Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/estrena-del-documental-la-vida-con-williams",2020-02-16 18:30:00.0,2020-02-16 20:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Estrena del documental ""La vida con Williams""","9eae3a80-cedc-466f-9989-f31c71c3c551","Teatre Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/febrer/estrena-del-documental-la-vida-con-williams",2020-02-16 18:30:00.0,2020-02-16 19:30:00.0,"41.16340627983529","1.273040771484375","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Disfressa D'Or","3363b07c-65b9-4c11-8974-274b9dbce924","Tarraco Arena Plaça",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/disfressa-dor",2020-02-16 19:00:00.0,2020-02-16 21:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Disfressa d'Or","448d3d41-21a4-4029-ae81-cd045f11c02d",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/disfressa-dor",2020-02-16 19:30:00.0,2020-02-16 20:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Mario Soler Santos","Disfressa d'or","c5f0eafe-38c8-4f34-8d72-c1a04605fe86","TAP",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/mario-soler-santos/agenda/disfressa-dor",2020-02-16 19:30:00.0,2020-02-16 22:05:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Disfressa d'or ","fb941d96-221f-44db-a185-e269ce9c53f5","TAP de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/disfressa-dor",2020-02-16 19:30:00.0,2020-02-16 21:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Acte de Carnaval 2020- La disfressa d'Or","c8268a38-e4e2-4f96-9b1e-2b9ed508b54d","TAP",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/acte-de-carnaval-2020-la-disfressa-dor",2020-02-16 19:30:00.0,2020-02-16 22:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Acte de Carnaval 2020 - La disfressa d'Or","cb468247-9ac5-4510-bea5-2eb517abc47d","Tarraco Arena Plaça",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/febrer/acte-de-carnaval-2020-la-disfressa-dor",2020-02-16 19:30:00.0,2020-02-16 21:00:00.0,"41.1147683","1.2455525000000307","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","La Disfressa d’Or","f249381b-6048-44bb-a815-5ce1034f5778",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sonia-orts-leiva/agenda/la-disfressa-d2019or",2020-02-16 19:30:00.0,2020-02-16 21:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Sandra Ramos García","Disfressa d'Or","6ef136cd-44d2-43d7-9a12-3b4335957e30","TAP",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/sandra-ramos-garcia/agenda/disfressa-dor",2020-02-16 19:30:00.0,2020-02-16 22:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","La Disfressa d'Or 2020","07a7ebce-9ef4-44b6-8736-3aa032786090","TAP",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/la-disfressa-dor-2020",2020-02-16 21:00:00.0,2020-02-16 22:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Despatx i Agenda setmanal","a706aebf-66f3-4846-ab6d-ae21924660ae",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/despatx-i-agenda-setmanal-9",2020-02-17 08:00:00.0,2020-02-17 09:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió grup municipal En Comú Podem ","c58574a7-c67b-4d4b-9d73-53b11877de35",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/reunio-grup-municipal-en-comu-podem-34",2020-02-17 09:00:00.0,2020-02-17 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Ocupació","6a6b07c0-75dc-4bec-a59d-541ec5d0b02e","Tabacalera",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-docupacio-2",2020-02-17 09:00:00.0,2020-02-17 10:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Hermán Pinedo Sánchez","Reunió grup municipal En comu Podem","300a9be3-2960-49d3-b818-54a943125375","despatx Consellera",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/herman-pinedo-sanchez/agenda/reunio-grup-municipal-en-comu-podem-17",2020-02-17 09:00:00.0,2020-02-17 10:35:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Trobada amb el periodista Frederic Porta","2fda888e-fcd4-4c88-859e-b7b2e9de447e","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/febrer/trobada-amb-el-periodista-frederic-porta",2020-02-17 09:30:00.0,2020-02-17 10:30:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Reunió assumptes Brigada Municipal","f1cb2d01-b5d0-42cc-a70c-730726d4d1cb",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/xavier-puig-andreu/agenda/reunio-assumptes-brigada-municipal-1",2020-02-17 09:30:00.0,2020-02-17 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Reunió interna : Comunicació ","e195b9f3-4663-4ffd-ab0b-1194b6f0b6c6",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-interna-comunicacio",2020-02-17 10:00:00.0,2020-02-17 10:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió Grup Municipal","cdfdd469-2c15-4f56-b7ef-aa52f0213302",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jose-luis-martin-garcia/agenda/reunio-grup-municipal-6",2020-02-17 10:00:00.0,2020-02-17 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Grup Municipal","7655e23d-4dcb-477a-94df-041c13814d32",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/maria-elisa-vedrina-conesa/agenda/reunio-grup-municipal-15",2020-02-17 10:00:00.0,2020-02-17 11:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Carla Aguilar Cunill","Reunió Alcaldia ","3888f923-b756-4449-a70c-680d818b6e74",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/carla-aguilar-cunill/agenda/reunio-alcaldia-16",2020-02-17 10:30:00.0,2020-02-17 11:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","reunió interna : Llar de jubilats Part baixa ","de7eb650-19e2-484d-91b6-7b4b313869bf",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/jordi-fortuny-guinart/agenda/reunio-interna-llar-de-jubilats-part-baixa",2020-02-17 10:30:00.0,2020-02-17 11:45:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Reunió per tractar el tema de la Llar de la Gent Gran de la Part Baixa","86c409de-dbf7-490c-8ba0-066b67f51eef","Ajuntament de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pau-ricoma-vallhonrat/agenda/2020/febrer/reunio-per-tractar-el-tema-de-la-llar-de-la-gent-gran-de-la-part-baixa",2020-02-17 10:30:00.0,2020-02-17 11:30:00.0,"41.1172157","1.2538273000000117","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Reunió Associació Empresarial Química de Tarragona","28178a1a-6867-4e03-b430-460293f53b27",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/josep-felix-ballesteros-casanova/agenda/reunio-associacio-empresarial-quimica-de-tarragona",2020-02-17 11:00:00.0,2020-02-17 12:30:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Manel Castaño Bachiller","Reunió temes d'Educació","18dbe9e0-987a-4ea1-bc2d-cdbba615e024","IMET",,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/manel-castano-bachiller/agenda/reunio-temes-deducacio-20",2020-02-17 11:00:00.0,2020-02-17 12:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
"Pablo Pérez Herrero","Agenda i signatura","91acb5a7-8f35-499e-90f2-c909f3627998",,,,"https://www.tarragona.cat/lajuntament/govern/ple/conselleres-i-consellers/pablo-perez-herrero/agenda/agenda-i-signatura-10",2020-02-17 11:00:00.0,2020-02-17 14:00:00.0,"41.115","1.2499","4314820002","AJUNTAMENT DE TARRAGONA"
