"Conseller","TITOL","UID","ADRECA","GrupInt","RegGrup","URL",inici,fi,"latitud","longitud","CODI_ENS","NOM_ENS"
"Xavier Puig Andreu","Festes barri del Pilar","dbb0fcc4-9133-4d1b-aa1b-1409b69a542e",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/festes-barri-del-pilar",2018-07-20 18:30:00.0,2018-07-22 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Festes del barri del Pilar","f0c4a7d4-3557-4ce3-b6f0-59cee00d8853",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/festes-del-barri-del-pilar",2018-07-20 18:30:00.0,2018-07-22 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Festes al barri del Pilar","e06f0bc6-e3bf-4f37-826d-58b66b4daca0",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any-2018/festes-al-barri-del-pilar",2018-07-20 18:30:00.0,2018-07-22 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Festes al barri del Pilar","e06f0bc6-e3bf-4f37-826d-58b66b4daca0",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/any-2018/festes-al-barri-del-pilar",2018-07-20 18:30:00.0,2018-07-22 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Rubén Viñuales Elías","Pregó festes barri del Pilar/Pregón fiestas Barrio del Pilar","32a3e7d5-2fab-454f-ad78-462646de3722",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/ruben-vinuales-elias/agenda/prego-festes-barri-del-pilar-pregon-fiestas-barrio-del-pilar",2018-07-20 20:30:00.0,2018-07-20 21:30:00.0,"41.122885514296684","1.2149025367737067","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Pregó festes barri del Pilar/Pregón fiestas Barrio del Pilar","7b083258-cfbe-40d6-a718-4ba4fa3a0510",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/prego-festes-barri-del-pilar-pregon-fiestas-barrio-del-pilar",2018-07-20 20:30:00.0,2018-07-20 21:30:00.0,"41.1229208732135","1.214773790740992","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Festes Ma. Cristina i voltants. Representació ball parlat.","bdeca23e-2162-4b22-ba3c-89491cd6f107","Barri de Ma. Cristina",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/festes-ma.-cristina-i-voltants.-representacio-ball-parlat",2018-07-20 21:30:00.0,2018-07-20 22:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Festes Ma. Cristina i voltants. Lliurament guardó Josep M. Salvadó","a20e4196-4fb8-48dc-abb2-6f930879650b","Barri de Ma. Cristina",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/festes-ma.-cristina-i-voltants.-lliurament-guardo-josep-m.-salvado",2018-07-20 22:00:00.0,2018-07-20 22:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Sopar Diada Club de Tennis Tarragona","e624ea37-ea63-4756-b579-c06389cf6d87","Club de Tennis Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/sopar-diada-club-de-tennis-tarragona",2018-07-21 21:00:00.0,2018-07-21 23:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa"," Partit de Futbol - Festes Barri del Pilar ","c677b0f2-2d14-4c1b-88f8-5038fa06ba3e","Col·legi Camp Clar",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/partit-de-futbol-festes-barri-del-pilar",2018-07-22 10:00:00.0,2018-07-22 11:30:00.0,"41.1150418","1.2498736000000008","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Lliurament trofeu Futbol - Festes Barri del Pilar ","d5c6cf85-1dc5-4fd5-b670-1c2529a5ee59","Rambla Ponent",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/lliurament-trofeu-futbol-festes-barri-del-pilar",2018-07-22 11:30:00.0,2018-07-22 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Festes Verge del Carme. Passejada golondrina","75d1ac5d-f344-48a6-9015-47a42c32399e","Serrallo",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/festes-verge-del-carme.-passejada-golondrina",2018-07-22 14:00:00.0,2018-07-22 16:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Comissió Assessora del Seguici Popular","90850592-b50b-4670-907c-730063c6189e","Pl. Pallol, 3",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/comissio-assessora-del-seguici-popular",2018-07-23 19:30:00.0,2018-07-23 21:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Comissió assessora del seguici popular de Tarragona/Comisión asesora del seguici popular de Tarragona","65a13bbf-f5e9-4024-92c7-ce639970f472",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/comissio-assessora-del-seguici-popular-de-tarragona-comision-asesora-del-seguici-popular-de-tarragona",2018-07-23 19:30:00.0,2018-07-23 20:30:00.0,"41.118156340059","1.25502301921847","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Recepció nou subdelegat del Govern","1274e4a2-f61a-4f07-b88b-7a18a5d772e7","Plaça de la Font",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/recepcio-nou-subdelegat-del-govern",2018-07-24 09:00:00.0,2018-07-24 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Entrevista periodista","ed306501-24d2-4726-9a3c-d54012a38122","Tabacalera",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/entrevista-periodista",2018-07-24 10:00:00.0,2018-07-24 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió departament d'Enginyeria","1e9bf129-3fb9-4c85-b911-b56af11a9c72",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-departament-denginyeria-2",2018-07-24 11:00:00.0,2018-07-24 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Roda de premsa: Presentació imatge Santa Tecla","18c52419-69f8-4fff-9666-5b1b0f1b8c24","vestibul Teatre Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/roda-de-premsa-presentacio-imatge-santa-tecla",2018-07-24 11:00:00.0,2018-07-24 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió departament de Comunicació","6b81ae0c-bb0d-495a-9d4d-cb8817369bec",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-departament-de-comunicacio-3",2018-07-24 11:30:00.0,2018-07-24 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Conselleria d'Esports","7fb00f56-e300-46d0-897c-b21ee968245a",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-conselleria-desports-5",2018-07-24 12:00:00.0,2018-07-24 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Visita Sant Pere i Sant Pau i La Granja (Brigada Municipal)","93aec1db-a37a-4675-98b7-11e85420c5a8",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/visita-sant-pere-i-sant-pau-i-la-granja-brigada-municipal",2018-07-24 12:00:00.0,2018-07-24 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió Pla d'Acció per la Millora i Promoció dels Polígons","afb82ff6-ab7a-4a1a-9dc2-61afd3c1e3c2",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-pla-daccio-per-la-millora-i-promocio-dels-poligons",2018-07-25 09:30:00.0,2018-07-25 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Roda de premsa: Consolidació restes romanes","ff3cd6f7-a20c-455b-990d-8318f7c79db8","Caserna Guàrdia Civil",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/roda-de-premsa-consolidacio-restes-romanes",2018-07-25 10:00:00.0,2018-07-25 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Roda de premsa Triatló","0c1329b0-dab7-4d86-a2a1-afe66d1c2700","Port de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/roda-de-premsa-triatlo",2018-07-25 10:00:00.0,2018-07-25 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Visita al solar de l’antiga caserna de la Guàrdia Civil/Visita al solar del antiguo cuartel de la Guardia Civil","1f4ce76e-276f-42db-84ae-9358e4d6c249",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/visita-al-solar-de-l2019antiga-caserna-de-la-guardia-civil-visita-al-solar-del-antiguo-cuartel-de-la-guardia-civil",2018-07-25 11:30:00.0,2018-07-25 13:00:00.0,"41.118024997308446","1.2521490322590125","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Visita obra treballs arqueològics solar .","c1f3b129-e25b-4eb1-a4ac-400876d11703","Caserna Guàrdia Civil",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/visita-obra-treballs-arqueologics-solar",2018-07-25 11:30:00.0,2018-07-25 12:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Reunió gestió interna EMT","b5cccb4c-e138-4df6-bbd5-d2a237b5b15e","Casa Castellarnau",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/reunio-gestio-interna-emt",2018-07-25 12:30:00.0,2018-07-25 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió secció patinatge Judo Tarraco","4837aadc-d323-4464-abf0-f6624ea00029",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-seccio-patinatge-judo-tarraco",2018-07-25 12:30:00.0,2018-07-25 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió secció patinatge Club Gimnàstic","1b556b53-2823-4714-b12b-61322f1e4e35",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-seccio-patinatge-club-gimnastic",2018-07-25 13:00:00.0,2018-07-25 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Reunió de treball del Grup Municipal Socialista","6975824d-281f-43ed-80b6-ee6fff3994e2","Saló dels Tarragonins il.lustres",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/reunio-de-treball-del-grup-municipal-socialista-2",2018-07-25 13:30:00.0,2018-07-25 15:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Visita representants futbol Racing Bonavista","0f2b15ac-8071-4e4b-a6e7-91efb3544868","Bonavista",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/visita-representants-futbol-racing-bonavista",2018-07-25 18:00:00.0,2018-07-25 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Visita Institucional de la Ministra d'Indústria, Comerç i Turisme ","45d9b75c-2c54-4479-a4ad-d15d41a870c5",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/visita-institucional-de-la-ministra-dindustria-comerc-i-turisme",2018-07-25 19:30:00.0,2018-07-25 20:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Visita Institucional de la Ministra d'Indústria, Comerç i Turisme ","1b376d09-1193-41ec-92e4-0563f579515d",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/visita-institucional-de-la-ministra-dindustria-comerc-i-turisme",2018-07-25 19:30:00.0,2018-07-25 20:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Visita Ministra Indústria ","7eb17bc2-29d2-4595-a660-02e54997f4a6","Saló dels Tarragonins il.lustres",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/visita-ministra-industria",2018-07-25 19:30:00.0,2018-07-25 20:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Reunió Junta Govern Local","c2f8293d-5127-46a6-bf58-c455218da3ed","Saló dels Tarragonins il.lustres",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/reunio-junta-govern-local-1",2018-07-26 09:30:00.0,2018-07-26 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Junta de Govern Local","a5fbdf64-b4f5-4266-a5b0-553de2c495ac",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/junta-de-govern-local",2018-07-26 10:00:00.0,2018-07-26 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Junta de Govern Local","9179fcae-96ba-4f1f-8649-9dff9d6d74b3",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/junta-de-govern-local-3",2018-07-26 10:00:00.0,2018-07-26 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió departament Contractació, Compres i Subvencions ","a34d65d1-a408-4104-8f98-73956ba5cb45",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-departament-contractacio-compres-i-subvencions-2",2018-07-26 10:30:00.0,2018-07-26 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Roda de premsa: Presentació Temporada Teatres","7a6f406e-7a31-4226-b7da-97263d27f915","Teatre Tarragona ",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/roda-de-premsa-presentacio-temporada-teatres",2018-07-26 11:00:00.0,2018-07-26 11:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Reunió departament de Comunicació ","c8d5791f-6dea-4dc4-bcf5-e1898bdb78b9",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/reunio-departament-de-comunicacio-4",2018-07-26 11:30:00.0,2018-07-26 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Reunió treball empreses municipals/Reunión trabajo empresas municipales","1c2dadb9-1781-42d9-b15c-2aac6f2adf25",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/reunio-treball-empreses-municipals-reunion-trabajo-empresas-municipales",2018-07-26 13:00:00.0,2018-07-26 14:00:00.0,"41.11739134835272","1.2543779611587524","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Reunió gestió interna","3709e0f0-5de4-4f04-82af-7a238d0030e1","Casa Castellarnau",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/reunio-gestio-interna-9",2018-07-26 13:00:00.0,2018-07-26 14:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Consell d'Administració de l'Autoritat Portuària de Tarragona","042fee8b-92b1-49bb-8828-8783da42ae0f","Saló de sessions Autoritat Portuària ",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/consell-dadministracio-de-lautoritat-portuaria-de-tarragona",2018-07-26 16:30:00.0,2018-07-26 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Consells d'Administració d'empreses municipals ","40c54021-da86-41ef-8b5b-61118861ab5d","Sala dels Tarragonins Il.lustres",,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any-2018/consells-dadministracio-dempreses-municipals",2018-07-26 19:00:00.0,2018-07-26 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Consells d'Administració Empreses","048ec043-fa24-480f-8719-27134fed42eb","Saló dels Tarragonins il.lustres",,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/consells-dadministracio-empreses-1",2018-07-26 19:00:00.0,2018-07-26 20:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Sonia Orts Leiva","Consells d'Administració de l'EMTPSA, EMMCTSA, EMDETSA i SMHAUSA/Consejos d'Administración del EMTPSA, EMMCTSA, EMDETSA y SMHAUSA","62282a0f-3691-498d-be5a-0e8b22bf4310",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/sonia-orts-leiva/agenda/consells-dadministracio-de-lemtpsa-emmctsa-emdetsa-i-smhausa-consejos-dadministracion-del-emtpsa-emmctsa-emdetsa-y-smhausa",2018-07-26 19:00:00.0,2018-07-26 20:30:00.0,"41.11739134835272","1.2543779611587524","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Consells d'Administració d'empreses municipals ","40c54021-da86-41ef-8b5b-61118861ab5d","Sala dels Tarragonins Il.lustres",,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/any-2018/consells-dadministracio-dempreses-municipals",2018-07-26 19:00:00.0,2018-07-26 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Consells d'Administració d'empreses municipals","36dce022-e855-41ba-bb73-5aa823283589","Sala dels Tarragonins Il.lustres",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/consells-dadministracio-dempreses-municipals",2018-07-26 19:00:00.0,2018-07-26 19:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","XXIX Festes del Barri del Port","55aaffe3-b871-4cef-b2f0-5ef4fbbd6a62",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any-2018/xxix-festes-del-barri-del-port",2018-07-27 00:00:00.0,2018-07-29 00:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pau Ricomà Vallhonrat","Festes populars Riuclar 2018","0577ba5b-d8f6-42f9-b74a-50a6bc7f027d",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/pau-ricoma-vallhonrat/agenda/any-2018/festes-populars-riuclar-2018",2018-07-27 00:00:00.0,2018-07-29 00:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","XXIX Festes del Barri del Port","aa0c08be-bc41-43ab-bbdf-a58596a0781b",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/xxix-festes-del-barri-del-port",2018-07-27 00:00:00.0,2018-07-29 00:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Festes popular Riuclar 2018","82956f34-24f0-4b37-9597-b4594b294314",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/festes-popular-riuclar-2018",2018-07-27 00:00:00.0,2018-07-29 00:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","Festes populars Riuclar 2018","e5404f61-752d-40f1-a070-78b3985db2ca",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/festes-populars-riuclar-2018",2018-07-27 00:00:00.0,2018-07-29 00:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","XXIX Festes del Barri del Port","55aaffe3-b871-4cef-b2f0-5ef4fbbd6a62",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/any-2018/xxix-festes-del-barri-del-port",2018-07-27 00:00:00.0,2018-07-29 00:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Josep Fèlix Ballesteros Casanova","Festes populars Riuclar 2018","0577ba5b-d8f6-42f9-b74a-50a6bc7f027d",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/josep-felix-ballesteros-casanova/agenda/any-2018/festes-populars-riuclar-2018",2018-07-27 00:00:00.0,2018-07-29 00:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Begoña Floria Eseberri","Sense activitat institucional","500df2cf-8ffa-48de-9a8a-a11c9d4ab8f4",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/begona-floria-eseberri/agenda/sense-activitat-institucional-1",2018-07-27 00:00:00.0,2018-07-30 00:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Jordi Fortuny Guinart","XXIX Festes del Barri del Port","509fdd55-86f1-4d43-a788-c766bc9d6418",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jordi-fortuny-guinart/agenda/xxix-festes-del-barri-del-port",2018-07-27 00:00:00.0,2018-07-29 00:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Consell Rector PMET/Consejo Rector PMET","0f4d07b9-ab00-4162-a797-52c5966f01ce",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/consell-rector-pmet-consejo-rector-pmet-1",2018-07-27 08:30:00.0,2018-07-27 09:00:00.0,"41.11739134835272","1.2543779611587524","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Consell Rector Patronat Municipal d'Esports ","3ceec4d6-29ea-43d4-8890-4dafa6699bbb",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/consell-rector-patronat-municipal-desports-1",2018-07-27 08:30:00.0,2018-07-27 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Consell Rector Patronat Municipal d'Esports ","38eaf0d7-bfef-4b53-8df5-7bef04fc75fe",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/consell-rector-patronat-municipal-desports-1",2018-07-27 08:30:00.0,2018-07-27 09:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Pedro Sánchez Martínez","Reunió informativa Conselleria d’esports/Reunión informativa Concejalia de deportes","b1a0dc89-5547-45bc-8255-d64532b3328d",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/consellers-2015-2019-1/pedro-sanchez-martinez/agenda/reunio-informativa-conselleria-d2019esports-reunion-informativa-concejalia-de-deportes",2018-07-27 09:00:00.0,2018-07-27 09:30:00.0,"41.11739134835272","1.2543779611587524","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió Comissió Executiva PMET","728fe1b8-4dcb-4581-b532-f901583d8cd4",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-comissio-executiva-pmet",2018-07-27 09:30:00.0,2018-07-27 10:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Mesa contractació ","71cea482-f157-46c4-afef-cb7047c99f4e",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/mesa-contractacio-1",2018-07-27 09:30:00.0,2018-07-27 10:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Ple","b52a3768-77dc-4b58-ba3a-c78ca4fa92d8","Diputació de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/ple",2018-07-27 11:00:00.0,2018-07-27 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"Xavier Puig Andreu","Sessió extraordinària del Consell Rector de l'IMSS","f5b7a76e-0a82-46d5-ae36-2a6ff1529ad6","Saló dels Tarragonins Il.lustres",,,"https://www.tarragona.cat/lajuntament/govern/consistori/xavier-puig-andreu/agenda/sessio-extraordinaria-del-consell-rector-de-limss",2018-07-27 11:00:00.0,2018-07-27 11:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Consell Rector IMSS ","a7aa6ebd-2245-4311-89b5-5abef3627729",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/consell-rector-imss-1",2018-07-27 11:00:00.0,2018-07-27 12:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"María Elisa Vedrina Conesa","Reunió president Club Rugby Tarragona","a2f7e2fc-ffe2-4623-8137-2a40030d853d",,,,"https://www.tarragona.cat/lajuntament/govern/consistori/maria-elisa-vedrina-conesa/agenda/reunio-president-club-rugby-tarragona",2018-07-27 12:30:00.0,2018-07-27 13:00:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
"José Luis Martín García","Consell Rector Patronat de Turisme Diputació","f4046a31-bf42-485b-92f1-63304bb94e86","Diputació de Tarragona",,,"https://www.tarragona.cat/lajuntament/govern/consistori/jose-luis-martin-garcia/agenda/consell-rector-patronat-de-turisme-diputacio",2018-07-27 12:30:00.0,2018-07-27 13:30:00.0,"41.115","1.249900000000025","4314820002","AJUNTAMENT DE TARRAGONA"
