﻿NOM_ENS,CODI_ENS,ANY_CANVI_DOMICILI,MES_CANVI_DOMICILI,MOTIU,TOTAL
"Ajuntament de Sitges","0827040003",2009,2,"Alta Naixement",28
"Ajuntament de Sitges","0827040003",2009,2,"Alta Residència",149
"Ajuntament de Sitges","0827040003",2009,1,"Alta Omissió",15
"Ajuntament de Sitges","0827040003",2009,1,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2009,1,"Alta Residència",144
"Ajuntament de Sitges","0827040003",2008,12,"Alta Omissió",21
"Ajuntament de Sitges","0827040003",2008,12,"Alta Naixement",26
"Ajuntament de Sitges","0827040003",2008,12,"Alta Residència",113
"Ajuntament de Sitges","0827040003",2008,11,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2008,11,"Alta Naixement",23
"Ajuntament de Sitges","0827040003",2008,11,"Alta Residència",120
"Ajuntament de Sitges","0827040003",2008,10,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",2008,10,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2008,10,"Alta Residència",148
"Ajuntament de Sitges","0827040003",2008,9,"Alta Padró",1
"Ajuntament de Sitges","0827040003",2008,9,"Alta Omissió",6
"Ajuntament de Sitges","0827040003",2008,9,"Alta Naixement",30
"Ajuntament de Sitges","0827040003",2008,9,"Alta Residència",212
"Ajuntament de Sitges","0827040003",2008,8,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2008,8,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2008,8,"Alta Residència",143
"Ajuntament de Sitges","0827040003",2008,7,"Alta Omissió",8
"Ajuntament de Sitges","0827040003",2008,7,"Alta Naixement",32
"Ajuntament de Sitges","0827040003",2008,7,"Alta Residència",174
"Ajuntament de Sitges","0827040003",2008,6,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",2008,6,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2008,6,"Alta Residència",150
"Ajuntament de Sitges","0827040003",2008,5,"Alta Omissió",18
"Ajuntament de Sitges","0827040003",2008,5,"Alta Naixement",26
"Ajuntament de Sitges","0827040003",2008,5,"Alta Residència",248
"Ajuntament de Sitges","0827040003",2008,4,"Alta Omissió",19
"Ajuntament de Sitges","0827040003",2008,4,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2008,4,"Alta Residència",231
"Ajuntament de Sitges","0827040003",2008,3,"Alta Omissió",22
"Ajuntament de Sitges","0827040003",2008,3,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2008,3,"Alta Residència",223
"Ajuntament de Sitges","0827040003",2008,2,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2008,2,"Alta Naixement",29
"Ajuntament de Sitges","0827040003",2008,2,"Alta Residència",175
"Ajuntament de Sitges","0827040003",2008,1,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2008,1,"Alta Naixement",20
"Ajuntament de Sitges","0827040003",2008,1,"Alta Residència",228
"Ajuntament de Sitges","0827040003",2007,12,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2007,12,"Alta Naixement",28
"Ajuntament de Sitges","0827040003",2007,12,"Alta Residència",128
"Ajuntament de Sitges","0827040003",2007,11,"Alta Omissió",13
"Ajuntament de Sitges","0827040003",2007,11,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2007,11,"Alta Residència",130
"Ajuntament de Sitges","0827040003",2007,10,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",2007,10,"Alta Naixement",29
"Ajuntament de Sitges","0827040003",2007,10,"Alta Residència",244
"Ajuntament de Sitges","0827040003",2007,9,"Alta Omissió",24
"Ajuntament de Sitges","0827040003",2007,9,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2007,9,"Alta Residència",197
"Ajuntament de Sitges","0827040003",2007,8,"Alta Omissió",13
"Ajuntament de Sitges","0827040003",2007,8,"Alta Naixement",27
"Ajuntament de Sitges","0827040003",2007,8,"Alta Residència",192
"Ajuntament de Sitges","0827040003",2007,7,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2007,7,"Alta Naixement",30
"Ajuntament de Sitges","0827040003",2007,7,"Alta Residència",242
"Ajuntament de Sitges","0827040003",2007,6,"Alta Omissió",14
"Ajuntament de Sitges","0827040003",2007,6,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2007,6,"Alta Residència",217
"Ajuntament de Sitges","0827040003",2007,5,"Alta Omissió",9
"Ajuntament de Sitges","0827040003",2007,5,"Alta Naixement",19
"Ajuntament de Sitges","0827040003",2007,5,"Alta Residència",217
"Ajuntament de Sitges","0827040003",2007,4,"Alta Omissió",13
"Ajuntament de Sitges","0827040003",2007,4,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2007,4,"Alta Residència",219
"Ajuntament de Sitges","0827040003",2007,3,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",2007,3,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",2007,3,"Alta Residència",238
"Ajuntament de Sitges","0827040003",2007,2,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",2007,2,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",2007,2,"Alta Residència",223
"Ajuntament de Sitges","0827040003",2007,1,"Alta Omissió",6
"Ajuntament de Sitges","0827040003",2007,1,"Alta Naixement",26
"Ajuntament de Sitges","0827040003",2007,1,"Alta Residència",213
"Ajuntament de Sitges","0827040003",2006,12,"Alta Omissió",11
"Ajuntament de Sitges","0827040003",2006,12,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2006,12,"Alta Residència",153
"Ajuntament de Sitges","0827040003",2006,11,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",2006,11,"Alta Naixement",30
"Ajuntament de Sitges","0827040003",2006,11,"Alta Residència",196
"Ajuntament de Sitges","0827040003",2006,10,"Alta Omissió",14
"Ajuntament de Sitges","0827040003",2006,10,"Alta Naixement",25
"Ajuntament de Sitges","0827040003",2006,10,"Alta Residència",194
"Ajuntament de Sitges","0827040003",2006,9,"Alta Omissió",18
"Ajuntament de Sitges","0827040003",2006,9,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",2006,9,"Alta Residència",253
"Ajuntament de Sitges","0827040003",2006,8,"Alta Omissió",12
"Ajuntament de Sitges","0827040003",2006,8,"Alta Naixement",23
"Ajuntament de Sitges","0827040003",2006,8,"Alta Residència",182
"Ajuntament de Sitges","0827040003",2006,7,"Alta Omissió",20
"Ajuntament de Sitges","0827040003",2006,7,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2006,7,"Alta Residència",194
"Ajuntament de Sitges","0827040003",2006,6,"Alta Omissió",27
"Ajuntament de Sitges","0827040003",2006,6,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2006,6,"Alta Residència",228
"Ajuntament de Sitges","0827040003",2006,5,"Alta Omissió",36
"Ajuntament de Sitges","0827040003",2006,5,"Alta Naixement",23
"Ajuntament de Sitges","0827040003",2006,5,"Alta Residència",259
"Ajuntament de Sitges","0827040003",2006,4,"Alta Omissió",18
"Ajuntament de Sitges","0827040003",2006,4,"Alta Naixement",20
"Ajuntament de Sitges","0827040003",2006,4,"Alta Residència",198
"Ajuntament de Sitges","0827040003",2006,3,"Alta Omissió",5
"Ajuntament de Sitges","0827040003",2006,3,"Alta Naixement",39
"Ajuntament de Sitges","0827040003",2006,3,"Alta Residència",292
"Ajuntament de Sitges","0827040003",2006,2,"Alta Omissió",7
"Ajuntament de Sitges","0827040003",2006,2,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2006,2,"Alta Residència",183
"Ajuntament de Sitges","0827040003",2006,1,"Alta Padró",1
"Ajuntament de Sitges","0827040003",2006,1,"Alta Omissió",9
"Ajuntament de Sitges","0827040003",2006,1,"Alta Residència",207
"Ajuntament de Sitges","0827040003",2006,1,"Alta Naixement",22
"Ajuntament de Sitges","0827040003",2005,12,"Alta Omissió",1
"Ajuntament de Sitges","0827040003",2005,12,"Alta Naixement",22
"Ajuntament de Sitges","0827040003",2005,12,"Alta Residència",189
"Ajuntament de Sitges","0827040003",2005,11,"Alta Omissió",5
"Ajuntament de Sitges","0827040003",2005,11,"Alta Naixement",23
"Ajuntament de Sitges","0827040003",2005,11,"Alta Residència",186
"Ajuntament de Sitges","0827040003",2005,10,"Alta Padró",1
"Ajuntament de Sitges","0827040003",2005,10,"Alta Omissió",7
"Ajuntament de Sitges","0827040003",2005,10,"Alta Residència",174
"Ajuntament de Sitges","0827040003",2005,10,"Alta Naixement",20
"Ajuntament de Sitges","0827040003",2005,9,"Alta Omissió",6
"Ajuntament de Sitges","0827040003",2005,9,"Alta Naixement",28
"Ajuntament de Sitges","0827040003",2005,9,"Alta Residència",232
"Ajuntament de Sitges","0827040003",2005,8,"Alta Omissió",7
"Ajuntament de Sitges","0827040003",2005,8,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2005,8,"Alta Residència",164
"Ajuntament de Sitges","0827040003",2005,7,"Alta Omissió",6
"Ajuntament de Sitges","0827040003",2005,7,"Alta Naixement",30
"Ajuntament de Sitges","0827040003",2005,7,"Alta Residència",189
"Ajuntament de Sitges","0827040003",2005,6,"Alta Omissió",7
"Ajuntament de Sitges","0827040003",2005,6,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",2005,6,"Alta Residència",210
"Ajuntament de Sitges","0827040003",2005,5,"Alta Omissió",8
"Ajuntament de Sitges","0827040003",2005,5,"Alta Naixement",26
"Ajuntament de Sitges","0827040003",2005,5,"Alta Residència",217
"Ajuntament de Sitges","0827040003",2005,4,"Alta Omissió",6
"Ajuntament de Sitges","0827040003",2005,4,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2005,4,"Alta Residència",251
"Ajuntament de Sitges","0827040003",2005,3,"Alta Omissió",14
"Ajuntament de Sitges","0827040003",2005,3,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2005,3,"Alta Residència",215
"Ajuntament de Sitges","0827040003",2005,2,"Alta Omissió",8
"Ajuntament de Sitges","0827040003",2005,2,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2005,2,"Alta Residència",178
"Ajuntament de Sitges","0827040003",2005,1,"Alta Omissió",8
"Ajuntament de Sitges","0827040003",2005,1,"Alta Naixement",23
"Ajuntament de Sitges","0827040003",2005,1,"Alta Residència",197
"Ajuntament de Sitges","0827040003",2004,12,"Alta Omissió",4
"Ajuntament de Sitges","0827040003",2004,12,"Alta Naixement",19
"Ajuntament de Sitges","0827040003",2004,12,"Alta Residència",168
"Ajuntament de Sitges","0827040003",2004,11,"Alta Omissió",5
"Ajuntament de Sitges","0827040003",2004,11,"Alta Naixement",29
"Ajuntament de Sitges","0827040003",2004,11,"Alta Residència",267
"Ajuntament de Sitges","0827040003",2004,10,"Alta Omissió",3
"Ajuntament de Sitges","0827040003",2004,10,"Alta Naixement",25
"Ajuntament de Sitges","0827040003",2004,10,"Alta Residència",191
"Ajuntament de Sitges","0827040003",2004,9,"Alta Omissió",2
"Ajuntament de Sitges","0827040003",2004,9,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2004,9,"Alta Residència",225
"Ajuntament de Sitges","0827040003",2004,8,"Alta Omissió",5
"Ajuntament de Sitges","0827040003",2004,8,"Alta Naixement",22
"Ajuntament de Sitges","0827040003",2004,8,"Alta Residència",211
"Ajuntament de Sitges","0827040003",2004,7,"Alta Omissió",1
"Ajuntament de Sitges","0827040003",2004,7,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2004,7,"Alta Residència",223
"Ajuntament de Sitges","0827040003",2004,6,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2004,6,"Alta Residència",201
"Ajuntament de Sitges","0827040003",2004,5,"Alta Omissió",1
"Ajuntament de Sitges","0827040003",2004,5,"Alta Naixement",25
"Ajuntament de Sitges","0827040003",2004,5,"Alta Residència",221
"Ajuntament de Sitges","0827040003",2004,4,"Alta Omissió",1
"Ajuntament de Sitges","0827040003",2004,4,"Alta Naixement",19
"Ajuntament de Sitges","0827040003",2004,4,"Alta Residència",239
"Ajuntament de Sitges","0827040003",2004,3,"Alta Omissió",2
"Ajuntament de Sitges","0827040003",2004,3,"Alta Naixement",23
"Ajuntament de Sitges","0827040003",2004,3,"Alta Residència",224
"Ajuntament de Sitges","0827040003",2004,2,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2004,2,"Alta Residència",192
"Ajuntament de Sitges","0827040003",2004,1,"Alta Omissió",1
"Ajuntament de Sitges","0827040003",2004,1,"Alta Naixement",19
"Ajuntament de Sitges","0827040003",2004,1,"Alta Residència",195
"Ajuntament de Sitges","0827040003",2003,12,"Alta Omissió",1
"Ajuntament de Sitges","0827040003",2003,12,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2003,12,"Alta Residència",185
"Ajuntament de Sitges","0827040003",2003,11,"Alta Omissió",28
"Ajuntament de Sitges","0827040003",2003,11,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2003,11,"Alta Residència",205
"Ajuntament de Sitges","0827040003",2003,10,"Alta Omissió",80
"Ajuntament de Sitges","0827040003",2003,10,"Alta Naixement",12
"Ajuntament de Sitges","0827040003",2003,10,"Alta Residència",115
"Ajuntament de Sitges","0827040003",2003,9,"Alta Omissió",89
"Ajuntament de Sitges","0827040003",2003,9,"Alta Naixement",27
"Ajuntament de Sitges","0827040003",2003,9,"Alta Residència",161
"Ajuntament de Sitges","0827040003",2003,8,"Alta Omissió",46
"Ajuntament de Sitges","0827040003",2003,8,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2003,8,"Alta Residència",131
"Ajuntament de Sitges","0827040003",2003,7,"Alta Omissió",74
"Ajuntament de Sitges","0827040003",2003,7,"Alta Naixement",33
"Ajuntament de Sitges","0827040003",2003,7,"Alta Residència",157
"Ajuntament de Sitges","0827040003",2003,6,"Alta Omissió",78
"Ajuntament de Sitges","0827040003",2003,6,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",2003,6,"Alta Residència",140
"Ajuntament de Sitges","0827040003",2003,5,"Alta Omissió",87
"Ajuntament de Sitges","0827040003",2003,5,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2003,5,"Alta Residència",129
"Ajuntament de Sitges","0827040003",2003,4,"Alta Omissió",65
"Ajuntament de Sitges","0827040003",2003,4,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2003,4,"Alta Residència",111
"Ajuntament de Sitges","0827040003",2003,3,"Alta Omissió",78
"Ajuntament de Sitges","0827040003",2003,3,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2003,3,"Alta Residència",170
"Ajuntament de Sitges","0827040003",2003,2,"Alta Omissió",79
"Ajuntament de Sitges","0827040003",2003,2,"Alta Naixement",27
"Ajuntament de Sitges","0827040003",2003,2,"Alta Residència",112
"Ajuntament de Sitges","0827040003",2003,1,"Alta Omissió",60
"Ajuntament de Sitges","0827040003",2003,1,"Alta Naixement",22
"Ajuntament de Sitges","0827040003",2003,1,"Alta Residència",147
"Ajuntament de Sitges","0827040003",2002,12,"Alta Omissió",43
"Ajuntament de Sitges","0827040003",2002,12,"Alta Naixement",25
"Ajuntament de Sitges","0827040003",2002,12,"Alta Residència",120
"Ajuntament de Sitges","0827040003",2002,11,"Alta Omissió",97
"Ajuntament de Sitges","0827040003",2002,11,"Alta Naixement",10
"Ajuntament de Sitges","0827040003",2002,11,"Alta Residència",131
"Ajuntament de Sitges","0827040003",2002,10,"Alta Omissió",96
"Ajuntament de Sitges","0827040003",2002,10,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2002,10,"Alta Residència",158
"Ajuntament de Sitges","0827040003",2002,9,"Alta Omissió",111
"Ajuntament de Sitges","0827040003",2002,9,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2002,9,"Alta Residència",120
"Ajuntament de Sitges","0827040003",2002,8,"Alta Omissió",80
"Ajuntament de Sitges","0827040003",2002,8,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2002,8,"Alta Residència",151
"Ajuntament de Sitges","0827040003",2002,7,"Alta Omissió",75
"Ajuntament de Sitges","0827040003",2002,7,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2002,7,"Alta Residència",145
"Ajuntament de Sitges","0827040003",2002,6,"Alta Omissió",44
"Ajuntament de Sitges","0827040003",2002,6,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",2002,6,"Alta Residència",124
"Ajuntament de Sitges","0827040003",2002,5,"Alta Omissió",87
"Ajuntament de Sitges","0827040003",2002,5,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2002,5,"Alta Residència",160
"Ajuntament de Sitges","0827040003",2002,4,"Alta Omissió",108
"Ajuntament de Sitges","0827040003",2002,4,"Alta Naixement",25
"Ajuntament de Sitges","0827040003",2002,4,"Alta Residència",128
"Ajuntament de Sitges","0827040003",2002,3,"Alta Omissió",71
"Ajuntament de Sitges","0827040003",2002,3,"Alta Naixement",18
"Ajuntament de Sitges","0827040003",2002,3,"Alta Residència",131
"Ajuntament de Sitges","0827040003",2002,2,"Alta Omissió",72
"Ajuntament de Sitges","0827040003",2002,2,"Alta Naixement",13
"Ajuntament de Sitges","0827040003",2002,2,"Alta Residència",81
"Ajuntament de Sitges","0827040003",2002,1,"Alta Omissió",71
"Ajuntament de Sitges","0827040003",2002,1,"Alta Naixement",23
"Ajuntament de Sitges","0827040003",2002,1,"Alta Residència",103
"Ajuntament de Sitges","0827040003",2001,12,"Alta Omissió",52
"Ajuntament de Sitges","0827040003",2001,12,"Alta Naixement",10
"Ajuntament de Sitges","0827040003",2001,12,"Alta Residència",117
"Ajuntament de Sitges","0827040003",2001,11,"Alta Omissió",369
"Ajuntament de Sitges","0827040003",2001,11,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",2001,11,"Alta Residència",205
"Ajuntament de Sitges","0827040003",2001,10,"Alta Omissió",54
"Ajuntament de Sitges","0827040003",2001,10,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2001,10,"Alta Residència",70
"Ajuntament de Sitges","0827040003",2001,9,"Alta Omissió",71
"Ajuntament de Sitges","0827040003",2001,9,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2001,9,"Alta Residència",99
"Ajuntament de Sitges","0827040003",2001,8,"Alta Omissió",59
"Ajuntament de Sitges","0827040003",2001,8,"Alta Naixement",23
"Ajuntament de Sitges","0827040003",2001,8,"Alta Residència",129
"Ajuntament de Sitges","0827040003",2001,7,"Alta Omissió",61
"Ajuntament de Sitges","0827040003",2001,7,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2001,7,"Alta Residència",119
"Ajuntament de Sitges","0827040003",2001,6,"Alta Omissió",62
"Ajuntament de Sitges","0827040003",2001,6,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2001,6,"Alta Residència",103
"Ajuntament de Sitges","0827040003",2001,5,"Alta Omissió",43
"Ajuntament de Sitges","0827040003",2001,5,"Alta Naixement",23
"Ajuntament de Sitges","0827040003",2001,5,"Alta Residència",104
"Ajuntament de Sitges","0827040003",2001,4,"Alta Omissió",38
"Ajuntament de Sitges","0827040003",2001,4,"Alta Naixement",19
"Ajuntament de Sitges","0827040003",2001,4,"Alta Residència",84
"Ajuntament de Sitges","0827040003",2001,3,"Alta Omissió",68
"Ajuntament de Sitges","0827040003",2001,3,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2001,3,"Alta Residència",153
"Ajuntament de Sitges","0827040003",2001,2,"Alta Omissió",46
"Ajuntament de Sitges","0827040003",2001,2,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",2001,2,"Alta Residència",86
"Ajuntament de Sitges","0827040003",2001,1,"Alta Omissió",66
"Ajuntament de Sitges","0827040003",2001,1,"Alta Naixement",24
"Ajuntament de Sitges","0827040003",2001,1,"Alta Residència",113
"Ajuntament de Sitges","0827040003",2000,12,"Alta Omissió",31
"Ajuntament de Sitges","0827040003",2000,12,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",2000,12,"Alta Residència",122
"Ajuntament de Sitges","0827040003",2000,11,"Alta Omissió",48
"Ajuntament de Sitges","0827040003",2000,11,"Alta Naixement",23
"Ajuntament de Sitges","0827040003",2000,11,"Alta Residència",97
"Ajuntament de Sitges","0827040003",2000,10,"Alta Omissió",38
"Ajuntament de Sitges","0827040003",2000,10,"Alta Naixement",9
"Ajuntament de Sitges","0827040003",2000,10,"Alta Residència",82
"Ajuntament de Sitges","0827040003",2000,9,"Alta Omissió",41
"Ajuntament de Sitges","0827040003",2000,9,"Alta Naixement",19
"Ajuntament de Sitges","0827040003",2000,9,"Alta Residència",96
"Ajuntament de Sitges","0827040003",2000,8,"Alta Omissió",31
"Ajuntament de Sitges","0827040003",2000,8,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2000,8,"Alta Residència",109
"Ajuntament de Sitges","0827040003",2000,7,"Alta Omissió",29
"Ajuntament de Sitges","0827040003",2000,7,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2000,7,"Alta Residència",110
"Ajuntament de Sitges","0827040003",2000,6,"Alta Omissió",55
"Ajuntament de Sitges","0827040003",2000,6,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",2000,6,"Alta Residència",107
"Ajuntament de Sitges","0827040003",2000,5,"Alta Omissió",52
"Ajuntament de Sitges","0827040003",2000,5,"Alta Naixement",26
"Ajuntament de Sitges","0827040003",2000,5,"Alta Residència",97
"Ajuntament de Sitges","0827040003",2000,4,"Alta Omissió",41
"Ajuntament de Sitges","0827040003",2000,4,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",2000,4,"Alta Residència",104
"Ajuntament de Sitges","0827040003",2000,3,"Alta Omissió",56
"Ajuntament de Sitges","0827040003",2000,3,"Alta Naixement",13
"Ajuntament de Sitges","0827040003",2000,3,"Alta Residència",150
"Ajuntament de Sitges","0827040003",2000,2,"Alta Omissió",38
"Ajuntament de Sitges","0827040003",2000,2,"Alta Naixement",12
"Ajuntament de Sitges","0827040003",2000,2,"Alta Residència",98
"Ajuntament de Sitges","0827040003",2000,1,"Alta Omissió",25
"Ajuntament de Sitges","0827040003",2000,1,"Alta Naixement",19
"Ajuntament de Sitges","0827040003",2000,1,"Alta Residència",83
"Ajuntament de Sitges","0827040003",1999,12,"Alta Omissió",19
"Ajuntament de Sitges","0827040003",1999,12,"Alta Naixement",27
"Ajuntament de Sitges","0827040003",1999,12,"Alta Residència",108
"Ajuntament de Sitges","0827040003",1999,11,"Alta Omissió",26
"Ajuntament de Sitges","0827040003",1999,11,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",1999,11,"Alta Residència",90
"Ajuntament de Sitges","0827040003",1999,10,"Alta Omissió",33
"Ajuntament de Sitges","0827040003",1999,10,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",1999,10,"Alta Residència",74
"Ajuntament de Sitges","0827040003",1999,9,"Alta Omissió",35
"Ajuntament de Sitges","0827040003",1999,9,"Alta Naixement",20
"Ajuntament de Sitges","0827040003",1999,9,"Alta Residència",137
"Ajuntament de Sitges","0827040003",1999,8,"Alta Omissió",26
"Ajuntament de Sitges","0827040003",1999,8,"Alta Naixement",12
"Ajuntament de Sitges","0827040003",1999,8,"Alta Residència",93
"Ajuntament de Sitges","0827040003",1999,7,"Alta Omissió",19
"Ajuntament de Sitges","0827040003",1999,7,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",1999,7,"Alta Residència",111
"Ajuntament de Sitges","0827040003",1999,6,"Alta Omissió",25
"Ajuntament de Sitges","0827040003",1999,6,"Alta Naixement",12
"Ajuntament de Sitges","0827040003",1999,6,"Alta Residència",149
"Ajuntament de Sitges","0827040003",1999,5,"Alta Omissió",26
"Ajuntament de Sitges","0827040003",1999,5,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",1999,5,"Alta Residència",110
"Ajuntament de Sitges","0827040003",1999,4,"Alta Omissió",32
"Ajuntament de Sitges","0827040003",1999,4,"Alta Naixement",13
"Ajuntament de Sitges","0827040003",1999,4,"Alta Residència",95
"Ajuntament de Sitges","0827040003",1999,3,"Alta Omissió",39
"Ajuntament de Sitges","0827040003",1999,3,"Alta Naixement",21
"Ajuntament de Sitges","0827040003",1999,3,"Alta Residència",167
"Ajuntament de Sitges","0827040003",1999,2,"Alta Omissió",28
"Ajuntament de Sitges","0827040003",1999,2,"Alta Naixement",8
"Ajuntament de Sitges","0827040003",1999,2,"Alta Residència",123
"Ajuntament de Sitges","0827040003",1999,1,"Alta Omissió",39
"Ajuntament de Sitges","0827040003",1999,1,"Alta Naixement",22
"Ajuntament de Sitges","0827040003",1999,1,"Alta Residència",109
"Ajuntament de Sitges","0827040003",1998,12,"Alta Omissió",39
"Ajuntament de Sitges","0827040003",1998,12,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",1998,12,"Alta Residència",141
"Ajuntament de Sitges","0827040003",1998,11,"Alta Omissió",26
"Ajuntament de Sitges","0827040003",1998,11,"Alta Naixement",8
"Ajuntament de Sitges","0827040003",1998,11,"Alta Residència",95
"Ajuntament de Sitges","0827040003",1998,10,"Alta Omissió",26
"Ajuntament de Sitges","0827040003",1998,10,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",1998,10,"Alta Residència",84
"Ajuntament de Sitges","0827040003",1998,9,"Alta Omissió",44
"Ajuntament de Sitges","0827040003",1998,9,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",1998,9,"Alta Residència",142
"Ajuntament de Sitges","0827040003",1998,8,"Alta Omissió",8
"Ajuntament de Sitges","0827040003",1998,8,"Alta Naixement",19
"Ajuntament de Sitges","0827040003",1998,8,"Alta Residència",116
"Ajuntament de Sitges","0827040003",1998,7,"Alta Omissió",7
"Ajuntament de Sitges","0827040003",1998,7,"Alta Naixement",16
"Ajuntament de Sitges","0827040003",1998,7,"Alta Residència",125
"Ajuntament de Sitges","0827040003",1998,6,"Alta Omissió",17
"Ajuntament de Sitges","0827040003",1998,6,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",1998,6,"Alta Residència",175
"Ajuntament de Sitges","0827040003",1998,5,"Alta Omissió",13
"Ajuntament de Sitges","0827040003",1998,5,"Alta Naixement",15
"Ajuntament de Sitges","0827040003",1998,5,"Alta Residència",107
"Ajuntament de Sitges","0827040003",1998,4,"Alta Omissió",15
"Ajuntament de Sitges","0827040003",1998,4,"Alta Naixement",11
"Ajuntament de Sitges","0827040003",1998,4,"Alta Residència",112
"Ajuntament de Sitges","0827040003",1998,3,"Alta Omissió",19
"Ajuntament de Sitges","0827040003",1998,3,"Alta Naixement",17
"Ajuntament de Sitges","0827040003",1998,3,"Alta Residència",132
"Ajuntament de Sitges","0827040003",1998,2,"Alta Omissió",6
"Ajuntament de Sitges","0827040003",1998,2,"Alta Naixement",14
"Ajuntament de Sitges","0827040003",1998,2,"Alta Residència",123
"Ajuntament de Sitges","0827040003",1998,1,"Alta Omissió",9
"Ajuntament de Sitges","0827040003",1998,1,"Alta Naixement",9
"Ajuntament de Sitges","0827040003",1998,1,"Alta Residència",80
"Ajuntament de Sitges","0827040003",1997,12,"Alta Omissió",2
"Ajuntament de Sitges","0827040003",1997,12,"Alta Naixement",11
"Ajuntament de Sitges","0827040003",1997,12,"Alta Residència",116
"Ajuntament de Sitges","0827040003",1997,11,"Alta Naixement",2
"Ajuntament de Sitges","0827040003",1997,11,"Alta Residència",127
"Ajuntament de Sitges","0827040003",1997,10,"Alta Omissió",10
"Ajuntament de Sitges","0827040003",1997,10,"Alta Naixement",3
"Ajuntament de Sitges","0827040003",1997,10,"Alta Residència",115
"Ajuntament de Sitges","0827040003",1997,9,"Alta Omissió",1
"Ajuntament de Sitges","0827040003",1997,9,"Alta Naixement",9
"Ajuntament de Sitges","0827040003",1997,9,"Alta Residència",114
"Ajuntament de Sitges","0827040003",1997,8,"Alta Omissió",2
