﻿"DATA_ACCIDENT","ANY_ACCIDENT","MES_ACCIDENT","TIPUS_ACCIDENT","N_IMPLICATS","N_VEHICLES","ZONA","XUTM","YUTM","LONGITUD","LATITUD","CODI_ENS","NOM_ENS"
"2012-03-27T10:02:00.000+01:00","2012","03","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Basses de Sant Pere - Can Modoloell - Carretera","422984.4767","4581155.2568","2.07897519558840","41.37823444434210","822120002","Ajuntament de Sant Just Desvern"
"2012-03-18T08:30:00.000+01:00","2012","03","Sortida calçada. Infracció de circulació del conductor","0","0","Sud","422676.9926","4581202.2432","2.07529247262533","41.37862813768220","822120002","Ajuntament de Sant Just Desvern"
"2012-03-20T06:30:00.000+01:00","2012","03","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-03-20T10:38:00.000+01:00","2012","03","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-03-23T05:30:00.000+01:00","2012","03","Col•lisió vehicles. Infracció de circulació del conductor","0","0","La Miranda","423508.4776","4582299.3756","2.08509649482378","41.38858891712520","822120002","Ajuntament de Sant Just Desvern"
"2012-03-26T12:00:00.000+01:00","2012","03","Atropellament. Errada del conductor / vianant","0","0","Sud","422153.6536","4581335.5364","2.06901751895571","41.37977817663420","822120002","Ajuntament de Sant Just Desvern"
"2012-04-05T03:00:00.000+01:00","2012","04","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Sud","422153.6536","4581335.5364","2.06901751895571","41.37977817663420","822120002","Ajuntament de Sant Just Desvern"
"2012-04-10T05:40:00.000+01:00","2012","04","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-04-11T03:46:00.000+01:00","2012","04","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-04-12T03:18:00.000+01:00","2012","04","Atropellament. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-04-14T08:00:00.000+01:00","2012","04","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-04-17T10:43:00.000+01:00","2012","04","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-04-17T09:15:00.000+01:00","2012","04","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-04-26T12:30:00.000+01:00","2012","04","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-04-27T08:30:00.000+01:00","2012","04","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-05-02T11:30:00.000+01:00","2012","05","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-05-04T02:40:00.000+01:00","2012","05","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-05-04T07:00:00.000+01:00","2012","05","Atropellament. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-05-07T04:50:00.000+01:00","2012","05","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-05-08T03:19:00.000+01:00","2012","05","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Nord","423168.834","4581600.5601","2.08112318781750","41.38226268419380","822120002","Ajuntament de Sant Just Desvern"
"2012-05-10T08:45:00.000+01:00","2012","05","","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-05-13T12:30:00.000+01:00","2012","05","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-05-14T07:44:00.000+01:00","2012","05","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-05-21T01:00:00.000+01:00","2012","05","Col•lisió vehicles. Errada del conductor / vianant","0","0","Centre","422708.8207","4581550.3535","2.07562866078256","41.38176643975190","822120002","Ajuntament de Sant Just Desvern"
"2012-05-30T01:26:00.000+01:00","2012","05","Atropellament. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-05-30T11:05:00.000+01:00","2012","05","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-06-04T09:00:00.000+01:00","2012","06","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-06-05T09:00:00.000+01:00","2012","06","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-06-06T06:00:00.000+01:00","2012","06","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-06-12T09:06:00.000+01:00","2012","06","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-06-16T07:55:00.000+01:00","2012","06","Xoc obstacle. Errada del conductor / vianant","0","0","Sud","422520.0435","4581311.2106","2.07340181951941","41.379594451441","822120002","Ajuntament de Sant Just Desvern"
"2012-06-23T11:55:00.000+01:00","2012","06","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-06-25T05:30:00.000+01:00","2012","06","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-07-03T05:35:00.000+01:00","2012","07","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-07-17T09:01:00.000+01:00","2102","07","Xoc obstacle. Errada del conductor / vianant","0","0","La Plana Padrosa - Bellsoleig","422650.0167","4582818.1029","2.07476360811663","41.39317871566020","822120002","Ajuntament de Sant Just Desvern"
"2012-07-20T09:30:00.000+01:00","2012","07","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-07-20T10:30:00.000+01:00","2012","07","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-07-20T03:10:00.000+01:00","2012","07","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-07-22T09:21:00.000+01:00","2012","07","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-07-26T08:15:00.000+01:00","2012","07","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-07-27T07:00:00.000+01:00","2012","07","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-08-09T08:20:00.000+01:00","2012","08","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-08-22T11:25:00.000+01:00","2012","08","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Polígon Industrial del Pont Reixat","421583.8458","4581367.4008","2.06219980511061","41.380009831611","822120002","Ajuntament de Sant Just Desvern"
"2012-08-23T06:40:00.000+01:00","2012","08","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-08-24T09:20:00.000+01:00","2012","08","Xoc obstacle. Errada del conductor / vianant","0","0","Sud","422249.7018","4581398.7577","2.07015792545687","41.38035686313640","822120002","Ajuntament de Sant Just Desvern"
"2012-08-29T05:30:00.000+01:00","2012","08","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-09-07T01:30:00.000+01:00","2012","09","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-09-08T01:15:00.000+01:00","2012","09","Sortida calçada. Errada del conductor / vianant","0","0","Polígon Industrial del Pont Reixat","421289.4192","4581357.395","2.05868043162502","41.37989096728450","822120002","Ajuntament de Sant Just Desvern"
"2012-09-12T10:30:00.000+01:00","2012","09","Altres. Factor que pot afectar l'atenció","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-09-14T02:35:00.000+01:00","2012","09","Col•lisió vehicles. Errada del conductor / vianant","0","0","La Miranda","423282.6491","4581963.7298","2.08243823072387","41.38554442528060","822120002","Ajuntament de Sant Just Desvern"
"2012-09-15T12:54:00.000+01:00","2012","09","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-09-19T07:30:00.000+01:00","2015","09","Col•lisió vehicles. Infracció de circulació del conductor","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-09-20T09:00:00.000+01:00","2012","09","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-09-21T08:15:00.000+01:00","2012","09","Altres. Existència d'objectes a la calçada","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-09-22T09:35:00.000+01:00","2012","09","Sortida calçada. Infracció de velocitat","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-09-27T05:20:00.000+01:00","2012","09","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-09-28T01:10:00.000+01:00","2012","09","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-09-29T08:35:00.000+01:00","2012","09","Atropellament. Infracció de circulació del conductor","0","0","Centre","422519.2687","4581917.9975","2.07331496827385","41.38505937793150","822120002","Ajuntament de Sant Just Desvern"
"2012-10-01T05:04:00.000+01:00","2012","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Centre","422530.0529","4581978.8865","2.07343614764734","41.38560881048840","822120002","Ajuntament de Sant Just Desvern"
"2012-10-05T02:35:00.000+01:00","2012","10","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-10-08T05:48:00.000+01:00","2012","10","Col•lisió vehicles. Errada del conductor / vianant","0","0","Centre","422984.629","4581710.8527","2.07890640810031","41.38323841966870","822120002","Ajuntament de Sant Just Desvern"
"2012-10-09T05:51:00.000+01:00","2012","10","Atropellament. Errada del conductor / vianant","0","0","Sud","421921.4602","4581406.7563","2.06623184189144","41.38039711685810","822120002","Ajuntament de Sant Just Desvern"
"2012-10-16T06:30:00.000+01:00","2015","10","","0","2","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-10-17T11:00:00.000+01:00","2012","10","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-10-18T02:00:00.000+01:00","2012","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-10-19T01:00:00.000+01:00","2012","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-10-26T05:15:00.000+01:00","2012","10","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Polígon Industrial del Sud-Oest","421362.3102","4581574.2768","2.05952389721172","41.38185142413480","822120002","Ajuntament de Sant Just Desvern"
"2012-11-02T02:00:00.000+01:00","2012","11","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-11-06T09:10:00.000+01:00","2012","11","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-11-06T04:30:00.000+01:00","2012","11","Col•lisió vehicles. Factor que pot afectar l'atenció","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-11-09T07:14:00.000+01:00","2012","11","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-11-09T04:30:00.000+01:00","2012","11","Col•lisió vehicles. Errada del conductor / vianant","0","0","Sant Just - Diagonal","0","0","","","822120002","Ajuntament de Sant Just Desvern"
"2012-11-09T11:28:00.000+01:00","2012","11","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-11-15T12:25:00.000+01:00","2012","11","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-11-16T06:30:00.000+01:00","2012","11","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-11-20T12:10:00.000+01:00","2012","11","Col•lisió vehicles. Errada del conductor / vianant","0","0","Sud","422505.296","4581588.7321","2.07318998452154","41.38209251767960","822120002","Ajuntament de Sant Just Desvern"
"2012-11-21T07:00:00.000+01:00","2012","11","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-11-22T12:20:00.000+01:00","2012","11","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-11-23T06:52:00.000+01:00","2012","11","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Sud","422153.6536","4581335.5364","2.06901751895571","41.37977817663420","822120002","Ajuntament de Sant Just Desvern"
"2012-11-24T11:25:00.000+01:00","2012","11","Xoc obstacle. Errada del conductor / vianant","0","0","La Plana Padrosa - Bellsoleig","422401.4816","4582471.1483","2.07183553379434","41.39002994819410","822120002","Ajuntament de Sant Just Desvern"
"2012-12-03T01:40:00.000+01:00","2012","12","Xoc obstacle. Errada del conductor / vianant","0","0","Sud","422386.3042","4581491.9819","2.07177945425261","41.38120967131130","822120002","Ajuntament de Sant Just Desvern"
"2012-12-04T04:20:00.000+01:00","2012","12","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-12-11T08:40:00.000+01:00","2012","12","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-12-11T06:40:00.000+01:00","2012","12","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-12-12T07:35:00.000+01:00","2012","12","Col•lisió vehicles. Errada del conductor / vianant","0","0","Sud","422053.5021","4581333.1351","2.06782024481255","41.37974685372890","822120002","Ajuntament de Sant Just Desvern"
"2012-12-14T08:12:00.000+01:00","2012","12","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-12-15T02:10:00.000+01:00","2012","12","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-12-15T02:00:00.000+01:00","2012","12","Xoc obstacle. Errada del conductor / vianant","0","0","Centre","422749.0598","4581615.8793","2.07610149069278","41.38236046021030","822120002","Ajuntament de Sant Just Desvern"
"2012-12-15T11:04:00.000+01:00","2012","12","Altres. Existència d'objectes a la calçada","0","0","Polígon Industrial del Sud-Oest","421789.8352","4581607.7746","2.06463195056570","41.38219479218590","822120002","Ajuntament de Sant Just Desvern"
"2012-12-17T08:25:00.000+01:00","2012","12","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-12-17T09:15:00.000+01:00","2012","12","Col•lisió vehicles. Errada del conductor / vianant","0","0","Centre","422598.2984","4581926.5099","2.07425897336978","41.385143652101","822120002","Ajuntament de Sant Just Desvern"
"2012-12-24T11:45:00.000+01:00","2012","12","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2012-12-27T05:10:00.000+01:00","2012","12","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-01-02T08:51:00.000+01:00","2013","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-01-11T06:45:00.000+01:00","2013","01","Sortida calçada. Infracció de circulació del conductor","0","0","Sud","422116.0193","4581560.492","2.06853858744637","41.38180058578380","822120002","Ajuntament de Sant Just Desvern"
"2013-01-15T02:50:00.000+01:00","2013","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","Can Sagrera","422414.0936","4582031.3785","2.07204269180403","41.38607040179110","822120002","Ajuntament de Sant Just Desvern"
"2013-01-19T01:55:00.000+01:00","2013","01","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-01-23T06:50:00.000+01:00","2013","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-01-28T02:15:00.000+01:00","2013","01","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-01-29T08:00:00.000+01:00","2013","01","Altres. Factor que pot afectar l'atenció","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-02-03T05:40:00.000+01:00","2013","02","Atropellament. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-02-04T03:25:00.000+01:00","2013","02","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-02-13T08:11:00.000+01:00","2013","02","Sortida calçada. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-02-15T05:00:00.000+01:00","2013","02","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-02-24T12:20:00.000+01:00","2013","02","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-02-25T09:00:00.000+01:00","2013","02","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-03-04T12:58:00.000+01:00","2013","03","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-03-07T09:33:00.000+01:00","2013","03","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Basses de Sant Pere - Can Modoloell - Carretera","422989.563","4581032.3896","2.07905162618540","41.37712833011630","822120002","Ajuntament de Sant Just Desvern"
"2013-03-09T07:55:00.000+01:00","2013","03","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-03-14T01:00:00.000+01:00","2013","03","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-03-16T01:40:00.000+01:00","2013","03","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-03-18T11:45:00.000+01:00","2013","03","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Centre","422562.5417","4581673.6068","2.07386369109589","41.38286245006340","822120002","Ajuntament de Sant Just Desvern"
"2013-03-18T09:14:00.000+01:00","2013","03","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-03-18T03:20:00.000+01:00","2013","03","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-03-18T06:20:00.000+01:00","2013","03","Atropellament. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-03-19T12:20:00.000+01:00","2013","03","Atropellament. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-03-21T05:58:00.000+01:00","2013","03","Col•lisió vehicles. Errada del conductor / vianant","0","0","Basses de Sant Pere - Can Modoloell - Carretera","422989.563","4581032.3896","2.07905162618540","41.37712833011630","822120002","Ajuntament de Sant Just Desvern"
"2013-03-27T08:00:00.000+01:00","2013","03","","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-03-30T11:50:00.000+01:00","2013","03","Col•lisió vehicles. Errada del conductor / vianant","0","0","Nord","423226.3223","4581652.5377","2.08180405974402","41.38273630719250","822120002","Ajuntament de Sant Just Desvern"
"2013-04-03T11:30:00.000+01:00","2013","04","Col•lisió vehicles. Errada del conductor / vianant","0","0","Sud","422247.4314","4581349.1257","2.07013714412952","41.37990963542570","822120002","Ajuntament de Sant Just Desvern"
"2013-04-03T11:30:00.000+01:00","2013","04","Col•lisió vehicles. Infracció de circulació del conductor","0","0","Sud","422247.4314","4581349.1257","2.07013714412952","41.37990963542570","822120002","Ajuntament de Sant Just Desvern"
"2013-04-03T12:45:00.000+01:00","2013","04","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-04-10T07:10:00.000+01:00","2013","04","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-04-12T07:00:00.000+01:00","2013","04","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-04-22T06:53:00.000+01:00","2013","04","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-04-22T10:40:00.000+01:00","2013","04","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-04-24T08:50:00.000+01:00","2013","04","Col•lisió vehicles. Errada del conductor / vianant","0","0","Nord","423177.8328","4581599.762","2.08123089856674","41.38225635541390","822120002","Ajuntament de Sant Just Desvern"
"2013-04-25T08:15:00.000+01:00","2013","04","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-04-27T01:40:00.000+01:00","2013","04","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-04-28T02:30:00.000+01:00","2013","04","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-05-03T04:25:00.000+01:00","2013","05","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-05-04T05:30:00.000+01:00","2013","05","Altres. Infracció d'alcohol","0","0","Sud","422337.4565","4581292.1549","2.07122094217902","41.37940522463770","822120002","Ajuntament de Sant Just Desvern"
"2013-05-07T01:04:00.000+01:00","2013","05","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-05-07T02:12:00.000+01:00","2013","05","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-05-09T05:00:00.000+01:00","2013","05","Col•lisió vehicles. Errada del conductor / vianant","0","0","Centre","422535.0135","4582104.8187","2.07347936837582","41.38674349060820","822120002","Ajuntament de Sant Just Desvern"
"2013-05-09T06:00:00.000+01:00","2013","05","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-05-16T11:19:00.000+01:00","2013","05","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-05-23T08:46:00.000+01:00","2013","05","Sortida calçada. Errada del conductor / vianant","0","0","Sud","422235.4554","4581323.6117","2.06999721204417","41.37967868740130","822120002","Ajuntament de Sant Just Desvern"
"2013-05-27T05:00:00.000+01:00","2013","05","Sortida calçada. Errada del conductor / vianant","0","0","Sud","422335.7217","4581327.518","2.07119566627821","41.37972355345060","822120002","Ajuntament de Sant Just Desvern"
"2013-05-28T11:23:00.000+01:00","2013","05","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-05-29T08:27:00.000+01:00","2013","05","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-05-31T10:52:00.000+01:00","2013","05","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-06-17T06:30:00.000+01:00","2013","06","Col•lisió vehicles. Errada del conductor / vianant","0","0","Basses de Sant Pere - Can Modoloell - Carretera","422949.237","4581165.0911","2.07855256782307","41.37831964316260","822120002","Ajuntament de Sant Just Desvern"
"2013-06-14T05:30:00.000+01:00","2013","06","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-06-11T04:30:00.000+01:00","2013","06","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-06-10T11:50:00.000+01:00","2013","06","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-06-03T05:30:00.000+01:00","2013","06","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-06-23T12:45:00.000+01:00","2013","06","Altres. Existència d'objectes a la calçada","0","0","Centre","422932.932","4581699.697","2.07828961445355","41.38313299572120","822120002","Ajuntament de Sant Just Desvern"
"2013-06-26T03:50:00.000+01:00","2013","06","Col•lisió vehicles. Infracció de circulació del conductor","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-07-07T07:20:00.000+01:00","2013","07","Col•lisió vehicles. Errada del conductor / vianant","0","0","Basses de Sant Pere - Can Modoloell - Carretera","422989.563","4581032.3896","2.07905162618540","41.37712833011630","822120002","Ajuntament de Sant Just Desvern"
"2013-07-12T12:58:00.000+01:00","2013","07","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-07-15T12:00:00.000+01:00","2013","07","Sortida calçada. Existència d'objectes a la calçada","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-07-25T12:00:00.000+01:00","2013","07","Col•lisió vehicles. Errada del conductor / vianant","0","0","Centre","422452.8924","4581798.8468","2.07253644407675","41.38397985718880","822120002","Ajuntament de Sant Just Desvern"
"2013-07-27T06:14:00.000+01:00","2013","07","Altres. Existència d'objectes a la calçada","0","0","Polígon Industrial del Pont Reixat","422049.8706","4581293.7191","2.06778189012607","41.379391503746","822120002","Ajuntament de Sant Just Desvern"
"2013-08-01T07:45:00.000+01:00","2013","08","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-08-03T05:41:00.000+01:00","2013","08","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-08-03T10:34:00.000+01:00","2013","08","Sortida calçada. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-08-12T07:50:00.000+01:00","2013","08","Col•lisió vehicles. Errada del conductor / vianant","0","0","","","","","","822120002","Ajuntament de Sant Just Desvern"
"2013-08-16T12:12:00.000+01:00","2013","08","Col•lisió vehicles. Errada del conductor / vianant","0","0","Centre","422825.5695","4581763.2949","2.07699763485870","41.38369549651790","822120002","Ajuntament de Sant Just Desvern"
