﻿"EXERCICI","TITOL","ESTAT","TEMATICA","DESCRIPCIO","PLA","DATA_INICI","DATA_FI","CONTRACTISTA","COST_ENS","MANDAT","PROMOTOR","XUTM","YUTM","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
"2017","PINTURA","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels acabats superficials dels elements situats a l’espai públic, per millorar les condicions i la seva durabilitat. Manteniment correctiu de senyalització horitzontal","Cuidem Sant Just","2017-09-22","2017-09-20","Brigada municipal","","","Ajuntament Sant Just Desvern","420875.7401","4581311.925","41.37944087221540","2.05373972169743","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Inversions via publica","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu balisses reflectants.","Cuidem Sant Just","2017-09-13","2017-09-13","Brigada municipal","","","Ajuntament Sant Just Desvern","422412.9255","4582374.234","41.38915819897650","2.07198481176112","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Inversions via publica","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de balisa reflectant","Cuidem Sant Just","2017-01-07","2017-09-12","Brigada municipal","","","Ajuntament Sant Just Desvern","422876.0318","4581831.1437","41.38431141356820","2.07759245017118","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA A L’ESPAI PÚBLIC","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels acabats superficials dels elements situats a l’espai públic, per millorar les condicions i la seva durabilitat. Manteniment correctiu de neteja de graffitis.","Cuidem Sant Just","2017-09-18","2017-09-18","Brigada municipal","","","Ajuntament Sant Just Desvern","422261.6961","4581312.6475","41.37958247446630","2.070312396934","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l'espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-08-28","2017-08-28","Brigada municipal","","","Ajuntament Sant Just Desvern","422425.9299","4581311.6073","41.37958895637750","2.07227638698355","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Inversions via publica","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l'espai públic. Manteniment correctiu de senyals verticals ","Cuidem Sant Just","2017-11-17","2017-11-20","Brigada municipal","","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l'espai públic. Manteniment correctiu de senyals verticals ","Cuidem Sant Just","2017-09-08","2017-09-08","Brigada municipal","","","Ajuntament Sant Just Desvern","421992.9088","4581496.8458","41.38121543310780","2.06707461499763","822120002","Ajuntament de Sant Just Desvern"
"2017","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació dels elements de fusta situats a l’espai públic per millorar les condicions d’us i seguretat. Manteniment correctiu de porticó corredís de la finestra del davant del CIM. Neteja de les guies i dels carros. Penjar un porticó.","Cuidem Sant Just","2017-08-29","2017-08-01","Brigada municipal","","","Ajuntament Sant Just Desvern","422566.0071","4581952.0402","41.38537048209060","2.07386954793472","822120002","Ajuntament de Sant Just Desvern"
"2017","OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Manteniment voreres","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de panots trencats i aixecats al carril bici de la vorera.","Cuidem Sant Just","2017-08-29","2017-08-29","Brigada municipal","","","Ajuntament Sant Just Desvern","421389.6508","4581361.4272","41.37993708168620","2.05987844851934","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyal vertical de pas zebra, trencada i tirada a terra.","Cuidem Sant Just","2017-08-24","2017-08-24","Brigada municipal","","","Ajuntament Sant Just Desvern","421317.9141","4582021.9748","41.38587923957240","2.05893486922839","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació d'elements de senyalització vertical per garantir la seguretat a l’espai públic. Col·locació de pilona flexible verda. ","Cuidem Sant Just","2017-08-30","2017-08-30","Brigada municipal","","","Ajuntament Sant Just Desvern","422329.8871","4581469.4502","41.38100129637510","2.07110770717826","822120002","Ajuntament de Sant Just Desvern"
"2017","TREBALLS DE SERRALLERIA","Finalitzat","Festes, entitats i serveis de transport","Arranjament i adequació al garatge de la parròquia de Sant Just per millorar el condicionament i la seguretat de l’espai amb el reforç d'unes esquadres metàl·liques per sustentar una escala. ","Cuidem Sant Just","2017-01-11","2017-08-23","Brigada municipal","","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyal vertical caigut a terra.","Cuidem Sant Just","2017-09-13","2017-09-13","Brigada municipal","","","Ajuntament Sant Just Desvern","421592.4798","4581856.1484","41.38441254424420","2.06223980772975","822120002","Ajuntament de Sant Just Desvern"
"2017","MOBILIARI URBÀ","Finalitzat","Manteniment mobiliari urbà","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de 3 aparca bicis.","Cuidem Sant Just","2017-09-19","2017-09-19","Brigada municipal","","","Ajuntament Sant Just Desvern","421583.8458","4581367.4008","41.380009831611","2.06219980511061","822120002","Ajuntament de Sant Just Desvern"
"2017","TREBALLS DE SERRALLERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de tensors i cablejat de baranes.","Cuidem Sant Just","2017-08-09","2017-08-09","Brigada municipal","","","Ajuntament Sant Just Desvern","422034.6347","4581562.3756","41.38180966802150","2.06756514127192","822120002","Ajuntament de Sant Just Desvern"
"2017","OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Inversions via publica","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu i canvi d'ubicació de protectors de contenidors.","Cuidem Sant Just","2017-09-18","2017-09-19","Brigada municipal","","","Ajuntament Sant Just Desvern","422577.7277","4581399.9403","41.38039914478390","2.07408025438795","822120002","Ajuntament de Sant Just Desvern"
"2017","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu de tapetes de les portes de la cuina.","Cuidem Sant Just","2017-08-08","2017-08-09","Brigada municipal","","","Ajuntament Sant Just Desvern","423130.9619","4581976.646","41.38564627479590","2.08062259293491","822120002","Ajuntament de Sant Just Desvern"
"2017","MECÀNICA GENERAL","Finalitzat","Manteniment de vehicles, eines, ITV’s","Condicionament i manteniment preventiu i correctiu del parc automobilístic dels serveis municipals: canvi de bugies, completar nivells i provar.","Cuidem Sant Just","2017-08-02","2017-08-02","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2017","MECÀNICA GENERAL","Finalitzat","Manteniment de vehicles, eines, ITV’s","Condicionament i manteniment preventiu i correctiu dels elements electromecànics dels serveis municipals: construcció d'una protecció provisional en front de les cremades del Megafoc.","Cuidem Sant Just","2017-08-01","2017-08-01","Brigada municipal","","","Ajuntament Sant Just Desvern","421392.0168","4581758.8288","41.38351648053110","2.05985518932851","822120002","Ajuntament de Sant Just Desvern"
"2017","MOBILIARI URBÀ","Finalitzat","A especificar","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de pilona.","Cuidem Sant Just","2017-08-10","2017-08-10","Brigada municipal","","","Ajuntament Sant Just Desvern","422722.4665","4581607.8115","41.38228524400310","2.07578451122246","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA A L’ESPAI PÚBLIC","Finalitzat","Manteniment mobiliari urbà","Arranjament i adequació dels acabats superficials dels elements situats a l’espai públic, per millorar les condicions i la seva durabilitat. Manteniment correctiu de baranes i mobiliari urbà.","Cuidem Sant Just","2017-07-27","2017-07-27","Brigada municipal","","","Ajuntament Sant Just Desvern","422174.8121","4581576.8246","41.38195337361910","2.06923953929561","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació dels acabats superficials dels elements situats als equipaments municipals per millorar les condicions i la seva durabilitat. Manteniment correctiu de paraments verticals (parets)","Cuidem Sant Just","2017-09-18","2017-09-18","Brigada municipal","","","Ajuntament Sant Just Desvern","422705.1644","4582011.1342","41.38591609228860","2.07552615779197","822120002","Ajuntament de Sant Just Desvern"
"2017","LOGISTICA-SUBMINISTRAMENT-SUPORT A TERCERS","Finalitzat","Festes, entitats i serveis de transport","Treballs de logística general amb mitjans especials pel desenvolupament d'activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de muntatge de tarimes ; transport de tanques ; barbacoes","Cuidem Sant Just","2017-08-04","2017-08-07","Brigada municipal","","","Ajuntament Sant Just Desvern","422174.8121","4581576.8246","41.38195337361910","2.06923953929561","822120002","Ajuntament de Sant Just Desvern"
"2017","MOBILIARI URBÀ","Finalitzat","Manteniment mobiliari urbà","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de pilona.","Cuidem Sant Just","2017-07-28","2017-07-28","Brigada municipal","","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA A L’ESPAI PÚBLIC","Finalitzat","Neteja Grafits","Arranjament i adequació dels acabats superficials dels elements situats a l’espai públic, per millorar les condicions i la seva durabilitat. Manteniment correctiu de neteja de graffitis.","Cuidem Sant Just","2017-07-24","2017-07-24","Brigada municipal","","","Ajuntament Sant Just Desvern","422193.235","4581587.9265","41.382055144142","2.06945841699540","822120002","Ajuntament de Sant Just Desvern"
"2017","INSTAL·LACIONS TÈCNIQUES","Finalitzat","Manteniment equipaments","Arranjament i adequació de les instal·lacions tècniques dels equipaments municipals per garantir la durabilitat, el funcionament i la seguretat funcional i personal. Manteniment correctiu d’instal·lacions d'aire condicionat. Inspecció dels canals perimetrals de la coberta de zinc.","Cuidem Sant Just","2017-07-24","2017-07-24","Brigada municipal","","","Ajuntament Sant Just Desvern","422708.3484","4582048.3993","41.38625202478260","2.07555948066070","822120002","Ajuntament de Sant Just Desvern"
"2017","OBRA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat a l’equipament. Manteniment correctiu del paviment enrajolat.","Cuidem Sant Just","2017-09-19","2017-09-19","Brigada municipal","","","Ajuntament Sant Just Desvern","422708.3484","4582048.3993","41.38625202478260","2.07555948066070","822120002","Ajuntament de Sant Just Desvern"
"2017","LOGISTICA-SUBMINISTRAMENT-SUPORT A TERCERS","Finalitzat","Festes, entitats i serveis de transport","Treballs de logística general amb mitjans especials pel desenvolupament d’activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de muntatge de tarimes ; transport de tanques ; barbacoes","Cuidem Sant Just","2017-08-04","2017-08-07","Brigada municipal","","","Ajuntament Sant Just Desvern","422567.1193","4581965.0672","41.38548791623460","2.07388118354417","822120002","Ajuntament de Sant Just Desvern"
"2017","LOGISTICA-SUBMINISTRAMENT-SUPORT A TERCERS","Finalitzat","Festes, entitats i serveis de transport","Treballs de logística general amb mitjans especials pel desenvolupament d’activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de muntatge de tarimes ; transport de tanques ; barbacoes","Cuidem Sant Just","2017-08-02","2017-08-04","Brigada municipal","","","Ajuntament Sant Just Desvern","422785.4383","4581627.266","41.38246650627850","2.07653506165674","822120002","Ajuntament de Sant Just Desvern"
"2017","LOGISTICA-SUBMINISTRAMENT-SUPORT A TERCERS","Finalitzat","Festes, entitats i serveis de transport","Treballs de logística general amb mitjans especials pel desenvolupament d'activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de muntatge de tarimes ; transport de tanques ; barbacoes","Cuidem Sant Just","2017-08-02","2017-08-03","Brigada municipal","","","Ajuntament Sant Just Desvern","422132.3814","4581087.5222","41.37754239014660","2.06879501663949","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de miralls.","Cuidem Sant Just","2017-07-26","2017-07-26","Brigada municipal","","","Ajuntament Sant Just Desvern","422440.7909","4581342.8832","41.37987207413370","2.07245008767074","822120002","Ajuntament de Sant Just Desvern"
"2017","OBRA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat a l’equipament. Manteniment correctiu de paraments horitzontals, obertura arqueta. ","Cuidem Sant Just","2017-07-20","2017-07-20","Brigada municipal","","","Ajuntament Sant Just Desvern","422826.7812","4581811.425","41.38412909483210","2.07700599473430","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA ALS EQUIPAMENTS","Finalitzat","Manteniment mobiliari urbà","Arranjament i adequació dels acabats superficials dels elements situats als equipaments municipals per millorar les condicions i la seva durabilitat. Manteniment correctiu de pintura en cartelleres.","Cuidem Sant Just","2017-07-26","2017-07-26","Brigada municipal","","","Ajuntament Sant Just Desvern","421841.2552","4581498.265","41.38498241434690","2.07561854705887","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació dels acabats superficials dels elements situats als equipaments municipals per millorar les condicions i la seva durabilitat. Manteniment correctiu  de pintura de paraments horitzontals.","Cuidem Sant Just","2017-07-25","2017-07-25","Brigada municipal","","","Ajuntament Sant Just Desvern","423094.235","4581543.2076","41.38173901295180","2.08023839606190","822120002","Ajuntament de Sant Just Desvern"
"2017","LOGÍSTICA – SUBMINISTRAMENT – SUPORT A TERCERS","Finalitzat","A especificar","Treballs de logística general amb mitjans especials pel desenvolupament d'activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de muntatge de tarimes ","Cuidem Sant Just","2017-09-08","2017-09-12","Brigada municipal","","","Ajuntament Sant Just Desvern","422756.9778","4582408.1945","41.389497175633","2.07609515937947","822120002","Ajuntament de Sant Just Desvern"
"2017","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Col·locació de miralls.","Cuidem Sant Just","2017-07-19","2017-07-19","Brigada municipal","","","Ajuntament Sant Just Desvern","421924.137","4581558.1185","41.38176061154460","2.06624434933999","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de plaques de carrer","Cuidem Sant Just","2017-07-20","2017-07-20","Brigada municipal","","","Ajuntament Sant Just Desvern","422498.5539","4582137.223","41.38703182652980","2.07303920234771","822120002","Ajuntament de Sant Just Desvern"
"2017","LOGISTICA-SUBMINISTRAMENT-SUPORT TERCERS","Finalitzat","Festes, entitats i serveis de transport","Treballs de logística general amb mitjans especials pel desenvolupament d’activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de muntatge de taules i cadires","Cuidem Sant Just","2017-09-15","2017-09-18","Brigada municipal","","","Ajuntament Sant Just Desvern","422720.1915","4581554.6514","41.38180624089710","2.07576408588097","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA A L’ESPAI PÚBLIC","Finalitzat","Neteja Grafits","Arranjament i adequació dels acabats superficials dels elements situats a l’espai públic, per millorar les condicions i la seva durabilitat. Manteniment correctiu neteja de graffitis.","Cuidem Sant Just","2017-07-21","2017-07-21","Brigada municipal","","","Ajuntament Sant Just Desvern","","","","","822120002","Ajuntament de Sant Just Desvern"
"2017","OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","Varis","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de paviment.","Cuidem Sant Just","2017-07-19","2017-07-26","Brigada municipal","","","Ajuntament Sant Just Desvern","422687.422","4581995.2834","41.385771627774","2.07531600157654","822120002","Ajuntament de Sant Just Desvern"
"2017","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu de panys ","Cuidem Sant Just","2017-09-22","2017-10-17","Brigada municipal","","","Ajuntament Sant Just Desvern","423130.9619","4581976.646","41.38564627479590","2.08062259293491","822120002","Ajuntament de Sant Just Desvern"
"2017","LOGISTICA-SUBMINISTRAMENT-SUPORT A TERCERS","Finalitzat","Festes, entitats i serveis de transport","Treballs de logística general amb mitjans especials pel desenvolupament d’activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de transport i  muntatge de taules, cadires i material vari.","Cuidem Sant Just","2017-07-20","2017-07-21","Brigada municipal","","","Ajuntament Sant Just Desvern","422708.3484","4582048.3993","41.38625202478260","2.07555948066070","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","SENYALITZACIÓ Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals ","Cuidem Sant Just","2017-07-24","2017-07-24","Brigada municipal","","","Ajuntament Sant Just Desvern","422687.422","4581995.2834","41.385771627774","2.07531600157654","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació dels acabats superficials dels elements situats als equipaments municipals per millorar les condicions i la seva durabilitat. Manteniment correctiu de portes.","Cuidem Sant Just","2017-07-19","2017-07-19","Brigada municipal","","","Ajuntament Sant Just Desvern","423154.8485","4582019.7738","41.38603698622180","2.08090277851886","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals ","Cuidem Sant Just","2017-11-22","2017-11-22","Brigada municipal","","","Ajuntament Sant Just Desvern","422132.3814","4581087.5222","41.37754239014660","2.06879501663949","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyalització hortizontal","Cuidem Sant Just","2017-07-20","2017-07-20","Brigada municipal","","","Ajuntament Sant Just Desvern","422884.9469","4581218.8747","41.37879788520180","2.07777697698057","822120002","Ajuntament de Sant Just Desvern"
"2017","TREBALLS DE SERRALLERIA","Finalitzat","A especificar","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu de baranes i canvi de font.","Cuidem Sant Just","2017-07-13","2017-07-13","Brigada municipal","","","Ajuntament Sant Just Desvern","422034.6347","4581562.3756","41.38180966802150","2.06756514127192","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA ALS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació dels acabats superficials dels elements situats als equipaments municipals per millorar les condicions i la seva durabilitat. Manteniment correctiu de paraments verticals (parets).","Cuidem Sant Just","2017-07-12","2017-07-14","Brigada municipal","","","Ajuntament Sant Just Desvern","422708.3484","4582048.3993","41.38625202478260","2.07555948066070","822120002","Ajuntament de Sant Just Desvern"
"2017","OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Via publica Reparacio Asfaltat","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de paviments","Cuidem Sant Just","2017-07-18","2017-07-18","Brigada municipal","","","Ajuntament Sant Just Desvern","423269.7715","4582237.5453","41.38800930935310","2.08224954991622","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals .","Cuidem Sant Just","2017-07-13","2017-07-13","Brigada municipal","","","Ajuntament Sant Just Desvern","422406.0586","4581778.8422","41.38379517100440","2.07197894402643","822120002","Ajuntament de Sant Just Desvern"
"2017","FUSTERIA","Finalitzat","Manteniment equipaments","FUSTERIA Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu de panys","Cuidem Sant Just","2017-07-12","2017-10-17","Brigada municipal","","","Ajuntament Sant Just Desvern","422577.0931","4581970.6961","41.38553957262410","2.07399973870646","822120002","Ajuntament de Sant Just Desvern"
"2017","OBRA CIVIL A L’ESPAI PÚBLIC","Finalitzat","A especificar","Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de mobiliari urbà.","Cuidem Sant Just","2017-07-12","2017-07-12","Brigada municipal","","","Ajuntament Sant Just Desvern","421283.2796","4582264.8714","41.38806347844430","2.05848912159894","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-07-12","2017-07-12","Brigada municipal","","","Ajuntament Sant Just Desvern","422338.4004","4581464.9622","41.38096169717710","2.07121008393496","822120002","Ajuntament de Sant Just Desvern"
"2017","OBRA CIVIL A L'ESPAI PÚBLIC","Finalitzat","Via publica Reparacio Asfaltat","OBRA CIVIL A L’ESPAI PÚBLIC Arranjament i adequació de tram de vorera per millorar les condicions d’accessibilitat i seguretat de l’espai públic. Manteniment correctiu de paviments","Cuidem Sant Just","2017-07-07","2017-07-07","Brigada municipal","","","Ajuntament Sant Just Desvern","423352.8759","4582561.6602","41.39093636418710","2.08320240633404","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l'espai públic. Manteniment correctiu de senyals verticals.","Cuidem Sant Just","2017-11-27","2017-11-27","Brigada municipal","","","Ajuntament Sant Just Desvern","422774.6016","4581015.9312","41.376959497296","2.07648337394532","822120002","Ajuntament de Sant Just Desvern"
"2017","FUSTERIA","Finalitzat","Inversions equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de cortines.","Cuidem Sant Just","2017-06-05","2017-06-05","Brigada municipal","","","Ajuntament Sant Just Desvern","422561.0958","4581035.6828","41.37711687158470","2.07392791469798","822120002","Ajuntament de Sant Just Desvern"
"2017","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu de bucs portamaletes.","Cuidem Sant Just","2017-09-05","2017-09-05","Brigada municipal","","","Ajuntament Sant Just Desvern","422561.0958","4581035.6828","41.37711687158470","2.07392791469798","822120002","Ajuntament de Sant Just Desvern"
"2017","FUSTERIA","Finalitzat","Inversions via publica","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu de mobiliari","Cuidem Sant Just","2017-06-05","2017-06-05","Brigada municipal","","","Ajuntament Sant Just Desvern","422561.0958","4581035.6828","41.37711687158470","2.07392791469798","822120002","Ajuntament de Sant Just Desvern"
"2017","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de panys ","Cuidem Sant Just","2017-11-02","2017-11-02","Brigada municipal","","","Ajuntament Sant Just Desvern","422561.0958","4581035.6828","41.37711687158470","2.07392791469798","822120002","Ajuntament de Sant Just Desvern"
"2017","FUSTERIA","Finalitzat","Inversions equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l'espai i la seguretat de l'espai. Manteniment correctiu de tauler d'anuncis","Cuidem Sant Just","2017-10-17","2017-10-17","Brigada municipal","","","Ajuntament Sant Just Desvern","422561.0958","4581035.6828","41.37711687158470","2.07392791469798","822120002","Ajuntament de Sant Just Desvern"
"2017","SENYALITZACIÓ ","Finalitzat","Manteniment senyalització vertical i horitzontal","Arranjament i adequació dels elements de senyalització horitzontal i/o vertical per garantir la seguretat a l’espai públic. Manteniment correctiu de senyals verticals ","Cuidem Sant Just","2017-07-18","2017-07-18","Brigada municipal","","","Ajuntament Sant Just Desvern","421288.2057","4581896.5368","41.38474658650250","2.05859588875343","822120002","Ajuntament de Sant Just Desvern"
"2017","LOGÍSTICA – SUBMINISTRAMENT – SUPORT A TERCERS","Finalitzat","Manteniment equipaments","Treballs de logística general amb mitjans especials pel desenvolupament d’activitats diverses. Amb suport de recursos humans especialitzats. Desenvolupament de tasques de ","Cuidem Sant Just","2017-07-04","2017-07-04","Brigada municipal","","","Ajuntament Sant Just Desvern","422708.3484","4582048.3993","41.38625202478260","2.07555948066070","822120002","Ajuntament de Sant Just Desvern"
"2017","PINTURA ELS EQUIPAMENTS","Finalitzat","Manteniment equipaments","Arranjament i adequació dels acabats superficials dels elements situats als equipaments municipals per millorar les condicions i la seva durabilitat. Manteniment correctiu de portes","Cuidem Sant Just","2017-07-04","2017-07-04","Brigada municipal","","","Ajuntament Sant Just Desvern","422797.293","4581557.4808","41.38183912578840","2.07668571389359","822120002","Ajuntament de Sant Just Desvern"
"2017","MOBILIARI URBÀ","Finalitzat","Manteniment equipaments","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu de ","Cuidem Sant Just","2017-07-04","2017-07-05","Brigada municipal","","","Ajuntament Sant Just Desvern","422826.7812","4581811.425","41.38412909483210","2.07700599473430","822120002","Ajuntament de Sant Just Desvern"
"2017","MOBILIARI URBÀ","Finalitzat","Manteniment mobiliari urbà","Arranjament i adequació del mobiliari urbà per garantir el correcte funcionament i ús, així com la seguretat per les persones a l’espai públic. Manteniment correctiu pilones.","Cuidem Sant Just","2017-10-10","2017-10-11","Brigada municipal","","","Ajuntament Sant Just Desvern","422278.6719","4581671.639","41.38281735447570","2.07046934609109","822120002","Ajuntament de Sant Just Desvern"
"2017","FUSTERIA","Finalitzat","Manteniment equipaments","Arranjament i adequació als equipaments per millorar el condicionament de l’espai i la seguretat de l’espai. Manteniment correctiu d 'armari.","Cuidem Sant Just","2017-09-04","2017-09-04","Brigada municipal","","","Ajuntament Sant Just Desvern","422705.1644","4582011.1342","41.38591609228860","2.07552615779197","822120002","Ajuntament de Sant Just Desvern"
