PERÍODE,NOMCONCEPTE,IMPORT,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
2018,TFC - Convenis Generalitat - Ensenyament EEE,500000,45031,,3231A,Educació Especial,12116,EEE Maria Felip
2018,TFC - DIPUTACIO - Programa Crèdit Local 2018,71416.51,46112,,0110A,Deute Públic,25916,Hisenda i Tresoreria
2018,Multes infraccions tributàries i anàlogues,7194.02,39110,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Impost s/ béns immobles carác  especials - OF1,289050,11400,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Taxa OVP construccions i  susp.temp.tràf.rod.OF16,35000,33601,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2018,Arrendaments Viver d'Empreses,4000,54103,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,TFC - Convenis Diputació - ProEco - Programes,89143.23,46116,,2410A,Foment de l'Ocupació,27016,Promoció Econòmica
2018,Indemnització per sinistres - Sinistres Edif.(AMP),20798.4,39800,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2018,Serveis educatius,500,34200,,3370A,Relacions ciutadanes,13016,Cultura
2018,TFC - DiBa - PC Reforma i Millora d'equipaments,50000,46100,"A Diputacions,Consells i Cabildos Insulars",3321A,Biblioteques de Gavà,13016,Cultura
2018,Aportació d'empreses privades,0,47000,A empreses privades,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Impost s/ Activitats Económiques  OF5,1983530,13000,Retribucions bàsiques,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC- Aportacions Associacions,631,48901,A institucions sense ànim de lucre,3370A,Relacions ciutadanes,13016,Cultura
2018,TFCapital - Diputació - Protecció i Vigilància,3437.2,76100,"A Diputacions,Consells i Cabildos",1320A,Policia de Seguretat,33016,Medi Ambient i Sostenibilitat
2018,Preus públics - Aparc. Temp vehicles platja (IVA),1000,34930,,1331A,Ordenació del trànsit i de l'estacionament,35316,Mobilitat
2018,Preus públics - Deixalleria,0,34903,,1622A,Deixalleria de Gavà,33016,Medi Ambient i Sostenibilitat
2018,Preus públics - Serveis Educatius-Serveis Socials,26800,34202,,2312A,Gent Gran,11016,Serveis Socials
2018,TFC Generalitat-ProEco-AODL Turisme,54090.55,45050,,4322A,Promoció de la Ciutat - Turisme,40016,"Comerç, Civisme i Promoció de la Ciutat"
2018,Taxa per expedició de documents. OF7,18460,32500,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Taxa expedicio documents Seguretat OF07,14477.4,32500,,1320A,Policia de Seguretat,35016,Seguretat Ciutadana
2018,TFC-Generalitat-PUOSC Manteniment,65944.39,45067,,3420A,Instal·lacions esportives,17016,Logística
2018,"Taxa OVP terrasses, parades, rodatges. OF14",142000,33500,,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,34016,Obres i Manteniment
2018,Diputació - Pr. Compl.foment ocupació local 2018,282355.06,46102,,2419B,Foment de l'Ocupació -Plans d'ocupació Diputació,27016,Promoció Econòmica
2018,Generalitat/ SOC /Xarxa Impulsors PGJC (AMP),32000,45051,,2419X,Foment de l'Ocupació -Pl Ocup-Garantia Juvenil,27016,Promoció Econòmica
2018,AMB - Pla de Xoc a l'Atur - 18-19 PRESEC,75639.2,46401,,2419O,Foment de l'Ocupació-Suport polítiques socials AMB,27016,Promoció Econòmica
2018,Àrea Metropolitana - Pol socials 2012-2015 (AMP),57795.07,46401,,2419R,Foment de l'Ocupació -Pl Ocup-Pol Socials,27016,Promoció Econòmica
2018,Taxa servei Casaments,10700,32902,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Preus públics - Matrícules Esports,10000,34301,,3420A,Instal·lacions esportives,15016,Esports
2018,Generalitat - Fons Cooperació Local,347000,45010,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,TFC - Convenis Diputació - Medi Ambient,2000,46110,,1721A,Protecció del Medi Ambient,33016,Medi Ambient i Sostenibilitat
2018,Aportacions emprenedoria,58495.87,46000,,2412A,Foment de l'Ocupació - Creació d'empresa,27016,Promoció Econòmica
2018,TFC - Convenis Generalitat - Educació,19560,45030,,3200A,Administració general d'educació,12016,Educació
2018,Indemnització per sinistres - Sinist.Vía Púb.(AMP),100,39801,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2018,Dret superficie contrap.periòd.(Benzineres),118000,55200,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Indemnització per sinistres - Sinist.Vehicles(AMP),100,39802,,9204C,AG - SSGG - Gestió assegurances,26016,Serveis Generals
2018,Impost s/ Increm Valor Terren Natur Urbana - OF4,3322000,11600,,9390A,Ingressos de la Hisenda Municipal,25916,Hisenda i Tresoreria
2018,Gene - SOC - Programa Enfeina't 2018,129664.24,45053,,2419N,Foment de l'Ocupació -Programa ENFEINA'T,27016,Promoció Econòmica
