﻿NOM_ENS,CODI_ENS,DATA,IMPORT,IDENTIFICACIO,TERCER,CONCEPTE
"Ajuntament de Palau-solità i Plegamans","815680001",16/4/2021,209.74,"****0929* MS","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",19/4/2021,209.74,"****0929* MS","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",15/4/2021,98.04,"****7589* S","","Prestació econòmica de caràcter social per a la prevenció i manteniment de la salut i atenció sanitària"
"Ajuntament de Palau-solità i Plegamans","815680001",16/4/2021,98.04,"****7589* S","","Prestació econòmica de caràcter social per a la prevenció i manteniment de la salut i atenció sanitària"
"Ajuntament de Palau-solità i Plegamans","815680001",19/4/2021,98.04,"****7589* S","","Prestació econòmica de caràcter social per a la prevenció i manteniment de la salut i atenció sanitària"
"Ajuntament de Palau-solità i Plegamans","815680001",15/4/2021,44.18,"****8177* FJ","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",16/4/2021,44.18,"****8177* FJ","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",19/4/2021,44.18,"****8177* FJ","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",22/4/2021,14.62,"****9032* AC","","Prestació econòmica de caràcter social per a la prevenció i manteniment de la salut i atenció sanitària"
"Ajuntament de Palau-solità i Plegamans","815680001",23/4/2021,14.62,"****9032* AC","","Prestació econòmica de caràcter social per a la prevenció i manteniment de la salut i atenció sanitària"
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,14.62,"****9032* AC","","Prestació econòmica de caràcter social per a la prevenció i manteniment de la salut i atenció sanitària"
"Ajuntament de Palau-solità i Plegamans","815680001",22/4/2021,3.18,"****9032* AC","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",23/4/2021,3.18,"****9032* AC","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,3.18,"****9032* AC","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",22/4/2021,3.51,"****9032* AC","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",23/4/2021,3.51,"****9032* AC","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,3.51,"****9032* AC","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",22/4/2021,14.84,"****9032* AC","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",23/4/2021,14.84,"****9032* AC","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,14.84,"****9032* AC","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",22/4/2021,1287,"****4686* JP","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",23/4/2021,1287,"****4686* JP","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,1287,"****4686* JP","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",22/4/2021,21.86,"****6014* HS","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",23/4/2021,21.86,"****6014* HS","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,21.86,"****6014* HS","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",22/4/2021,55.22,"****6014* HS","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",23/4/2021,55.22,"****6014* HS","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,55.22,"****6014* HS","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",22/4/2021,37.5,"****5806* RT","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",23/4/2021,37.5,"****5806* RT","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,37.5,"****5806* RT","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",22/4/2021,150,"****5806* RT","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",23/4/2021,150,"****5806* RT","","Prestació econòmica de caràcter social per a l'atenció a altres situacions de vulnerabilitat"
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,150,"****5806* RT","","Prestació econòmica de caràcter social per a l'atenció a altres situacions de vulnerabilitat"
"Ajuntament de Palau-solità i Plegamans","815680001",25/5/2021,-150,"****5806* RT","","Prestació econòmica de caràcter social per a l'atenció a altres situacions de vulnerabilitat"
"Ajuntament de Palau-solità i Plegamans","815680001",25/5/2021,-150,"****5806* RT","","Prestació econòmica de caràcter social per a l'atenció a altres situacions de vulnerabilitat"
"Ajuntament de Palau-solità i Plegamans","815680001",25/5/2021,-150,"****5806* RT","","Prestació econòmica de caràcter social per a l'atenció a altres situacions de vulnerabilitat"
"Ajuntament de Palau-solità i Plegamans","815680001",22/4/2021,4.13,"****2546* MS"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",23/4/2021,4.13,"****2546* MS"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,4.13,"****2546* MS"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",22/4/2021,273.75,"****0929* MS","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",23/4/2021,273.75,"****0929* MS","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",26/4/2021,273.75,"****0929* MS","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",29/4/2021,15.28,"****8630* AT"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",30/4/2021,15.28,"****8630* AT"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,15.28,"****8630* AT"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",29/4/2021,8.2,"****8630* AT"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",30/4/2021,8.2,"****8630* AT"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,8.2,"****8630* AT"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",29/4/2021,15.74,"****8630* AT"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",30/4/2021,15.74,"****8630* AT"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,15.74,"****8630* AT"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",29/4/2021,107.88,"****4112* T","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",30/4/2021,107.88,"****4112* T","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,107.88,"****4112* T","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",29/4/2021,35.36,"****3621* RN","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",30/4/2021,35.36,"****3621* RN","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,35.36,"****3621* RN","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",29/4/2021,150,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a altres situacions de vulnerabilitat"
"Ajuntament de Palau-solità i Plegamans","815680001",30/4/2021,150,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a altres situacions de vulnerabilitat"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,150,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a altres situacions de vulnerabilitat"
"Ajuntament de Palau-solità i Plegamans","815680001",29/4/2021,18.75,"****3021* V","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",30/4/2021,18.75,"****3021* V","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,18.75,"****3021* V","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",29/4/2021,18.75,"****3021* V","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",30/4/2021,18.75,"****3021* V","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,18.75,"****3021* V","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",29/4/2021,11.19,"****3021* V","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",30/4/2021,11.19,"****3021* V","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,11.19,"****3021* V","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",29/4/2021,101.37,"****1961*  H","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",30/4/2021,101.37,"****1961*  H","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,101.37,"****1961*  H","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",29/4/2021,150,"****7589* S","","Prestació econòmica de caràcter social per a l'atenció a altres situacions de vulnerabilitat"
"Ajuntament de Palau-solità i Plegamans","815680001",30/4/2021,150,"****7589* S","","Prestació econòmica de caràcter social per a l'atenció a altres situacions de vulnerabilitat"
"Ajuntament de Palau-solità i Plegamans","815680001",3/5/2021,150,"****7589* S","","Prestació econòmica de caràcter social per a l'atenció a altres situacions de vulnerabilitat"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,17.8,"****7502* FF","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,17.8,"****7502* FF","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,17.8,"****7502* FF","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,8.62,"****0175* MR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,8.62,"****0175* MR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,8.62,"****0175* MR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,18.48,"****0175* MR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,18.48,"****0175* MR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,18.48,"****0175* MR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,18.23,"****0175* MR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,18.23,"****0175* MR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,18.23,"****0175* MR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,42.07,"****3202* AR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,42.07,"****3202* AR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,42.07,"****3202* AR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,51.54,"****3202* AR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,51.54,"****3202* AR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,51.54,"****3202* AR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,23.14,"****3202* AR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,23.14,"****3202* AR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,23.14,"****3202* AR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,14.67,"****6460* AR","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,14.67,"****6460* AR","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,14.67,"****6460* AR","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,76.99,"****3890* MA","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,76.99,"****3890* MA","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,76.99,"****3890* MA","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,30.54,"****3890* MA","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,30.54,"****3890* MA","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,30.54,"****3890* MA","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,34.51,"****5004* F","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,34.51,"****5004* F","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,34.51,"****5004* F","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,40.67,"****5004* F","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,40.67,"****5004* F","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,40.67,"****5004* F","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,45.48,"****3890* MA","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",7/5/2021,45.48,"****3890* MA","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",10/5/2021,45.48,"****3890* MA","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",13/5/2021,10.42,"****3021* V","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",14/5/2021,10.42,"****3021* V","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,10.42,"****3021* V","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",13/5/2021,9.67,"****0175* MR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",14/5/2021,9.67,"****0175* MR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,9.67,"****0175* MR"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",13/5/2021,9.21,"****8401* JC","","Prestació econòmica de caràcter social per a la prevenció i manteniment de la salut i atenció sanitària"
"Ajuntament de Palau-solità i Plegamans","815680001",14/5/2021,9.21,"****8401* JC","","Prestació econòmica de caràcter social per a la prevenció i manteniment de la salut i atenció sanitària"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,9.21,"****8401* JC","","Prestació econòmica de caràcter social per a la prevenció i manteniment de la salut i atenció sanitària"
"Ajuntament de Palau-solità i Plegamans","815680001",13/5/2021,56.25,"****8401* JC","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",14/5/2021,56.25,"****8401* JC","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,56.25,"****8401* JC","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",13/5/2021,43.34,"****0397* DG","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",14/5/2021,43.34,"****0397* DG","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,43.34,"****0397* DG","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",13/5/2021,48.51,"****1396* KE","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",14/5/2021,48.51,"****1396* KE","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,48.51,"****1396* KE","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",13/5/2021,10.27,"****1396* KE","","Prestació econòmica de caràcter social per a la prevenció i manteniment de la salut i atenció sanitària"
"Ajuntament de Palau-solità i Plegamans","815680001",14/5/2021,10.27,"****1396* KE","","Prestació econòmica de caràcter social per a la prevenció i manteniment de la salut i atenció sanitària"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,10.27,"****1396* KE","","Prestació econòmica de caràcter social per a la prevenció i manteniment de la salut i atenció sanitària"
"Ajuntament de Palau-solità i Plegamans","815680001",13/5/2021,25.44,"****1396* KE","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",14/5/2021,25.44,"****1396* KE","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,25.44,"****1396* KE","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",13/5/2021,10.86,"****2592* CP","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",14/5/2021,10.86,"****2592* CP","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,10.86,"****2592* CP","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",13/5/2021,13.75,"****2592* CP","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",14/5/2021,13.75,"****2592* CP","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,13.75,"****2592* CP","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",13/5/2021,8.24,"****2546* MS"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",14/5/2021,8.24,"****2546* MS"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,8.24,"****2546* MS"," ","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",13/5/2021,20.2,"****7430* JG","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",14/5/2021,20.2,"****7430* JG","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,20.2,"****7430* JG","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",13/5/2021,37.5,"****7430* JG","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",14/5/2021,37.5,"****7430* JG","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,37.5,"****7430* JG","","Prestació econòmica de caràcter social per a l'habitatge habitual i/o per a les despeses derivades del mateix"
"Ajuntament de Palau-solità i Plegamans","815680001",13/5/2021,320,"****5294* MK","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/5/2021,320,"****5294* MK","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",17/5/2021,320,"****5294* MK","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",13/5/2021,320,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
"Ajuntament de Palau-solità i Plegamans","815680001",14/5/2021,320,"****7502* FF","","Prestació econòmica de caràcter social per a l'atenció a la infància i l'adolescència"
