﻿"ANY","MES","CODI","PUNT_NET","ADREÇA","GRUP","RESIDU","N_RESIDU","QUANTITAT","UNITAT","EQUIV","KGS","PREU","IMPORT","ID_RES","CODI_ENS","NOM_ENS"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","150109","Zapatos","44,00","u","1,00","44,00","0,00","0,00","46","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Neumáticos","160103","Neumaticos","9,00","u","1,00","9,00","0,00","0,00","47","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","160119","Plasticos","23,20","k","1,00","23,20","0,00","0,00","67","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","170904"," Runas y otros resiudos de la construccion","2.955,20","k","1,00","2.955,20","0,00","0,00","39","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","191005","Chatarra","1.109,40","k","1,00","1.109,40","0,00","0,00","22","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","191201","Papel","76,00","k","1,00","76,00","0,00","0,00","57","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","200101","Contenedor azul","1.151,80","k","1,00","1.151,80","0,00","0,00","28","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","200102","Contenedor verde","673,80","k","1,00","673,80","0,00","0,00","29","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Textil","200110","Ropa","500,00","k","1,00","500,00","0,00","0,00","60","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Madera","200138","Madera","6.495,00","k","1,00","6.495,00","0,00","0,00","25","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","200139","Porexpan","515,40","k","1,00","515,40","0,00","0,00","21","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200199","Otras fracciones no especificadas","19,00","u","1,00","19,00","0,00","0,00","41","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200201","Residuos biodegradables","390,10","k","1,00","390,10","0,00","0,00","32","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","200202","Tierras y runas","129,00","k","1,00","129,00","0,00","0,00","64","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200203","Rechazo","2.503,60","k","1,00","2.503,60","0,00","0,00","65","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Voluminosos","200307","Muebles","11,00","u","1,00","11,00","0,00","0,00","66","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200399","Productos particulares no identificados","206,00","u","1,00","206,00","0,00","0,00","38","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Electrodomésticos con CFC","160211","Neveras y aparatos con CFC","5,00","u","1,00","5,00","0,00","0,00","7","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Pequeños electrodomesticos","352,00","u","1,00","352,00","0,00","0,00","34","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","170410","Cables electricos","126,30","k","1,00","126,30","0,00","0,00","20","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Fluorescentes","200121","Fluorescentes y otros residuos con mercurio","292,00","u","1,00","292,00","0,00","0,00","13","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200135","Electrodomesticos linea marron","29,00","u","1,00","29,00","0,00","0,00","24","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","03","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200136","Electrodomesticos linea blanca","10,00","u","1,00","10,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","140601","Aerosoles","300,00","u","1,00","300,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Pilas","160604","Pilas alcalinas y otras","1.818,00","u","1,00","1.818,00","0,00","0,00","35","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","180109","Medicamentos y cosmeticos","344,00","u","1,00","344,00","0,00","0,00","54","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","190306","Solidos y pastosos","71,70","k","1,00","71,70","0,00","0,00","9","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","191210","Productos comburentes","40,00","k","1,00","40,00","0,00","0,00","37","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Disolventes","200113","Disolventes","36,00","l","1,00","36,00","0,00","0,00","10","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200114","Acidos","14,00","l","1,00","14,00","0,00","0,00","11","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200117","Productos fotoquímicos","69,00","u","1,00","69,00","0,00","0,00","12","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200119","Plaguicidas","12,00","u","1,00","12,00","0,00","0,00","2","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites vegetales","200125","Aceites vegetales","269,30","l","1,00","269,30","0,00","0,00","61","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites minerales","200126","Aceites motores","62,00","l","1,00","62,00","0,00","0,00","14","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200127","Pinturas, adhesivos y resinas con sub. peligrosas (Toners)","258,00","u","1,00","258,00","0,00","0,00","15","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200128","Pinturas, adhesivos y resinas sin sub. peligrosas","35,00","u","1,00","35,00","0,00","0,00","40","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Baterías","200133","Pilas y baterias no de plomo","14,00","u","1,00","14,00","0,00","0,00","16","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101103","Vidrio plano","7,00","k","1,00","7,00","0,00","0,00","42","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101111","Vidrio armado","32,20","k","1,00","32,20","0,00","0,00","19","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","150101","Carton","16,00","k","1,00","16,00","0,00","0,00","43","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","150102","Envases de plástico","16,00","u","1,00","16,00","0,00","0,00","44","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","150109","Zapatos","112,00","u","1,00","112,00","0,00","0,00","46","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Neumáticos","160103","Neumaticos","4,00","u","1,00","4,00","0,00","0,00","47","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","160119","Plasticos","96,30","k","1,00","96,30","0,00","0,00","67","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","170904"," Runas y otros resiudos de la construccion","4.666,20","k","1,00","4.666,20","0,00","0,00","39","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","191005","Chatarra","1.464,70","k","1,00","1.464,70","0,00","0,00","22","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","191201","Papel","146,00","k","1,00","146,00","0,00","0,00","57","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","200101","Contenedor azul","1.268,90","k","1,00","1.268,90","0,00","0,00","28","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","200102","Contenedor verde","567,00","k","1,00","567,00","0,00","0,00","29","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Textil","200110","Ropa","491,00","k","1,00","491,00","0,00","0,00","60","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Madera","200138","Madera","5.164,10","k","1,00","5.164,10","0,00","0,00","25","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200138","Restos de poda","2,00","k","1,00","2,00","0,00","0,00","63","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","200139","Contenedor amarillo","1,00","k","1,00","1,00","0,00","0,00","31","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","200139","Porexpan","730,90","k","1,00","730,90","0,00","0,00","21","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200199","Otras fracciones no especificadas","22,00","u","1,00","22,00","0,00","0,00","41","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200201","Residuos biodegradables","744,00","k","1,00","744,00","0,00","0,00","32","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","200202","Tierras y runas","97,00","k","1,00","97,00","0,00","0,00","64","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200203","Rechazo","3.392,00","k","1,00","3.392,00","0,00","0,00","65","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Voluminosos","200307","Muebles","23,00","u","1,00","23,00","0,00","0,00","66","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200399","Productos particulares no identificados","173,00","u","1,00","173,00","0,00","0,00","38","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Electrodomésticos con CFC","160211","Neveras y aparatos con CFC","29,00","u","1,00","29,00","0,00","0,00","7","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Pequeños electrodomesticos","324,00","u","1,00","324,00","0,00","0,00","34","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Informatica","3,00","u","1,00","3,00","0,00","0,00","56","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","170410","Cables electricos","118,00","k","1,00","118,00","0,00","0,00","20","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Fluorescentes","200121","Fluorescentes y otros residuos con mercurio","365,00","u","1,00","365,00","0,00","0,00","13","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200135","Electrodomesticos linea marron","23,00","u","1,00","23,00","0,00","0,00","24","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","04","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200136","Electrodomesticos linea blanca","12,00","u","1,00","12,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","060205","Bases","1,00","u","1,00","1,00","0,00","0,00","4","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","140601","Aerosoles","336,00","u","1,00","336,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Pilas","160604","Pilas alcalinas y otras","1.393,00","u","1,00","1.393,00","0,00","0,00","35","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Pilas","160605","Pilas boton","1,00","u","1,00","1,00","0,00","0,00","36","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","180109","Medicamentos y cosmeticos","343,00","u","1,00","343,00","0,00","0,00","54","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","190306","Solidos y pastosos","93,80","k","1,00","93,80","0,00","0,00","9","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","191210","Productos comburentes","13,00","k","1,00","13,00","0,00","0,00","37","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Disolventes","200113","Disolventes","37,00","l","1,00","37,00","0,00","0,00","10","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200114","Acidos","6,20","l","1,00","6,20","0,00","0,00","11","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200117","Productos fotoquímicos","70,00","u","1,00","70,00","0,00","0,00","12","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200119","Fitosanitaris ","21,00","u","1,00","21,00","0,00","0,00","674","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites vegetales","200125","Aceites vegetales","200,60","l","1,00","200,60","0,00","0,00","61","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Aceites minerales","200126","Aceites motores","56,60","l","1,00","56,60","0,00","0,00","14","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200127","Pinturas, adhesivos y resinas con sub. peligrosas (Toners)","229,00","u","1,00","229,00","0,00","0,00","15","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","200128","Pinturas, adhesivos y resinas sin sub. peligrosas","4,00","u","1,00","4,00","0,00","0,00","40","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Baterías","200133","Pilas y baterias no de plomo","6,00","u","1,00","6,00","0,00","0,00","16","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101103","Vidrio plano","61,00","k","1,00","61,00","0,00","0,00","42","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Vidrio","101111","Vidrio armado","58,20","k","1,00","58,20","0,00","0,00","19","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","150101","Carton","15,00","k","1,00","15,00","0,00","0,00","43","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","150102","Envases de plástico","9,00","u","1,00","9,00","0,00","0,00","44","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","150107","Envases de vidrio transparente","13,00","u","1,00","13,00","0,00","0,00","45","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","150109","Zapatos","54,00","u","1,00","54,00","0,00","0,00","46","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Neumáticos","160103","Neumaticos","10,00","u","1,00","10,00","0,00","0,00","47","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","160119","Plasticos","68,80","k","1,00","68,80","0,00","0,00","67","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","170904"," Runas y otros resiudos de la construccion","4.633,60","k","1,00","4.633,60","0,00","0,00","39","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","191005","Chatarra","1.211,80","k","1,00","1.211,80","0,00","0,00","22","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","191201","Papel","74,00","k","1,00","74,00","0,00","0,00","57","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Madera","191206","Chapado","1,00","k","1,00","1,00","0,00","0,00","23","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Papel y cartón","200101","Contenedor azul","1.332,00","k","1,00","1.332,00","0,00","0,00","28","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases vidrio","200102","Contenedor verde","541,20","k","1,00","541,20","0,00","0,00","29","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Textil","200110","Ropa","517,70","k","1,00","517,70","0,00","0,00","60","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200138","Restos de poda","699,00","k","1,00","699,00","0,00","0,00","63","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Madera","200138","Madera","5.041,50","k","1,00","5.041,50","0,00","0,00","25","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","200139","Porexpan","108,30","k","1,00","108,30","0,00","0,00","21","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Envases ligeros","200139","Contenedor amarillo","405,20","k","1,00","405,20","0,00","0,00","31","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200199","Otras fracciones no especificadas","45,00","u","1,00","45,00","0,00","0,00","41","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Poda","200201","Residuos biodegradables","699,00","k","1,00","699,00","0,00","0,00","32","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Escombros","200202","Tierras y runas","333,00","k","1,00","333,00","0,00","0,00","64","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200203","Rechazo","2.859,30","k","1,00","2.859,30","0,00","0,00","65","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Voluminosos","200307","Muebles","18,00","u","1,00","18,00","0,00","0,00","66","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Otros residuos valoritzables","200399","Productos particulares no identificados","168,00","u","1,00","168,00","0,00","0,00","38","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Electrodomésticos con CFC","160211","Neveras y aparatos con CFC","3,00","u","1,00","3,00","0,00","0,00","7","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Informatica","81,00","u","1,00","81,00","0,00","0,00","56","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","160214","Pequeños electrodomesticos","245,00","u","1,00","245,00","0,00","0,00","34","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","170410","Cables electricos","87,90","k","1,00","87,90","0,00","0,00","20","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Fluorescentes","200121","Fluorescentes y otros residuos con mercurio","375,00","u","1,00","375,00","0,00","0,00","13","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200135","Electrodomesticos linea marron","26,00","u","1,00","26,00","0,00","0,00","24","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","05","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","RAEES: Otra chatarra electrónica","200136","Electrodomesticos linea blanca","9,00","u","1,00","9,00","0,00","0,00","6","823840003","Ajuntament de Sant Quirze del Vallès"
"2018","06","SQV","Deixalleria Municipal","Menorca, S/N,  (Sant Quirze del Vallés)","Residuos especiales  pequeñas cantidades","060205","Bases","1,00","u","1,00","1,00","0,00","0,00","4","823840003","Ajuntament de Sant Quirze del Vallès"
