"ENS","DATA_LLISTAT","DATA_MOV","N_MOV","DESCRIPCIO_OPERACIO","EPIGRAF","ELEMENT","DESCRIPCIO"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00021","1003-BRIGADA. CARRER DE LA DEMOCR·CIA"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00022","1014-RESIDÔNCIA ROJAR I INSTAL·LACIONS CARRER DE LA"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00023","1015-SALA EXPOSICIONS. SOLAR DEL CARRER MAJOR, 1."
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00024","1023-LOCAL DEL JOVES. PLANTA BAIXA DEL CARRER DE"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00025","1020-LLAR D'INFANTS VAILET"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00026","1005-CASA MUNICIPAL, TELEVISIà I CONSULTORI. FINCA,"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00027","1038-DIPOSIT REGANTS I CASETA BOMBES. PARCEL.LA 46"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00028","1021-PAVELLà COBERT. CARRER ERES ALTES, 5"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00029","1033-APARCAMENT DE PLA€A DE L'ESGLESIA"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00030","1009-DISPENSARI MÔDIC. PLA€A PLACETA, 2."
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00031","1017-ESCORXADOR. CARRETERA DE CAMPOSINES, S/N"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00032","1178-ABOCADOR MUNICIPAL"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00033","1013-ESCOLA SANT MIQUEL. CARRER SAN MIQUEL, 1."
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00034","1022-POLIESPORTIU I BAR-RESTAURANT."
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00035","1000-"Ajuntament. FINCA DEL CARRER HOSPITAL, 2."
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00036","1024-CEMENTIRI MUNICIPAL"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00037","1001-EDIFICI VAT. CARRER ABADIA, 1."
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00038","1007-OFICINA DE CORREUS"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00040","1016-ESCOLA DE MéSICA. FINCA DE LA PLA€A MAJOR, 1."
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00041","1019-JUTJAT. CARRER DELS CLOTS, 19"
"Ajuntament Asco","01/03/2021","31/12/2010","1","Amortitzaci¢ anual","121","00042","1167-ERMITA SANT MIQUEL"
"Ajuntament Asco","01/03/2021","15/12/2016","1","REGULARITZACIO VALOR","124","00002","1040-CAL CAVALLER. CARRER DEL CAVALLER, 15"
"Ajuntament Asco","01/03/2021","15/12/2016","2","REGULARITZACIO VALOR","124","00002","1040-CAL CAVALLER. CARRER DEL CAVALLER, 15"
"Ajuntament Asco","01/03/2021","15/12/2016","3","REGULARITZACIO VALOR","124","00002","1040-CAL CAVALLER. CARRER DEL CAVALLER, 15"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","124","00001","1171-MUSEU VOLTES I SITGES"
"Ajuntament Asco","01/03/2021","14/12/2016","1","REGULARITZACIO VALOR","124","00002","1040-CAL CAVALLER. CARRER DEL CAVALLER, 15"
"Ajuntament Asco","01/03/2021","14/12/2016","1","Alta per compra","128","00001","SILLONS LOCAL JOVES"
