﻿"TIPUS_MOVIMENT","ANY","MES","QUANTITAT","CODI_ENS","NOM_ENS"
"Alta per naixement","2018","4","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2018","4","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2018","5","104","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2018","5","24","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2018","5","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2018","6","90","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2018","6","13","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2018","6","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2018","7","68","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2018","7","9","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2018","7","3","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2018","8","70","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2018","8","14","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2018","8","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2018","9","92","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2018","9","14","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2018","9","11","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2018","10","89","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2018","10","17","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2018","10","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2018","11","107","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2018","11","6","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2018","11","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2018","12","77","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2018","12","14","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2018","12","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2019","1","113","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2019","1","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2019","1","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2019","2","88","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2019","2","10","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2019","2","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2019","3","95","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2019","3","16","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2019","3","10","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2019","4","101","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2019","4","12","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2019","4","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2019","5","87","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2019","5","13","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2019","5","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2019","6","111","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2019","6","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2019","6","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2019","7","107","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2019","7","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2019","7","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2019","8","74","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2019","8","13","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2019","8","2","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2019","9","96","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2019","9","16","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2019","9","11","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2019","10","75","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2019","10","11","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2019","10","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2019","11","104","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2019","11","12","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2019","11","10","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2019","12","89","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2019","12","8","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2019","12","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2020","1","65","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2020","1","22","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2020","1","12","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2020","2","97","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2020","2","10","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2020","2","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2020","3","59","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2020","3","19","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2020","3","3","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2020","4","27","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2020","4","10","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2020","5","69","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2020","5","9","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2020","5","3","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2020","6","105","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2020","6","12","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2020","6","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2020","7","89","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2020","7","11","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2020","7","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2020","8","95","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2020","8","17","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2020","8","2","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2020","9","102","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2020","9","17","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2020","9","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2020","10","94","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2020","10","13","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2020","10","10","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2020","11","111","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2020","11","11","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2020","11","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2020","12","95","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2020","12","8","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2020","12","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2021","1","107","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2021","1","11","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2021","1","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2021","2","85","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2021","2","14","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2021","2","11","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2021","3","147","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2021","3","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2021","3","11","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2021","4","105","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2021","4","17","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2021","4","2","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2021","5","90","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2021","5","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2021","5","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2021","6","103","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2021","6","14","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2021","6","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2021","7","97","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2021","7","10","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2021","7","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2021","8","76","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2021","8","11","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2021","8","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2021","9","74","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2021","9","10","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2021","9","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2021","10","73","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2021","10","13","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2021","10","3","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2021","11","85","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2021","11","19","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2021","11","12","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2021","12","66","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2021","12","16","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2021","12","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2022","1","94","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2022","1","17","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2022","1","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2022","2","86","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2022","2","11","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2022","2","10","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2022","3","133","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2022","3","11","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2022","3","13","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2022","4","80","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2022","4","14","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2022","4","3","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2022","5","99","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2022","5","13","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2022","5","12","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2022","6","111","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2022","6","12","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2022","6","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2022","7","79","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2022","7","10","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2022","7","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2022","8","66","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2022","8","11","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2022","8","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2022","9","93","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2022","9","14","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2022","9","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2022","10","89","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2022","10","13","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2022","10","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2022","11","88","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2022","11","19","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2022","11","9","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2022","12","58","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2022","12","16","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2022","12","2","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2023","1","66","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2023","1","17","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2023","1","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2023","2","117","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2023","2","21","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2023","2","11","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2023","3","117","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2023","3","11","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2023","3","10","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2023","4","75","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2023","4","12","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2023","4","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2023","5","97","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2023","5","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2023","5","12","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2023","6","93","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2023","6","12","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2023","6","12","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2023","7","94","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2023","7","14","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2023","7","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2023","8","66","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2023","8","13","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2023","8","4","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2023","9","75","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2023","9","10","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2023","9","3","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2023","10","84","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2023","10","9","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2023","10","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2023","11","81","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2023","11","8","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2023","11","8","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2023","12","56","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2023","12","9","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2023","12","7","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2024","1","91","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2024","1","15","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2024","1","6","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2024","2","115","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2024","2","10","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2024","2","5","805170005","Ajuntament de Castellar del Vallès"
"Alta de residència","2024","3","52","805170005","Ajuntament de Castellar del Vallès"
"Alta per naixement","2024","3","3","805170005","Ajuntament de Castellar del Vallès"
"Alta per omissió","2024","3","2","805170005","Ajuntament de Castellar del Vallès"
