﻿"EXERCICI","DATA_FACTURA","DATA_REGISTRE","NUM_FACTURA","NOM_EMISSOR","IMPORT_FACTURA","CODI_ENS","NOM_ENS"
"2019","31/12/2019","31/12/2019","2019/EI/136","DOBLE VIA SCCL","766,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","5","MATERIALS AMIGO SA","142,76 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","037719","ECOTRANS VALLES SLU","1.762,42 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","009266","PUNT VERD SERVEIS SAT CAT","1.928,15 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","19F4132345","COMERCIAL FONT GAS, S.L.","566,72 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","25","ROS ARGUIMBAU, MARGARITA","1.575,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","DESEMBRE2019","UROZ CLARES, JOAN","400,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","71931575","SECE SA","16.119,39 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","74","MARTINEZ GONZALEZ, ISMAEL","471,50 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","FC-033803","TELEVIDA SERVICIOS SOCIOSANITARIOS SL","3.215,13 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","1046","SAMPERE I CASTELLET, JOSEP Mª","235,24 €","805170005","Ajuntament de Castellar del Vallès"
"2020","31/12/2019","28/01/2020","v19-12/25","TEB VALLES SCCL","169,40 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","212/19","TEBANCAT, SL","13.500,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","211/19","TEBANCAT, SL","138.514,82 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","19013","SIS. PREVENCIO SL CONTRAFOC FORMACIO SL UTE","2.976,60 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","98294","DOUBLET IBERICA SA","1.155,55 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","8191502573","VIVA AQUA SEVICE SPAIN SA","39,93 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","784","LA LLAR DEL LLIBRE TAPIDE,S.A.","150,60 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","009265","PUNT VERD SERVEIS SAT CAT","481,29 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","780573","DAUNIS SA","359,13 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","20","COMERCIAL ANPES SBD SL","25,97 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","18/200","SERVEIS POSTALS CASTELLAR,SL","34,64 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","9642787645","BP OIL ESPAÑA SA","2.065,76 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","88-C","DOMINGUEZ TRUJILLO, DIEGO","460,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","1201907826","SAYTEL SERVICIOS INFORMATICOS SA","5.438,25 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","190702","IMPREMTA CASTELLAR SL","41,14 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","3988","BLUE MOBILITY - HEALTHCARE SERVICES, S.L.","393,58 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","M190811","SPAI INNOVA ASTIGITAS SL","3.277,73 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","2019/12/2582","SISTEMES D'ORGANITZACIO, SA","70,79 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","AG0005307","V2RJ COURIER, S.L.","40,96 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","450139","SOLER TESELEN SL","302,03 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","2019-cas/1904189","PROLASE. SLU. PROTECCIO LABORAL, SEGURETAT I VESTUARI","279,99 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","1123","COPISTERIA GRAFIC DISSCOPI SL","781,74 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","1","DAUPHIN 70, SLU","739,89 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","190678","IMPREMTA CASTELLAR SL","192,39 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","519-12/0046","TEB SOLUCIONS SCCL","992,81 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","4026","BLUE MOBILITY - HEALTHCARE SERVICES, S.L.","196,79 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","UTE/19-00252","UTE GESTORA DE RUNES DE LA CONSTRUCCIÓ SA-SERVIAL","543,29 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","UTE/19-00251","UTE GESTORA DE RUNES DE LA CONSTRUCCIÓ SA-SERVIAL","98,49 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","202/19","TEBANCAT, SL","47.190,00 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","71931574","SECE SA","3.100,67 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","M19/78","TEMPO FACILITY SERVICES, SLU","14.222,05 €","805170005","Ajuntament de Castellar del Vallès"
"2019","31/12/2019","31/12/2019","20190400","ASFALTS DEL VALLES S.A.","7.901,30 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","03/01/2020","2020 2/1892","ASCENSORS DEL VALLES SA","339,41 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","03/01/2020","9002362617","THYSSENKRUPP ELEVADORES SLU","257,00 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","03/01/2020","9002362615","THYSSENKRUPP ELEVADORES SLU","453,75 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","07/01/2020","2020-007248","PIXELXEN, SL","3.847,80 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","08/01/2020","G2020000330","INSTITUT CATALA DEL SOL INCASOL","217,15 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","08/01/2020","G2020000329","INSTITUT CATALA DEL SOL INCASOL","217,15 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","21/05/2020","5900155322","VODAFONE ESPAÑA SAU","1.359,86 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","02/01/2020","32","DRAGCLIC SL","1.059,74 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","08/01/2020","G2020000417","INSTITUT CATALA DEL SOL INCASOL","718,07 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","08/01/2020","G2020000331","INSTITUT CATALA DEL SOL INCASOL","211,25 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","08/01/2020","E632001004132","PROSEGUR ALARMAS ESPAÑA SL","555,10 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","10/01/2020","A2000000037","SIEF 2, SL","1.306,80 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","03/01/2020","9002362614","THYSSENKRUPP ELEVADORES SLU","337,48 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","03/01/2020","9002362616","THYSSENKRUPP ELEVADORES SLU","896,61 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","08/01/2020","CI0915588216","VODAFONE ESPAÑA SAU","52,72 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","03/01/2020","2020 2/021891","ASCENSORS DEL VALLES SA","309,28 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","08/01/2020","G2020000416","INSTITUT CATALA DEL SOL INCASOL","217,03 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","14/01/2020","02000003593","ALPHABET ESPAÑA FLEET MANAGEMENT, SA","2.222,73 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","14/01/2020","020000013459","ALPHABET ESPAÑA FLEET MANAGEMENT, SA","1.015,14 €","805170005","Ajuntament de Castellar del Vallès"
"2020","01/01/2020","06/02/2020","2020A000026","LOGOMAT SL","157,07 €","805170005","Ajuntament de Castellar del Vallès"
"2020","02/01/2020","10/01/2020","17872","A. EMBARBA, SA","10.211,31 €","805170005","Ajuntament de Castellar del Vallès"
"2020","02/01/2020","02/01/2020","20/1","COMUNITAT D'AIGUES DEL TORRENT DE CANYELLES","1.810,00 €","805170005","Ajuntament de Castellar del Vallès"
"2020","02/01/2020","02/01/2020","200165","GS GESTION FINTECH APPS, SLU","1.068,30 €","805170005","Ajuntament de Castellar del Vallès"
"2020","03/01/2020","16/03/2020 13:25:20","301561074","DABA, SAU (NESPRESSO)","119,50 €","805170005","Ajuntament de Castellar del Vallès"
"2020","03/01/2020","03/01/2020","52","VALLESPROC SERVICIOS JURIDICOS SLP","69,15 €","805170005","Ajuntament de Castellar del Vallès"
"2020","03/01/2020","31/12/2020","030120","ALDI","54,07 €","805170005","Ajuntament de Castellar del Vallès"
"2020","07/01/2020","07/01/2020","007","MEDIA MUSIC IMPORT, SL","851,84 €","805170005","Ajuntament de Castellar del Vallès"
"2020","07/01/2020","07/01/2020","1125","COPISTERIA GRAFIC DISSCOPI SL","100,81 €","805170005","Ajuntament de Castellar del Vallès"
"2020","07/01/2020","14/02/2020","0081/10062","BANC DE SABADELL SA","373,95 €","805170005","Ajuntament de Castellar del Vallès"
"2020","07/01/2020","14/02/2020","0081/R10003","BANC DE SABADELL SA","0,02 €","805170005","Ajuntament de Castellar del Vallès"
"2020","07/01/2020","07/01/2020","012","MEDIA MUSIC IMPORT, SL","435,60 €","805170005","Ajuntament de Castellar del Vallès"
"2020","07/01/2020","07/01/2020","1126","COPISTERIA GRAFIC DISSCOPI SL","18,00 €","805170005","Ajuntament de Castellar del Vallès"
"2020","07/01/2020","07/01/2020","013","MEDIA MUSIC IMPORT, SL","1.300,75 €","805170005","Ajuntament de Castellar del Vallès"
"2020","07/01/2020","07/01/2020","1124","COPISTERIA GRAFIC DISSCOPI SL","27,18 €","805170005","Ajuntament de Castellar del Vallès"
"2020","07/01/2020","07/01/2020","1127","COPISTERIA GRAFIC DISSCOPI SL","7,79 €","805170005","Ajuntament de Castellar del Vallès"
"2020","07/01/2020","08/01/2020","20/11","JIMENEZ GUIJARRO, FRANCISCO","338,80 €","805170005","Ajuntament de Castellar del Vallès"
"2020","07/01/2020","07/01/2020","20001","SOLER RASPALL, ENRIC","425,30 €","805170005","Ajuntament de Castellar del Vallès"
"2020","07/01/2020","07/01/2020","200992A00009783","BANCO BILBAO VIZCAYA ARGENTARIA, SA","2.063,10 €","805170005","Ajuntament de Castellar del Vallès"
"2020","08/01/2020","09/01/2020","202001123","INSTITUT TECNOLOGIC CONSTRUCCIO CATALUNYA","393,25 €","805170005","Ajuntament de Castellar del Vallès"
"2020","08/01/2020","14/01/2020","6634","HIGUERA FEREZ, CARLOS","293,17 €","805170005","Ajuntament de Castellar del Vallès"
"2020","08/01/2020","14/01/2020","6414","HIGUERA FEREZ, CARLOS","177,08 €","805170005","Ajuntament de Castellar del Vallès"
"2020","08/01/2020","14/01/2020","6635","HIGUERA FEREZ, CARLOS","265,62 €","805170005","Ajuntament de Castellar del Vallès"
"2020","08/01/2020","08/01/2020","000002","ALUMINIOS CASTELLAR, S.L.","102,22 €","805170005","Ajuntament de Castellar del Vallès"
"2020","08/01/2020","14/02/2020","202002000051L","DIPUTACIO DE BARCELONA","75,00 €","805170005","Ajuntament de Castellar del Vallès"
"2020","08/01/2020","20/04/2020 11:40:01","0803FO000311695","CERTIO ITV, SL","67,50 €","805170005","Ajuntament de Castellar del Vallès"
"2020","09/01/2020","09/01/2020","02-20","FLORISTERIA DURAN SL","60,01 €","805170005","Ajuntament de Castellar del Vallès"
"2020","09/01/2020","10/01/2020","5","J P CALDES  SLU","1.486,88 €","805170005","Ajuntament de Castellar del Vallès"
"2020","09/01/2020","09/01/2020","2020-00022","EQUIPS OFICINA SALVANS SL","71,87 €","805170005","Ajuntament de Castellar del Vallès"
"2020","09/01/2020","16/03/2020 13:22:21","1008716","CALSINA GUITART, CARLES","40,60 €","805170005","Ajuntament de Castellar del Vallès"
"2020","09/01/2020","16/01/2020","200001","ESCENOTECNIC INGENIERIA ESCENICA SL","1.194,27 €","805170005","Ajuntament de Castellar del Vallès"
"2020","09/01/2020","09/01/2020","60A0RR000827","TELEFONICA ESPAÑA SAU","1.508,04 €","805170005","Ajuntament de Castellar del Vallès"
"2020","09/01/2020","09/01/2020","60A0RR00828","TELEFONICA ESPAÑA SAU","6,00 €","805170005","Ajuntament de Castellar del Vallès"
"2020","09/01/2020","12/01/2020","200030","USIS GIRAO SL","117,81 €","805170005","Ajuntament de Castellar del Vallès"
"2020","10/01/2020","10/01/2020","20/2","COMUNITAT D'AIGUES DEL TORRENT DE CANYELLES","10,00 €","805170005","Ajuntament de Castellar del Vallès"
"2020","10/01/2020","13/01/2020","2020-CAS/2000003","PROLASE. SLU. PROTECCIO LABORAL, SEGURETAT I VESTUARI","507,72 €","805170005","Ajuntament de Castellar del Vallès"
"2020","10/01/2020","10/01/2020","000003","ALUMINIOS CASTELLAR, S.L.","132,76 €","805170005","Ajuntament de Castellar del Vallès"
"2020","10/01/2020","15/01/2020","AGRUP. 5027195","ENDESA ENERGIA SAU","3.802,17 €","805170005","Ajuntament de Castellar del Vallès"
"2020","10/01/2020","16/01/2020","AGRUP. 5027157","ENDESA ENERGIA SAU","403,73 €","805170005","Ajuntament de Castellar del Vallès"
"2020","10/01/2020","16/01/2020","AGRUP. 5027161","ENDESA ENERGIA SAU","7.776,80 €","805170005","Ajuntament de Castellar del Vallès"
"2020","10/01/2020","16/01/2020","AGRUP. 5027176","ENDESA ENERGIA SAU","4.829,76 €","805170005","Ajuntament de Castellar del Vallès"
"2020","10/01/2020","15/01/2020","AGRUP. 5027600","ENDESA ENERGIA SAU","146,12 €","805170005","Ajuntament de Castellar del Vallès"
"2020","10/01/2020","15/01/2020","AGRUP. 5027201","ENDESA ENERGIA SAU","2.201,23 €","805170005","Ajuntament de Castellar del Vallès"
"2020","10/01/2020","17/01/2020","AGRUP. 5027180","ENDESA ENERGIA SAU","3.391,19 €","805170005","Ajuntament de Castellar del Vallès"
"2020","10/01/2020","17/01/2020","AGRUP. 5025850","ENDESA ENERGIA SAU","37.042,15 €","805170005","Ajuntament de Castellar del Vallès"
"2020","10/01/2020","10/01/2020","2020-002","PLATAFORMA CIVICITI SL","3.993,00 €","805170005","Ajuntament de Castellar del Vallès"
"2020","10/01/2020","14/01/2020","20003","CANUDAS GUBERN, MARCEL","72,60 €","805170005","Ajuntament de Castellar del Vallès"
"2020","13/01/2020","13/01/2020","19","MEDIA MUSIC IMPORT, SL","1.126,51 €","805170005","Ajuntament de Castellar del Vallès"
"2020","13/01/2020","13/01/2020","20000068","MOTOR SPORT CASTELLAR SL","21,78 €","805170005","Ajuntament de Castellar del Vallès"
"2020","13/01/2020","17/01/2020","AGRUP. 5029095","ENDESA ENERGIA SAU","8,30 €","805170005","Ajuntament de Castellar del Vallès"
"2020","13/01/2020","13/01/2020","72031007","SECE SA","653,02 €","805170005","Ajuntament de Castellar del Vallès"
"2020","13/01/2020","13/01/2020","126","CENTRO CATALAN DE GEOTECNIA, S.L.","2.636,59 €","805170005","Ajuntament de Castellar del Vallès"
"2020","13/01/2020","13/01/2020","20000069","MOTOR SPORT CASTELLAR SL","68,24 €","805170005","Ajuntament de Castellar del Vallès"
"2020","13/01/2020","12/02/2020","2019/5 COP25","CONSELL COMARCAL VALLES OCC.","62,63 €","805170005","Ajuntament de Castellar del Vallès"
"2020","13/01/2020","14/01/2020","CONS.DESEMBRE19","SOREA SOCIEDAD REGIONAL DE ABASTECIMIENTO DE AGUAS SAU","2.862,14 €","805170005","Ajuntament de Castellar del Vallès"
"2020","13/01/2020","13/01/2020","72031006","SECE SA","262,35 €","805170005","Ajuntament de Castellar del Vallès"
"2020","13/01/2020","14/01/2020","CONSUMS 4PER 2019","SOREA SOCIEDAD REGIONAL DE ABASTECIMIENTO DE AGUAS SAU","410,29 €","805170005","Ajuntament de Castellar del Vallès"
"2020","13/01/2020","16/01/2020","AGRUP. 5028773","ENDESA ENERGIA SAU","699,25 €","805170005","Ajuntament de Castellar del Vallès"
"2020","13/01/2020","20/03/2020 13:16:52","3406-010-183821","MERCADONA, SA","31,85 €","805170005","Ajuntament de Castellar del Vallès"
"2020","14/01/2020","14/01/2020","0451","DERKROON MECHANICS SL","749,99 €","805170005","Ajuntament de Castellar del Vallès"
"2020","14/01/2020","14/01/2020","20SM1153/1000035","FCC MEDIO AMBIENTE SA","162.960,91 €","805170005","Ajuntament de Castellar del Vallès"
"2020","14/01/2020","14/01/2020","A/2000144","ENTITAT AUTONOMA DIARI OFICIAL I DE PUBLICACIONS","218,40 €","805170005","Ajuntament de Castellar del Vallès"
"2020","14/01/2020","14/01/2020","20001","LA POCKET CREACIO SL","4.791,60 €","805170005","Ajuntament de Castellar del Vallès"
"2020","14/01/2020","14/01/2020","A/2000143","ENTITAT AUTONOMA DIARI OFICIAL I DE PUBLICACIONS","218,40 €","805170005","Ajuntament de Castellar del Vallès"
"2020","14/01/2020","24/01/2020","03","RIVERA ATALAYA, FATIMA","1.199,99 €","805170005","Ajuntament de Castellar del Vallès"
"2020","14/01/2020","03/02/2020 11:43:56","FS-01-0710320","PEDRET GARCIA, OLGA","91,00 €","805170005","Ajuntament de Castellar del Vallès"
"2020","14/01/2020","23/09/2020","O000032/2020","CASANOVAS ROS, ROSALINA","101,30 €","805170005","Ajuntament de Castellar del Vallès"
"2020","14/01/2020","14/01/2020","A/2000142","ENTITAT AUTONOMA DIARI OFICIAL I DE PUBLICACIONS","218,40 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","15/01/2020","A/2000191","ENTITAT AUTONOMA DIARI OFICIAL I DE PUBLICACIONS","218,40 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","16/01/2020","306470","SUMINISTRADORA DEL VALLES SA","74,97 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","16/01/2020","306472","SUMINISTRADORA DEL VALLES SA","72,77 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","21/01/2020","20200100000283","FUSTES SOLANELLAS SA","156,22 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","21/01/2020","781664","DAUNIS SA","619,31 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","20/04/2020 11:42:53","0803FO000314020","CERTIO ITV, SL","54,85 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","15/01/2020","A/2000192","ENTITAT AUTONOMA DIARI OFICIAL I DE PUBLICACIONS","218,40 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","15/01/2020","22","MEDIA MUSIC IMPORT, SL","408,98 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","16/01/2020","20F4100017","COMERCIAL FONT GAS, S.L.","1.206,77 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","21/01/2020","781663","DAUNIS SA","10,02 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","15/01/2020","DC190012","LA VALLESANA SA","42.064,74 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","16/01/2020","306474","SUMINISTRADORA DEL VALLES SA","55,15 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","16/01/2020","306468","SUMINISTRADORA DEL VALLES SA","1.692,31 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","16/01/2020","306469","SUMINISTRADORA DEL VALLES SA","626,15 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","21/01/2020","20200100000207","FUSTES SOLANELLAS SA","344,67 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","21/01/2020","20200100000333","FUSTES SOLANELLAS SA","131,37 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","15/01/2020","2020-00167","GIROCOPI SL","476,63 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","15/01/2020","20000097","MOTOR SPORT CASTELLAR SL","206,64 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","16/01/2020","2000230","ANTIPLAGUES DE CATALUNYA SL (SAC)","473,58 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","16/01/2020","306473","SUMINISTRADORA DEL VALLES SA","61,63 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","16/01/2020","306471","SUMINISTRADORA DEL VALLES SA","7,61 €","805170005","Ajuntament de Castellar del Vallès"
"2020","15/01/2020","05/02/2020","200024","ALEMANY GUBERN, JOAN (COMERCIAL ALEMANY)","288,17 €","805170005","Ajuntament de Castellar del Vallès"
"2020","16/01/2020","20/01/2020","FC-468926","EDENRED ESPAÑA SA","1.492,57 €","805170005","Ajuntament de Castellar del Vallès"
"2020","16/01/2020","16/01/2020","68/2020","AVELLANEDA ARTIGAS, JAUME","701,25 €","805170005","Ajuntament de Castellar del Vallès"
"2020","16/01/2020","16/01/2020","FAV-20300-00300","ABS INFORMATICA SL","2.067,72 €","805170005","Ajuntament de Castellar del Vallès"
"2020","16/01/2020","16/01/2020","20000751","NATURALEA CONSERVACIO SL","2.057,00 €","805170005","Ajuntament de Castellar del Vallès"
"2020","16/01/2020","03/02/2020","200129","SUGRAÑES, SL","641,88 €","805170005","Ajuntament de Castellar del Vallès"
"2020","16/01/2020","16/01/2020","000009","ALUMINIOS CASTELLAR, S.L.","58,78 €","805170005","Ajuntament de Castellar del Vallès"
"2020","17/01/2020","14/02/2020","202002000091L","DIPUTACIO DE BARCELONA","75,00 €","805170005","Ajuntament de Castellar del Vallès"
"2020","17/01/2020","20/01/2020","48FA58132","RODI METRO SL","600,62 €","805170005","Ajuntament de Castellar del Vallès"
"2020","17/01/2020","21/01/2020","200001","CARNICAS MERCHE S.L.","201,19 €","805170005","Ajuntament de Castellar del Vallès"
"2020","17/01/2020","17/01/2020","VFP30265434","DRÄGER SAFETY HISPANIA, SA","6.655,00 €","805170005","Ajuntament de Castellar del Vallès"
"2020","18/01/2020","20/01/2020","842789558","RICOH ESPAÑA, SLU","1.082,22 €","805170005","Ajuntament de Castellar del Vallès"
"2020","18/01/2020","20/01/2020","842789557","RICOH ESPAÑA, SLU","2.205,66 €","805170005","Ajuntament de Castellar del Vallès"
"2020","18/01/2020","18/01/2020","6790","BEGUDES PARERA SCP","135,60 €","805170005","Ajuntament de Castellar del Vallès"
"2020","20/01/2020","22/01/2020","002683","SEMIC, SERVEIS MICROINFORMATICA, SA","4.226,19 €","805170005","Ajuntament de Castellar del Vallès"
"2020","20/01/2020","20/01/2020","200000128","MOTOR SPORT CASTELLAR SL","184,39 €","805170005","Ajuntament de Castellar del Vallès"
"2020","20/01/2020","20/01/2020","6669","BEGUDES PARERA SCP","192,72 €","805170005","Ajuntament de Castellar del Vallès"
"2020","20/01/2020","21/01/2020","49","BUCONDA, SL","792,01 €","805170005","Ajuntament de Castellar del Vallès"
"2020","20/01/2020","27/01/2020","21","COMERCIAL ANPES SBD SL","492,13 €","805170005","Ajuntament de Castellar del Vallès"
"2020","20/01/2020","21/01/2020","001700","CARLOS CASTILLA INGENIEROS SA","241,40 €","805170005","Ajuntament de Castellar del Vallès"
"2020","20/01/2020","22/01/2020","A200000305","SIEF 2, SL","43,41 €","805170005","Ajuntament de Castellar del Vallès"
"2020","20/01/2020","31/12/2020","20C000062","FERRETERIA I ELECTRODOMESTICS DEL VALLES SL","13,60 €","805170005","Ajuntament de Castellar del Vallès"
"2020","21/01/2020","28/01/2020","IR-2020-000004199","VODAFONE ESPAÑA SAU","276,64 €","805170005","Ajuntament de Castellar del Vallès"
"2020","21/01/2020","21/01/2020","20SM1153/1000159","FCC MEDIO AMBIENTE SA","20.099,66 €","805170005","Ajuntament de Castellar del Vallès"
"2020","21/01/2020","21/01/2020","20SM1153/1000161","FCC MEDIO AMBIENTE SA","20.099,66 €","805170005","Ajuntament de Castellar del Vallès"
"2020","21/01/2020","22/01/2020","A200000338","SIEF 2, SL","43,56 €","805170005","Ajuntament de Castellar del Vallès"
"2020","22/01/2020","22/01/2020","8200000344","SIEF 2, SL","7,27 €","805170005","Ajuntament de Castellar del Vallès"
"2020","22/01/2020","22/01/2020","1718","UNPORTAL - COLWITH ROAD, SL","2.969,34 €","805170005","Ajuntament de Castellar del Vallès"
"2020","22/01/2020","22/01/2020","23","MEDIA MUSIC IMPORT, SL","204,49 €","805170005","Ajuntament de Castellar del Vallès"
"2020","22/01/2020","22/01/2020","72031013","SECE SA","243,00 €","805170005","Ajuntament de Castellar del Vallès"
"2020","22/01/2020","22/01/2020","26","MEDIA MUSIC IMPORT, SL","238,37 €","805170005","Ajuntament de Castellar del Vallès"
"2020","22/01/2020","22/01/2020","72031014","SECE SA","185,11 €","805170005","Ajuntament de Castellar del Vallès"
"2020","22/01/2020","16/03/2020 13:17:25","4232","RESTAURANTES GARCISA, SL","89,40 €","805170005","Ajuntament de Castellar del Vallès"
"2020","23/01/2020","24/01/2020","200002","FIRMAPROFESIONAL SA","181,50 €","805170005","Ajuntament de Castellar del Vallès"
"2020","23/01/2020","23/01/2020","2020-00482","GIROCOPI SL","193,77 €","805170005","Ajuntament de Castellar del Vallès"
"2020","23/01/2020","23/01/2020","000012","ALUMINIOS CASTELLAR, S.L.","98,08 €","805170005","Ajuntament de Castellar del Vallès"
"2020","23/01/2020","24/01/2020","15828","UTE RICOH ESPAÑA SLU-SISTEMAS DIGITALES DE CATALUNYA, SL","763,16 €","805170005","Ajuntament de Castellar del Vallès"
"2020","23/01/2020","24/01/2020","140028","RIELLO TDL, SL","508,20 €","805170005","Ajuntament de Castellar del Vallès"
"2020","23/01/2020","24/01/2020","20020","MUÑOZ TOVAR, ESTEBAN","821,95 €","805170005","Ajuntament de Castellar del Vallès"
"2020","23/01/2020","23/01/2020","2020/20/75","GESTIOR QUIMICS SL","214,02 €","805170005","Ajuntament de Castellar del Vallès"
"2020","24/01/2020","24/01/2020","72031023","SECE SA","550,76 €","805170005","Ajuntament de Castellar del Vallès"
"2020","24/01/2020","24/01/2020","72031024","SECE SA","550,76 €","805170005","Ajuntament de Castellar del Vallès"
"2020","24/01/2020","24/01/2020","75202019900030000196","MAPFRE VIDA, SA DE SEGUROS Y REASEGUROS SOBRE LA VIDA HUMANA","156,74 €","805170005","Ajuntament de Castellar del Vallès"
"2020","24/01/2020","14/02/2020","A/2000542","ENTITAT AUTONOMA DIARI OFICIAL I DE PUBLICACIONS","218,40 €","805170005","Ajuntament de Castellar del Vallès"
"2020","24/01/2020","31/12/2020","3406-011-100748","MERCADONA, SA","39,94 €","805170005","Ajuntament de Castellar del Vallès"
