﻿NOM_ENS,CODI_ENS,ANY_CANVI_DOMICILI,MES_CANVI_DOMICILI,MOTIU,TOTAL
"Ajuntament de Sitges","0827040003",2012,1,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2012,1,"Baixa Residència",133
"Ajuntament de Sitges","0827040003",2012,1,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2011,12,"Baixa Defunció",21
"Ajuntament de Sitges","0827040003",2011,12,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2011,12,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2011,12,"Baixa Residència",140
"Ajuntament de Sitges","0827040003",2011,11,"Baixa Defunció",19
"Ajuntament de Sitges","0827040003",2011,11,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2011,11,"Baixa Residència",148
"Ajuntament de Sitges","0827040003",2011,11,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2011,10,"Baixa Defunció",22
"Ajuntament de Sitges","0827040003",2011,10,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2011,10,"Baixa Inscr. Indeg.",15
"Ajuntament de Sitges","0827040003",2011,10,"Baixa Residència",108
"Ajuntament de Sitges","0827040003",2011,10,"Baixa caducitat publ. BOP ENCSARP",32
"Ajuntament de Sitges","0827040003",2011,9,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2011,9,"Baixa Duplicat",4
"Ajuntament de Sitges","0827040003",2011,9,"Baixa Residència",142
"Ajuntament de Sitges","0827040003",2011,9,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2011,8,"Baixa Defunció",18
"Ajuntament de Sitges","0827040003",2011,8,"Baixa Duplicat",5
"Ajuntament de Sitges","0827040003",2011,8,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2011,8,"Baixa Residència",98
"Ajuntament de Sitges","0827040003",2011,7,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2011,7,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2011,7,"Baixa Residència",127
"Ajuntament de Sitges","0827040003",2011,7,"Baixa caducitat publ. BOP ENCSARP",35
"Ajuntament de Sitges","0827040003",2011,7,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2011,6,"Baixa Defunció",20
"Ajuntament de Sitges","0827040003",2011,6,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2011,6,"Baixa Inscr. Indeg.",4
"Ajuntament de Sitges","0827040003",2011,6,"Baixa Residència",131
"Ajuntament de Sitges","0827040003",2011,5,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2011,5,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2011,5,"Baixa Inscr. Indeg.",9
"Ajuntament de Sitges","0827040003",2011,5,"Baixa expulsió ENCSARP",1
"Ajuntament de Sitges","0827040003",2011,5,"Baixa Residència",138
"Ajuntament de Sitges","0827040003",2011,4,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2011,4,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2011,4,"Baixa Residència",125
"Ajuntament de Sitges","0827040003",2011,4,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2011,3,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2011,3,"Baixa Duplicat",5
"Ajuntament de Sitges","0827040003",2011,3,"Baixa Residència",156
"Ajuntament de Sitges","0827040003",2011,2,"Baixa Defunció",22
"Ajuntament de Sitges","0827040003",2011,2,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2011,2,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2011,2,"Baixa Residència",149
"Ajuntament de Sitges","0827040003",2011,1,"Baixa Defunció",22
"Ajuntament de Sitges","0827040003",2011,1,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2011,1,"Baixa Residència",137
"Ajuntament de Sitges","0827040003",2011,1,"Baixa Inscr. Indeg.",4
"Ajuntament de Sitges","0827040003",2010,12,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2010,12,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2010,12,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2010,12,"Baixa Residència",143
"Ajuntament de Sitges","0827040003",2010,11,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2010,11,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2010,11,"Baixa expulsió ENCSARP",1
"Ajuntament de Sitges","0827040003",2010,11,"Baixa caducitat publ. BOP ENCSARP",31
"Ajuntament de Sitges","0827040003",2010,11,"Baixa Residència",152
"Ajuntament de Sitges","0827040003",2010,10,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2010,10,"Baixa Duplicat",4
"Ajuntament de Sitges","0827040003",2010,10,"Baixa Residència",122
"Ajuntament de Sitges","0827040003",2010,10,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2010,9,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2010,9,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2010,9,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2010,9,"Baixa Residència",168
"Ajuntament de Sitges","0827040003",2010,8,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2010,8,"Baixa Duplicat",5
"Ajuntament de Sitges","0827040003",2010,8,"Baixa Residència",143
"Ajuntament de Sitges","0827040003",2010,8,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2010,7,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2010,7,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2010,7,"Baixa Inscr. Indeg.",18
"Ajuntament de Sitges","0827040003",2010,7,"Baixa Residència",117
"Ajuntament de Sitges","0827040003",2010,6,"Baixa Defunció",11
"Ajuntament de Sitges","0827040003",2010,6,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2010,6,"Baixa Residència",120
"Ajuntament de Sitges","0827040003",2010,6,"Pendent de baixa caducitat ENCSARP",3
"Ajuntament de Sitges","0827040003",2010,6,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2010,5,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2010,5,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2010,5,"Baixa caducitat publ. BOP ENCSARP",187
"Ajuntament de Sitges","0827040003",2010,5,"Baixa Residència",128
"Ajuntament de Sitges","0827040003",2010,4,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2010,4,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2010,4,"Baixa Residència",114
"Ajuntament de Sitges","0827040003",2010,3,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2010,3,"Baixa Residència",131
"Ajuntament de Sitges","0827040003",2010,3,"Baixa Inscr. Indeg.",12
"Ajuntament de Sitges","0827040003",2010,2,"Baixa Defunció",27
"Ajuntament de Sitges","0827040003",2010,2,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2010,2,"Baixa Residència",113
"Ajuntament de Sitges","0827040003",2010,1,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2010,1,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2010,1,"Baixa Residència",142
"Ajuntament de Sitges","0827040003",2010,1,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2009,12,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2009,12,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2009,12,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2009,12,"Baixa Residència",132
"Ajuntament de Sitges","0827040003",2009,12,"Baixa expulsió ENCSARP",1
"Ajuntament de Sitges","0827040003",2009,11,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2009,11,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2009,11,"Baixa Residència",132
"Ajuntament de Sitges","0827040003",2009,11,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2009,10,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2009,10,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2009,10,"Baixa Residència",109
"Ajuntament de Sitges","0827040003",2009,9,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2009,9,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2009,9,"Baixa Residència",188
"Ajuntament de Sitges","0827040003",2009,9,"Baixa Inscr. Indeg.",6
"Ajuntament de Sitges","0827040003",2009,8,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2009,8,"Baixa Duplicat",4
"Ajuntament de Sitges","0827040003",2009,8,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2009,8,"Baixa Residència",105
"Ajuntament de Sitges","0827040003",2009,7,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2009,7,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2009,7,"Baixa Residència",133
"Ajuntament de Sitges","0827040003",2009,7,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2009,6,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2009,6,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2009,6,"Baixa Inscr. Indeg.",19
"Ajuntament de Sitges","0827040003",2009,6,"Baixa Residència",149
"Ajuntament de Sitges","0827040003",2009,5,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2009,5,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2009,5,"Baixa Residència",121
"Ajuntament de Sitges","0827040003",2009,5,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2009,4,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2009,4,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2009,4,"Baixa Inscr. Indeg.",13
"Ajuntament de Sitges","0827040003",2009,4,"Baixa Residència",134
"Ajuntament de Sitges","0827040003",2009,4,"Baixa caducitat publ. BOP ENCSARP",163
"Ajuntament de Sitges","0827040003",2009,3,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2009,3,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2009,3,"Baixa Residència",167
"Ajuntament de Sitges","0827040003",2009,2,"Baixa Defunció",24
"Ajuntament de Sitges","0827040003",2009,2,"Baixa Duplicat",4
"Ajuntament de Sitges","0827040003",2009,2,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2009,2,"Baixa Residència",142
"Ajuntament de Sitges","0827040003",2009,1,"Baixa Defunció",22
"Ajuntament de Sitges","0827040003",2009,1,"Baixa Duplicat",12
"Ajuntament de Sitges","0827040003",2009,1,"Baixa Residència",129
"Ajuntament de Sitges","0827040003",2009,1,"Baixa Inscr. Indeg.",12
"Ajuntament de Sitges","0827040003",2008,12,"Baixa Defunció",21
"Ajuntament de Sitges","0827040003",2008,12,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2008,12,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2008,12,"Baixa Residència",106
"Ajuntament de Sitges","0827040003",2008,12,"Baixa caducitat publ. BOP ENCSARP",136
"Ajuntament de Sitges","0827040003",2008,11,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2008,11,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2008,11,"Baixa Residència",139
"Ajuntament de Sitges","0827040003",2008,11,"Baixa Inscr. Indeg.",6
"Ajuntament de Sitges","0827040003",2008,10,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2008,10,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2008,10,"Baixa Inscr. Indeg.",9
"Ajuntament de Sitges","0827040003",2008,10,"Baixa Residència",133
"Ajuntament de Sitges","0827040003",2008,9,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2008,9,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2008,9,"Baixa Residència",114
"Ajuntament de Sitges","0827040003",2008,9,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2008,8,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2008,8,"Baixa Duplicat",4
"Ajuntament de Sitges","0827040003",2008,8,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2008,8,"Baixa Residència",85
"Ajuntament de Sitges","0827040003",2008,7,"Baixa Defunció",11
"Ajuntament de Sitges","0827040003",2008,7,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2008,7,"Baixa Residència",121
"Ajuntament de Sitges","0827040003",2008,7,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2008,6,"Baixa Defunció",23
"Ajuntament de Sitges","0827040003",2008,6,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2008,6,"Baixa Residència",150
"Ajuntament de Sitges","0827040003",2008,6,"Baixa caducitat notificada ENCSARP",3
"Ajuntament de Sitges","0827040003",2008,6,"Pendent de baixa caducitat ENCSARP",1
"Ajuntament de Sitges","0827040003",2008,6,"Baixa caducitat publ. BOP ENCSARP",59
"Ajuntament de Sitges","0827040003",2008,6,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2008,5,"Baixa Defunció",23
"Ajuntament de Sitges","0827040003",2008,5,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2008,5,"Baixa Inscr. Indeg.",6
"Ajuntament de Sitges","0827040003",2008,5,"Baixa Residència",133
"Ajuntament de Sitges","0827040003",2008,4,"Baixa Defunció",18
"Ajuntament de Sitges","0827040003",2008,4,"Baixa Duplicat",8
"Ajuntament de Sitges","0827040003",2008,4,"Baixa Residència",154
"Ajuntament de Sitges","0827040003",2008,4,"Baixa Inscr. Indeg.",4
"Ajuntament de Sitges","0827040003",2008,3,"Baixa Defunció",20
"Ajuntament de Sitges","0827040003",2008,3,"Baixa Duplicat",8
"Ajuntament de Sitges","0827040003",2008,3,"Baixa Inscr. Indeg.",4
"Ajuntament de Sitges","0827040003",2008,3,"Baixa Residència",126
"Ajuntament de Sitges","0827040003",2008,3,"Pendent de baixa caducitat ENCSARP",1
"Ajuntament de Sitges","0827040003",2008,2,"Baixa Defunció",10
"Ajuntament de Sitges","0827040003",2008,2,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2008,2,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2008,2,"Baixa caducitat publ. BOP ENCSARP",17
"Ajuntament de Sitges","0827040003",2008,2,"Baixa Residència",122
"Ajuntament de Sitges","0827040003",2008,1,"Baixa Defunció",21
"Ajuntament de Sitges","0827040003",2008,1,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2008,1,"Baixa Residència",174
"Ajuntament de Sitges","0827040003",2008,1,"Baixa caducitat notificada ENCSARP",3
"Ajuntament de Sitges","0827040003",2008,1,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2007,12,"Baixa Defunció",18
"Ajuntament de Sitges","0827040003",2007,12,"Baixa Duplicat",6
"Ajuntament de Sitges","0827040003",2007,12,"Baixa Inscr. Indeg.",6
"Ajuntament de Sitges","0827040003",2007,12,"Baixa Residència",123
"Ajuntament de Sitges","0827040003",2007,12,"Pendent de baixa caducitat ENCSARP",1
"Ajuntament de Sitges","0827040003",2007,11,"Baixa Defunció",11
"Ajuntament de Sitges","0827040003",2007,11,"Baixa Duplicat",5
"Ajuntament de Sitges","0827040003",2007,11,"Baixa Residència",123
"Ajuntament de Sitges","0827040003",2007,11,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2007,10,"Baixa Defunció",23
"Ajuntament de Sitges","0827040003",2007,10,"Baixa Duplicat",4
"Ajuntament de Sitges","0827040003",2007,10,"Baixa Inscr. Indeg.",5
"Ajuntament de Sitges","0827040003",2007,10,"Baixa Residència",119
"Ajuntament de Sitges","0827040003",2007,9,"Baixa Defunció",18
"Ajuntament de Sitges","0827040003",2007,9,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2007,9,"Baixa Residència",157
"Ajuntament de Sitges","0827040003",2007,9,"Baixa Inscr. Indeg.",6
"Ajuntament de Sitges","0827040003",2007,8,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2007,8,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2007,8,"Baixa Inscr. Indeg.",5
"Ajuntament de Sitges","0827040003",2007,8,"Baixa Residència",115
"Ajuntament de Sitges","0827040003",2007,7,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2007,7,"Baixa Duplicat",5
"Ajuntament de Sitges","0827040003",2007,7,"Baixa Residència",121
"Ajuntament de Sitges","0827040003",2007,7,"Baixa caducitat notificada ENCSARP",3
"Ajuntament de Sitges","0827040003",2007,7,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2007,6,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2007,6,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2007,6,"Baixa Residència",128
"Ajuntament de Sitges","0827040003",2007,6,"Baixa Inscr. Indeg.",9
"Ajuntament de Sitges","0827040003",2007,6,"Baixa caducitat publ. BOP ENCSARP",46
"Ajuntament de Sitges","0827040003",2007,5,"Baixa Defunció",7
"Ajuntament de Sitges","0827040003",2007,5,"Baixa Duplicat",4
"Ajuntament de Sitges","0827040003",2007,5,"Baixa Inscr. Indeg.",4
"Ajuntament de Sitges","0827040003",2007,5,"Baixa Residència",159
"Ajuntament de Sitges","0827040003",2007,5,"Baixa caducitat notificada ENCSARP",1
"Ajuntament de Sitges","0827040003",2007,4,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2007,4,"Baixa Duplicat",6
"Ajuntament de Sitges","0827040003",2007,4,"Baixa Residència",140
"Ajuntament de Sitges","0827040003",2007,4,"Baixa caducitat notificada ENCSARP",5
"Ajuntament de Sitges","0827040003",2007,4,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2007,3,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2007,3,"Baixa Duplicat",6
"Ajuntament de Sitges","0827040003",2007,3,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2007,3,"Baixa Residència",139
"Ajuntament de Sitges","0827040003",2007,2,"Baixa Defunció",22
"Ajuntament de Sitges","0827040003",2007,2,"Baixa Duplicat",7
"Ajuntament de Sitges","0827040003",2007,2,"Baixa Residència",152
"Ajuntament de Sitges","0827040003",2007,2,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2007,1,"Baixa Defunció",19
"Ajuntament de Sitges","0827040003",2007,1,"Baixa Duplicat",8
"Ajuntament de Sitges","0827040003",2007,1,"Baixa Residència",116
"Ajuntament de Sitges","0827040003",2007,1,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2007,1,"Baixa caducitat notificada ENCSARP",14
"Ajuntament de Sitges","0827040003",2007,1,"Baixa caducitat publ. BOP ENCSARP",26
"Ajuntament de Sitges","0827040003",2006,12,"Baixa Defunció",10
"Ajuntament de Sitges","0827040003",2006,12,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2006,12,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2006,12,"Baixa Residència",85
"Ajuntament de Sitges","0827040003",2006,12,"Baixa caducitat notificada ENCSARP",2
"Ajuntament de Sitges","0827040003",2006,11,"Baixa Defunció",10
"Ajuntament de Sitges","0827040003",2006,11,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2006,11,"Baixa Residència",116
"Ajuntament de Sitges","0827040003",2006,11,"Baixa Inscr. Indeg.",7
"Ajuntament de Sitges","0827040003",2006,10,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2006,10,"Baixa Duplicat",8
"Ajuntament de Sitges","0827040003",2006,10,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2006,10,"Baixa Residència",122
"Ajuntament de Sitges","0827040003",2006,10,"Baixa caducitat publ. BOP ENCSARP",24
"Ajuntament de Sitges","0827040003",2006,9,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2006,9,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2006,9,"Baixa Residència",135
"Ajuntament de Sitges","0827040003",2006,9,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2006,8,"Baixa Defunció",9
"Ajuntament de Sitges","0827040003",2006,8,"Baixa Duplicat",2
"Ajuntament de Sitges","0827040003",2006,8,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2006,8,"Baixa Residència",137
"Ajuntament de Sitges","0827040003",2006,8,"Baixa caducitat notificada ENCSARP",2
"Ajuntament de Sitges","0827040003",2006,7,"Baixa Defunció",19
"Ajuntament de Sitges","0827040003",2006,7,"Baixa Duplicat",5
"Ajuntament de Sitges","0827040003",2006,7,"Baixa Residència",121
"Ajuntament de Sitges","0827040003",2006,7,"Baixa Inscr. Indeg.",4
"Ajuntament de Sitges","0827040003",2006,6,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2006,6,"Baixa Duplicat",8
"Ajuntament de Sitges","0827040003",2006,6,"Baixa Residència",115
"Ajuntament de Sitges","0827040003",2006,6,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2006,6,"Baixa caducitat publ. BOP ENCSARP",39
"Ajuntament de Sitges","0827040003",2006,5,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2006,5,"Baixa Duplicat",11
"Ajuntament de Sitges","0827040003",2006,5,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2006,5,"Baixa Residència",100
"Ajuntament de Sitges","0827040003",2006,5,"Baixa caducitat notificada ENCSARP",8
"Ajuntament de Sitges","0827040003",2006,4,"Baixa Defunció",11
"Ajuntament de Sitges","0827040003",2006,4,"Baixa Duplicat",7
"Ajuntament de Sitges","0827040003",2006,4,"Baixa Residència",109
"Ajuntament de Sitges","0827040003",2006,4,"Baixa caducitat notificada ENCSARP",15
"Ajuntament de Sitges","0827040003",2006,4,"Baixa Inscr. Indeg.",5
"Ajuntament de Sitges","0827040003",2006,3,"Baixa Defunció",17
"Ajuntament de Sitges","0827040003",2006,3,"Baixa Duplicat",13
"Ajuntament de Sitges","0827040003",2006,3,"Baixa Residència",155
"Ajuntament de Sitges","0827040003",2006,3,"Baixa Inscr. Indeg.",5
"Ajuntament de Sitges","0827040003",2006,3,"Baixa caducitat notificada ENCSARP",46
"Ajuntament de Sitges","0827040003",2006,3,"Baixa caducitat publ. BOP ENCSARP",560
"Ajuntament de Sitges","0827040003",2006,2,"Baixa Defunció",18
"Ajuntament de Sitges","0827040003",2006,2,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2006,2,"Baixa Residència",105
"Ajuntament de Sitges","0827040003",2006,1,"Baixa Defunció",11
"Ajuntament de Sitges","0827040003",2006,1,"Baixa Duplicat",10
"Ajuntament de Sitges","0827040003",2006,1,"Baixa Inscr. Indeg.",6
"Ajuntament de Sitges","0827040003",2006,1,"Baixa Residència",126
"Ajuntament de Sitges","0827040003",2005,12,"Baixa Defunció",20
"Ajuntament de Sitges","0827040003",2005,12,"Baixa Duplicat",6
"Ajuntament de Sitges","0827040003",2005,12,"Baixa Residència",118
"Ajuntament de Sitges","0827040003",2005,12,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2005,11,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2005,11,"Baixa Duplicat",7
"Ajuntament de Sitges","0827040003",2005,11,"Baixa Inscr. Indeg.",6
"Ajuntament de Sitges","0827040003",2005,11,"Baixa Residència",121
"Ajuntament de Sitges","0827040003",2005,10,"Baixa Defunció",11
"Ajuntament de Sitges","0827040003",2005,10,"Baixa Duplicat",5
"Ajuntament de Sitges","0827040003",2005,10,"Baixa Residència",113
"Ajuntament de Sitges","0827040003",2005,10,"Baixa Inscr. Indeg.",9
"Ajuntament de Sitges","0827040003",2005,9,"Baixa Defunció",10
"Ajuntament de Sitges","0827040003",2005,9,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2005,9,"Baixa Inscr. Indeg.",9
"Ajuntament de Sitges","0827040003",2005,9,"Baixa Residència",132
"Ajuntament de Sitges","0827040003",2005,8,"Baixa Defunció",11
"Ajuntament de Sitges","0827040003",2005,8,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2005,8,"Baixa Residència",107
"Ajuntament de Sitges","0827040003",2005,8,"Baixa Inscr. Indeg.",8
"Ajuntament de Sitges","0827040003",2005,7,"Baixa Defunció",13
"Ajuntament de Sitges","0827040003",2005,7,"Baixa Duplicat",5
"Ajuntament de Sitges","0827040003",2005,7,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2005,7,"Baixa Residència",77
"Ajuntament de Sitges","0827040003",2005,6,"Baixa Defunció",9
"Ajuntament de Sitges","0827040003",2005,6,"Baixa Duplicat",6
"Ajuntament de Sitges","0827040003",2005,6,"Baixa Residència",92
"Ajuntament de Sitges","0827040003",2005,6,"Baixa Inscr. Indeg.",4
"Ajuntament de Sitges","0827040003",2005,5,"Baixa Defunció",15
"Ajuntament de Sitges","0827040003",2005,5,"Baixa Duplicat",11
"Ajuntament de Sitges","0827040003",2005,5,"Baixa Inscr. Indeg.",4
"Ajuntament de Sitges","0827040003",2005,5,"Baixa Residència",103
"Ajuntament de Sitges","0827040003",2005,4,"Baixa Defunció",18
"Ajuntament de Sitges","0827040003",2005,4,"Baixa Duplicat",4
"Ajuntament de Sitges","0827040003",2005,4,"Baixa Residència",139
"Ajuntament de Sitges","0827040003",2005,3,"Baixa Defunció",10
"Ajuntament de Sitges","0827040003",2005,3,"Baixa Duplicat",4
"Ajuntament de Sitges","0827040003",2005,3,"Baixa Inscr. Indeg.",5
"Ajuntament de Sitges","0827040003",2005,3,"Baixa Residència",132
"Ajuntament de Sitges","0827040003",2005,2,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2005,2,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2005,2,"Baixa Residència",127
"Ajuntament de Sitges","0827040003",2005,2,"Baixa Inscr. Indeg.",2
"Ajuntament de Sitges","0827040003",2005,1,"Baixa Defunció",25
"Ajuntament de Sitges","0827040003",2005,1,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2005,1,"Baixa Residència",106
"Ajuntament de Sitges","0827040003",2004,12,"Baixa Defunció",20
"Ajuntament de Sitges","0827040003",2004,12,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2004,12,"Baixa Residència",103
"Ajuntament de Sitges","0827040003",2004,12,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2004,11,"Baixa Defunció",12
"Ajuntament de Sitges","0827040003",2004,11,"Baixa Duplicat",4
"Ajuntament de Sitges","0827040003",2004,11,"Baixa Inscr. Indeg.",3
"Ajuntament de Sitges","0827040003",2004,11,"Baixa Residència",112
"Ajuntament de Sitges","0827040003",2004,10,"Baixa Defunció",16
"Ajuntament de Sitges","0827040003",2004,10,"Baixa Duplicat",3
"Ajuntament de Sitges","0827040003",2004,10,"Baixa Residència",117
"Ajuntament de Sitges","0827040003",2004,10,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2004,9,"Baixa Defunció",14
"Ajuntament de Sitges","0827040003",2004,9,"Baixa Duplicat",1
"Ajuntament de Sitges","0827040003",2004,9,"Baixa Inscr. Indeg.",1
"Ajuntament de Sitges","0827040003",2004,9,"Baixa Residència",139
