PERIODE,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC,IMPORT
2013,Retribucions espŠcie,132.00.13,Retribucions en espècie,221.0A,Altres prestacions econòmiques a favor d'empleats,1.2.0.13,Recursos Humans,8916.02
2013,Indemnitzacions al personal,138.00.13,Indemnitzacions al personal,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans,32000.00
2013,RB laborals Prog. Joves per l'ocupació,141.00.12,Altre personal,2419J,Gene/Prog.Joves per l'ocupació,1.2.0.13,Recursos Humans,21425.02
2013,Plans d'Ocupaci¢ SOC (AMP) - Treball i Formació,141.00.13,Altre personal,241.9A,Foment de l'Ocupació,1.2.0.13,Recursos Humans,226.64
2013,R. B. laborals Prog. Joves per l'ocupació,141.00.13,Altre personal,2419J,Gene/Prog.Joves per l'ocupació,1.2.0.13,Recursos Humans,3801.00
2013,R. B. laborals Prog. Fem ocupació per a Joves,141.00.13,Altre personal,2419F,Gene/Fem ocupació per a Joves,1.2.0.13,Recursos Humans,71.15
2013,RB laborals PO Treballs als Barris,141.02.12,Altre personal,2419T,Treballs als barris,1.2.0.13,Recursos Humans,78819.37
2013,Productivitat funcionaris Serveis Generals,150.00.13,Productivitat,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans,11041.08
2013,Productivitat funcionaris Ad.GT i Tresoreria,150.00.13,Productivitat,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans,15283.14
2013,Productivitat funcionaris Urbanisme i Arquitectura,150.00.13,Productivitat,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans,31457.42
2013,Productivitat funcionaris Vies P£bliques,150.00.13,Productivitat,155.0A,Vies públiques,1.2.0.13,Recursos Humans,8090.95
2013,Productivitat funcionaris Cementiri i Serv. Funer.,150.00.13,Productivitat,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans,1376.89
2013,Productivitat funcionaris Ad.Gral.Medi Ambient,150.00.13,Productivitat,172.0A,Protecció i millora del medi ambient,1.2.0.13,Recursos Humans,4384.47
2013,Productivitat funcionaris Serveis Socials,150.00.13,Productivitat,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans,3241.74
2013,Productivitat funcionaris pol¡tiques de gŠnere,150.00.13,Productivitat,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans,3804.49
2013,Productivitat funcionaris Salut P£blica,150.00.13,Productivitat,313.0A,Accions públiques relatives a la salut,1.2.0.13,Recursos Humans,7380.17
2013,Productivitat funcionaris Biblioteques,150.00.13,Productivitat,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans,1311.74
2013,Productivitat funcionaris Ad.Gral.SS Comunitaris,150.00.13,Productivitat,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,1317.89
2013,Productivitat funcionaris Secretaria i SS Jur¡dics,150.00.13,Productivitat,920.1A,Administració General - Secretaria i serveis juríd,1.2.0.13,Recursos Humans,17409.04
2013,Productivitat funcionaris RRHH,150.00.13,Productivitat,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans,9760.70
2013,Productivitat funcionaris Inform…tica i NT,150.00.13,Productivitat,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans,1721.11
2013,Productivitat funcionaris Participaci¢ Ciutadana,150.00.13,Productivitat,924.0A,Participació ciutadana,1.2.0.13,Recursos Humans,5114.51
2013,Productivitat funcionaris OAC,150.00.13,Productivitat,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans,7368.45
2013,Productivitat funcionaris Pol Fiscal i Financera,150.00.13,Productivitat,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans,9510.86
2013,Productivitat funcionaris Seguretat,150.00.13,Productivitat,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans,295808.53
2013,Productivitat laboral fix Educaci¢,150.01.13,Productivitat,320.0A,Administració general de educació,1.2.0.13,Recursos Humans,17104.21
2013,Productivitat laboral fix Cultura,150.01.13,Productivitat,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans,2518.86
2013,Productivitat laboral fix Biblioteques,150.01.13,Productivitat,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans,4505.67
2013,Productivitat laboral fix Museus,150.01.13,Productivitat,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans,2800.63
2013,Productivitat laboral fix Ad.Gral.Esports,150.01.13,Productivitat,340.0A,Administració General d'Esports,1.2.0.13,Recursos Humans,3197.67
2013,Productivitat laboral fix TŠcnic Esportiu,150.01.13,Productivitat,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans,6864.32
2013,Productivitat laboral fix Manteniment,150.01.13,Productivitat,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans,11439.24
2013,Productivitat laboral fix Comer‡. Turisme i PIME,150.01.13,Productivitat,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans,3696.50
2013,Productivitat laboral fix Premsa,150.01.13,Productivitat,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans,5352.80
2013,Productivitat laboral fix R…dio,150.01.13,Productivitat,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans,8077.96
2013,Productivitat laboral fix Televisi¢,150.01.13,Productivitat,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans,800.00
2013,Productivitat laboral fix Serveis Generals,150.01.13,Productivitat,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans,12678.71
2013,Productivitat laboral fixos Seguretat,150.01.13,Productivitat,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans,2122.93
2013,Productivitat laborals fixes Ad.Gral.Medi Ambient,150.01.13,Productivitat,172.0A,Protecció i millora del medi ambient,1.2.0.13,Recursos Humans,1111.78
2013,Productivitat laboral fix Arxiu,150.01.13,Productivitat,332.2A,Arxius . Centre d'Història de la Ciutat,1.2.0.13,Recursos Humans,5571.02
2013,Producitivat laboral fix PAMPG,150.01.13,Productivitat,336.0A,Arqueolog. i protecci. Patrimoni Históric-Artístic,1.2.0.13,Recursos Humans,1108.75
2013,Productivitat laboral fix Escola EE,150.01.13,Productivitat,329.0A,Eduació Especial,1.2.0.13,Recursos Humans,3658.68
2013,Productivitat laboral fix Ad.Gral.SS Comunitaris,150.01.13,Productivitat,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,8952.34
2013,Productivitat laboral fix RRHH,150.01.13,Productivitat,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans,1129.49
2013,Productivitat laboral fix Inform…tica i NT,150.01.13,Productivitat,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans,11855.75
2013,Productivitat laboral fix OAC,150.01.13,Productivitat,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans,10987.40
2013,Productivitat laboral fix Pol Fiscal i Financera,150.01.13,Productivitat,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans,6666.67
2013,Productivitat laboral fix Ad. GT i Tresoreria,150.01.13,Productivitat,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans,1123.34
2013,Productivitat laboral fix Urbanisme i Arquitectura,150.01.13,Productivitat,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans,7868.29
2013,Productivitat laboral fix Vies P£bliques,150.01.13,Productivitat,155.0A,Vies públiques,1.2.0.13,Recursos Humans,9868.39
2013,Productivitat laboral fix Cementiri i Serv.Funer.,150.01.13,Productivitat,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans,1376.89
2013,Productivitat laboral fix Serveis Socials,150.01.13,Productivitat,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans,10869.05
2013,Productivitat laboral fix Joventut,150.01.13,Productivitat,232.2A,Promoció social - Joventut,1.2.0.13,Recursos Humans,1123.34
2013,Productivitat laboral fix R. Ciutadanes,150.01.13,Productivitat,232.4A,Promoció social - Relacions ciutadanes,1.2.0.13,Recursos Humans,1129.49
2013,Productivitat laboral fix Promoci¢ Ocupaci¢,150.01.13,Productivitat,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans,7952.64
2013,Productivitat laboral temporal Inform…tica i NT,150.02.13,Productivitat,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans,3507.42
2013,Productivitat laboral temporal Premsa,150.02.13,Productivitat,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans,1669.68
2013,Productivitat laboral temporal Ad.Gral.SS Comunit.,150.02.13,Productivitat,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,2176.63
2013,Productivitat laboral temporal R…dio,150.02.13,Productivitat,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans,1233.33
2013,Productivitat laboral temporal Pol. Fiscal i Finan,150.02.13,Productivitat,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans,811.61
2013,Productivitat laboral temporal Urb.i Arq.,150.02.13,Productivitat,151.1A,Urbanisme,1.2.0.13,Recursos Humans,8409.51
2013,Productivitat laboral temporal  R. Ciutadanes,150.02.13,Productivitat,232.4A,Promoció social - Relacions ciutadanes,1.2.0.13,Recursos Humans,1872.77
2013,Producitivat laboral temporal PAMPG,150.02.13,Productivitat,336.0A,Arqueolog. i protecci. Patrimoni Históric-Artístic,1.2.0.13,Recursos Humans,1108.75
2013,Productivitat laboral temporal Escola EE,150.02.13,Productivitat,329.0A,Eduació Especial,1.2.0.13,Recursos Humans,2412.74
2013,Productivitat laboral temporal Serveis Generals,150.02.13,Productivitat,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans,1376.89
2013,Productivitat laboral temporal Seguretat,150.02.13,Productivitat,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans,0.00
2013,Productivitat laboral temporal Cementiri i Serv.F.,150.02.13,Productivitat,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans,4130.67
2013,Productivitat laboral temporal Serveis Socials,150.02.13,Productivitat,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans,14431.49
2013,Productivitat laboral temporal Pol¡tiques gŠnere,150.02.13,Productivitat,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans,3884.87
2013,Productivitat laboral temporal Prom. Ocup.,150.02.13,Productivitat,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans,4717.24
2013,Productivitat laboral temporal Educaci¢,150.02.13,Productivitat,320.0A,Administració general de educació,1.2.0.13,Recursos Humans,9374.72
2013,Productivitat laboral temporal Cultura,150.02.13,Productivitat,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans,3376.17
2013,Productivitat laboral temporal Biblioteques,150.02.13,Productivitat,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans,5361.37
2013,Productivitat laboral temporal Museus,150.02.13,Productivitat,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans,1815.84
2013,Productivitat laboral temporal TŠcnic Esportiu,150.02.13,Productivitat,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans,6473.44
2013,Productivitat laboral temporal Manteniment,150.02.13,Productivitat,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans,4046.95
2013,"Productivitat laboral temporal Comer‡,Turis.i PIME",150.02.13,Productivitat,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans,1229.84
2013,Productivitat laboral temporal RRHH,150.02.13,Productivitat,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans,1123.34
2013,Gratificacions funcionaris Protecc.i millora M.Amb,151.00.13,Gratificacions,172.0A,Protecció i millora del medi ambient,1.2.0.13,Recursos Humans,117.20
2013,Gratificacions funcionaris Gestió Sistema Tributar,151.00.13,Gratificacions,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans,680.00
2013,Gratificacions funcionaris Vies P£bliques,151.00.13,Gratificacions,155.0A,Vies públiques,1.2.0.13,Recursos Humans,0.00
2013,Gratificacions funcionaris Seguretat,151.00.13,Gratificacions,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans,74494.70
2013,Gratificacions funcionaris Cementiri i serv. Fun,151.00.13,Gratificacions,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans,1311.85
2013,Gratificacions funcionaris Urbanisme Arquitectura,151.00.13,Gratificacions,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans,2911.18
2013,Gratificacions per jubilacions,151.01.13,Gratificacions,920.0A,Administració General ,1.2.0.13,Recursos Humans,96448.07
2013,S.S. laborals Prog. Joves per l'ocupació,160.00.12,Seguretat Social,2419J,Gene/Prog.Joves per l'ocupació,1.2.0.13,Recursos Humans,7935.57
2013,Seguretat Social ãrgans de govern,160.00.13,Seguretat Social,912.0A,Òrgans de govern,1.2.0.13,Recursos Humans,95615.08
2013,Seg. Social laborals Plans d'ocupació (AMP),160.00.13,Seguretat Social,241.9A,Foment de l'Ocupació,1.2.0.13,Recursos Humans,310.76
2013,Seguretat Social funcionaris Serveis Generals,160.00.13,Seguretat Social,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans,68038.05
2013,Seg. Social laborals Prog. Joves per l'ocupació,160.00.13,Seguretat Social,2419J,Gene/Prog.Joves per l'ocupació,1.2.0.13,Recursos Humans,830.68
2013,Seg. Social laborals Prog. Fem ocupació per joves,160.00.13,Seguretat Social,2419F,Gene/Fem ocupació per a Joves,1.2.0.13,Recursos Humans,37.40
2013,Seguretat Social funcionaris Ad.Gral. Medi Ambient,160.00.13,Seguretat Social,172.0A,Protecció i millora del medi ambient,1.2.0.13,Recursos Humans,33870.98
2013,Seguretat Social funcionaris Serveis Socials,160.00.13,Seguretat Social,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans,17590.26
2013,Seguretat Social funcionaris Pol¡tiques de GŠnere,160.00.13,Seguretat Social,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans,11050.98
2013,Seguretat Social funcionaris Salut P£blica,160.00.13,Seguretat Social,313.0A,Accions públiques relatives a la salut,1.2.0.13,Recursos Humans,38681.48
2013,Seguretat Social funcionaris Biblioteques,160.00.13,Seguretat Social,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans,7955.07
2013,Seguretat Social funcionaris Ad. Gral SS Comunitar,160.00.13,Seguretat Social,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,11741.67
2013,Seguretat Social funcionaris Secretaria i SS Jur¡d,160.00.13,Seguretat Social,920.1A,Administració General - Secretaria i serveis juríd,1.2.0.13,Recursos Humans,65434.69
2013,Seguretat Social funcionaris RRHH,160.00.13,Seguretat Social,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans,46862.65
2013,Seguretat Social funcionaris Inform…tica i NT,160.00.13,Seguretat Social,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans,4104.67
2013,Seguretat Social funcionaris Participaci¢Ciutadana,160.00.13,Seguretat Social,924.0A,Participació ciutadana,1.2.0.13,Recursos Humans,28951.27
2013,Seguretat Social funcionaris OAC,160.00.13,Seguretat Social,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans,29919.23
2013,Seguretat Social funcionaris Pol.Fiscal i Financer,160.00.13,Seguretat Social,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans,62537.76
2013,Seguretat Social funcionaris Ad. GT i Tresoreria,160.00.13,Seguretat Social,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans,72105.02
2013,Seguretat Social funcionaris Seguretat,160.00.13,Seguretat Social,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans,789678.54
2013,Seguretat Social funcionaris Urbanisme i Arquitect,160.00.13,Seguretat Social,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans,173086.08
2013,Seguretat Social funcionaris Vies p£bliques,160.00.13,Seguretat Social,155.0A,Vies públiques,1.2.0.13,Recursos Humans,38940.22
2013,Seguretat Social funcionaris Cementiri i serv. fun,160.00.13,Seguretat Social,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans,9608.92
2013,Seguretat Social funcionaris Educaci¢,160.00.13,Seguretat Social,320.0A,Administració general de educació,1.2.0.13,Recursos Humans,2341.53
2013,Seguretat Social laborals Vies p£bliques,160.01.13,Seguretat Social,155.0A,Vies públiques,1.2.0.13,Recursos Humans,29932.52
2013,Seguretat Social laborals Pol. Fiscal i Financera,160.01.13,Seguretat Social,931.0A,Política econòmica i fiscal,1.2.0.13,Recursos Humans,39505.49
2013,Seguretat Social laborals temporals Seguretat,160.01.13,Seguretat Social,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans,8117.04
2013,Seguretat Social laborals R. Ciutadanes,160.01.13,Seguretat Social,232.4A,Promoció social - Relacions ciutadanes,1.2.0.13,Recursos Humans,16441.69
2013,Seguretat Social laborals Serveis Generals,160.01.13,Seguretat Social,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans,95337.82
2013,Seguretat Social laborals Urbanisme i Arquitectura,160.01.13,Seguretat Social,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans,80085.11
2013,Seguretat Social laborals Cementiri i serv. funer,160.01.13,Seguretat Social,164.0A,Cementiri i serveis funeraris,1.2.0.13,Recursos Humans,31134.30
2013,Seguretat Social laborals Ad. GT i Tresoreria,160.01.13,Seguretat Social,932.0A,Gestió del sistema tributari,1.2.0.13,Recursos Humans,10943.91
2013,Seguretat Social laborals OAC,160.01.13,Seguretat Social,925.0A,Ad.Gral. Atenció als ciutadans,1.2.0.13,Recursos Humans,69947.35
2013,Seguretat Social laborals Inform…tica i NT,160.01.13,Seguretat Social,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans,102226.58
2013,Seguretat Social laborals RRHH,160.01.13,Seguretat Social,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans,20261.97
2013,Seguretat Social laborals Ad. Gral.SS Comunitaris,160.01.13,Seguretat Social,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,72820.16
2013,Seguretat Social laborals Protecc.millora medi amb,160.01.13,Seguretat Social,172.0A,Protecció i millora del medi ambient,1.2.0.13,Recursos Humans,11112.95
2013,Seg.Social  laboral  Urbanisme i Arquitectura,160.01.13,Seguretat Social,151.1A,Urbanisme,1.2.0.13,Recursos Humans,19786.56
2013,Seguretat Social laborals Educaci¢,160.01.13,Seguretat Social,320.0A,Administració general de educació,1.2.0.13,Recursos Humans,94228.41
2013,Seguretat Social laborals Escola EE,160.01.13,Seguretat Social,329.0A,Eduació Especial,1.2.0.13,Recursos Humans,112865.68
2013,Seguretat Social laborals Serveis Socials,160.01.13,Seguretat Social,230.0A,Administració General de serveis socials,1.2.0.13,Recursos Humans,175411.61
2013,Seguretat Social laborals Joventut,160.01.13,Seguretat Social,232.2A,Promoció social - Joventut,1.2.0.13,Recursos Humans,17862.63
2013,Seguretat Social laborals Pol¡tiques de GŠnere,160.01.13,Seguretat Social,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans,25294.45
2013,Seguretat Social laborals Promoci¢ Ocupaci¢,160.01.13,Seguretat Social,240.0A,Administració General del Foment de l'Ocupació,1.2.0.13,Recursos Humans,88130.49
2013,Seguretat Social laborals Cultura,160.01.13,Seguretat Social,330.0A,Administració General de Cultura,1.2.0.13,Recursos Humans,49590.35
2013,Seguretat Social laborals Biblioteques,160.01.13,Seguretat Social,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans,49707.16
2013,Seguretat Social laborals Arxiu,160.01.13,Seguretat Social,332.2A,Arxius . Centre d'Història de la Ciutat,1.2.0.13,Recursos Humans,41480.95
2013,Seguretat Social laborals Museus,160.01.13,Seguretat Social,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans,17881.09
2013,Seguretat Social laborals PAMPG,160.01.13,Seguretat Social,336.0A,Arqueolog. i protecci. Patrimoni Históric-Artístic,1.2.0.13,Recursos Humans,21017.18
2013,Seguretat Social laborals Ad.Gral.Esports,160.01.13,Seguretat Social,340.0A,Administració General d'Esports,1.2.0.13,Recursos Humans,23507.57
2013,Seguretat Social laborals TŠcnic Esportiu,160.01.13,Seguretat Social,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans,87004.99
2013,Seguretat Social laborals Manteniment,160.01.13,Seguretat Social,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans,123989.92
2013,"Seguretat Social laborals Comer‡, Turisme i PIME",160.01.13,Seguretat Social,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans,39878.84
2013,Seguretat Social laborals Premsa,160.01.13,Seguretat Social,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans,37765.45
2013,Seguretat Social laborals R…dio,160.01.13,Seguretat Social,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans,50043.90
2013,Seguretat Social laborals Televisi¢,160.01.13,Seguretat Social,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans,35761.11
2013,S.S. PO Treballs als barris,160.02.12,Seguretat Social ,2419T,Treballs als barris,1.2.0.13,Recursos Humans,26446.64
2013,Seguretat Social eventuals Medi Ambient,160.02.13,Seguretat Social ,172.0A,Protecció i millora del medi ambient,1.2.0.13,Recursos Humans,9861.22
2013,Seguretat Social eventuals Pol¡tiques de gŠnere,160.02.13,Seguretat Social ,232.3A,Promoció social - Polítiques de gènere,1.2.0.13,Recursos Humans,6648.89
2013,Seguretat Social eventuals Urbanisme Arquitectura,160.02.13,Seguretat Social ,150.0A,Administració General d'Habitatge i Urbanisme,1.2.0.13,Recursos Humans,12265.77
2013,Seguretat Social eventuals Salut P£blica,160.02.13,Seguretat Social ,313.0A,Accions públiques relatives a la salut,1.2.0.13,Recursos Humans,0.00
2013,Seguretat Social eventuals Ad.Gral.SS Comunitaris,160.02.13,Seguretat Social ,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,11150.70
2013,Seguretat Social eventuals Serveis Generals,160.02.13,Seguretat Social ,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans,37464.87
2013,Formaci¢ i perfeccionament personal Ad.Gral.SS Com,162.00.13,Formació i perfeccionament del personal,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans,5198.96
2013,Formaci¢ i perfeccionament personal Escola EE,162.00.13,Formació i perfeccionament del personal,329.0A,Eduació Especial,1.2.0.13,Recursos Humans,436.80
2013,Formaci¢ i perfeccionament personal Seguretat,162.00.13,Formació i perfeccionament del personal,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,1.2.0.13,Recursos Humans,200.00
2013,Formaci¢ i perfeccionament personal Ad.Gral.,162.00.13,Formació i perfeccionament del personal,920.0A,Administració General ,1.2.0.13,Recursos Humans,16045.60
2013,Acci¢ Social.,162.04.13,Acció social,221.0A,Altres prestacions econòmiques a favor d'empleats,1.2.0.13,Recursos Humans,41566.09
2013,Asseguran‡a de vida i accidents,162.05.13,Assegurances,221.0A,Altres prestacions econòmiques a favor d'empleats,1.2.0.13,Recursos Humans,39887.40
2013,Lloguer Edif. i altres construcc. Serv.Grals,202.00.13,Arrendament edificis i altres construccions,491.3A,Societat de la informació-Televisió,1.6.0.13,Serveis Generals,8548.54
2013,Lloguer Edif. i altres construcc. Segur.Mant.Ciut.,202.00.13,Arrendament edificis i altres construccions,337.0A,Oci i temps lliure,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat",3117.72
2013,"Arrendament maquinària, instal.lacions i utillatge",203.00.12,"Arrendament maquinària, instal·lacions i utillatge",920.0A,Administració General ,1.6.0.13,Serveis Generals,750.82
2013,Lloguer material programes especials Mitj.Comunic.,203.00.13,"Arrendament maquinària, instal·lacions i utillatge",491.3A,Societat de la informació-Televisió,5.3.0.13,Mitjans de Comunicació,1774.14
2013,"Lloguer maquin…ria, instal.lac.utillatge Serv.Gral",203.00.13,"Arrendament maquinària, instal·lacions i utillatge",920.0A,Administració General ,1.6.0.13,Serveis Generals,12327.66
2013,"Lloguer maquin…ria, instal.lac.utillatge Fira",203.00.13,"Arrendament maquinària, instal·lacions i utillatge",432.1A,Ordenació i Prom Turística-Fira-Despeses generals,2.5.0.13,Promoció Econòmica,52350.68
2013,"Lloguer maquinària, instal· i utillatge cementiri",203.00.13,"Arrendament maquinària, instal·lacions i utillatge",164.0A,Cementiri i serveis funeraris,2.3.0.13,Cementiri,11539.24
2013,"Lloguer maquin…ria, instal.lac.utillatge Esports",203.00.13,"Arrendament maquinària, instal·lacions i utillatge",342.0A,Instal·lacions esportives,3.5.0.13,Esports,12403.11
2013,"Lloguer maquin…ria, renting emisores(RESCAT) Segur",203.00.13,"Arrendament maquinària, instal·lacions i utillatge",132.0A,Seguretat i Ordre Públic,4.2.0.13,Seguretat,14314.68
2013,Arrend. Material transport (ambul…ncia),204.00.13,Arrendament de material de transport,312.0A,"Hospitals, serveis assistencials i centres salut",2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica",10498.09
2013,Renting vehicles policia,204.01.13,Arrendament de material de transport,130.0A,Admó. Gral. de la Seguretat i Protecció Civil,4.2.0.13,Seguretat,10824.48
2013,C…non pel servei d'esport i esbarjo,209.00.13,Cànons,439.0A,Platjes,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica",15625.65
2013,Canons SGAE mitjans comunicaci¢,209.00.13,Cànons,491.2A,Societat de la informació-Radiodifusió,5.3.0.13,Mitjans de Comunicació,1750.40
2013,Prevenci¢ incendis i neteja zones forestals i mpal,210.00.13,Infraestructura i béns naturals,134.0A,Protecció civil ,4.2.0.13,Seguretat,1266.09
2013,Manteniment i conservació camins agrícoles,210.01.13,Infraestructura i béns naturals,134.0A,Protecció civil ,4.2.0.13,Seguretat,6840.12
2013,Reparació sinistres,212.00.12,Edificis i altres construccions,920.4C,AG - SSGG - Gestió assegurances,1.6.0.13,Serveis Generals,3572.75
2013,Mnent.  Edifici Corporatiu,212.00.12,Edificis i altres construccions,920.5A,Administració General - Equipaments Municipals,4.3.0.13,Serveis Municipals,5178.59
2013,Manteniment mercats,212.00.13,Edificis i altres construccions,167.0A,Mercats,2.0.0.13,"Promoció Econòmica,Urbanisme i Planif.Estratègica",2400.00
2013,Manteniment places de parquing,212.00.13,Edificis i altres construccions,920.5A,Administració General - Equipaments Municipals,1.6.0.13,Serveis Generals,575.04
2013,Reparaci¢ sinistres Serveis Generals (AMP),212.00.13,Edificis i altres construccions,920.4C,AG - SSGG - Gestió assegurances,1.6.0.13,Serveis Generals,7079.34
2013,Manteniment Edifici Corporatiu,212.00.13,Edificis i altres construccions,920.5A,Administració General - Equipaments Municipals,4.0.0.13,"Seguretat, Mobilitat i Manteniment de la Ciutat",34432.39
2013,R.C.12/Edificis i altres construcc.-Equi.Logistica,212.01.12,Edificis i altres construccions,920.5B,Administració General -Equipaments serveis,3.7.0.13,Logística,887.47
2013,R.C.12/Edificis i altres construcc.-Equip. Esports,212.01.12,Edificis i altres construccions,342.0A,Instal·lacions esportives,3.5.0.13,Esports,632.38
