"DATAOPERACIO","DESCRIPCIOOPERACIO","IMPORT","NOMPARTIDA","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
"2024/1/2","Obertura Pressupost 2024.","16000","Sub Fons Català Cooperació al Desenvolupament","480.02.9924","A famílies i institucions sense ànim de lucre","2319A","Cooperació","1.9.0.00","Joventut i Cooperació"
"2024/1/2","Obertura Pressupost 2024.","4000","Quota Fons Català de Cooperació","480.02.0024","A famílies i institucions sense ànim de lucre","2319A","Cooperació","1.9.0.00","Joventut i Cooperació"
"2024/1/2","Obertura Pressupost 2024.","7000","Subvenció ACAPS Gavà","480.01.9924","A famílies i institucions sense ànim de lucre","2319A","Cooperació","1.9.0.00","Joventut i Cooperació"
"2024/1/2","Obertura Pressupost 2024.","60000","Subvencions per a la cooperació i desenvolupament","480.00.0024","A famílies i institucions sense ànim de lucre","2319A","Cooperació","1.9.0.00","Joventut i Cooperació"
"2024/1/2","Obertura Pressupost 2024.","6000","Conveni Aj. Viladecans - Xarxa Municipis Marroc","462.00.0024","A Ajuntaments","2319A","Cooperació","1.9.0.00","Joventut i Cooperació"
"2024/1/2","Obertura Pressupost 2024.","23875","Servei Inmigració, Drets Civils i Sensibilització","226.99.0224","Altres despeses diverses","2319A","Cooperació","1.9.0.00","Joventut i Cooperació"
"2024/1/2","Obertura Pressupost 2024.","33425","Guia educativa drets humans","226.06.0124","Reunions, conferències i cursos","2319A","Cooperació","1.9.0.00","Joventut i Cooperació"
"2024/1/2","Obertura Pressupost 2024.","28650","Programes i Activitats Drets Humans","226.06.0024","Reunions, conferències i cursos","2317A","Nova ciutadania","1.9.0.00","Joventut i Cooperació"
"2024/1/2","Obertura Pressupost 2024.","152999","Aportacions a Grups Municipals","489.00.0324","A institucions sense ànim de lucre","9240A","Participació ciutadana","2.0.1.00","Coordinació i Gestió Interna"
"2024/1/2","Obertura Pressupost 2024.","8500","Aportació a la Federació de Municipis de Catalunya","489.00.0024","A institucions sense ànim de lucre","9220A","Coord. i organitz. institucional entitats locals","2.0.1.00","Coordinació i Gestió Interna"
"2024/1/2","Obertura Pressupost 2024.","7500","Quota Associació Catalana de Municipis","482.01.0024","A associacions sense ànim de lucre","9220A","Coord. i organitz. institucional entitats locals","2.0.1.00","Coordinació i Gestió Interna"
"2024/1/2","Obertura Pressupost 2024.","30000","Aplicacions informàtiques - Rosmiman Espai Públic","641.00.0024","Despeses en aplicacions informàtiques","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","35000","Xarxa local","636.00.0124","Equips per processos d'informació","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","19500","Equips per a processos d'informació","626.00.0024","Equips per processos d'informació","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","5600","Quotes Localret","467.00.0024","A Consorcis","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","7640","Estudis i treballs tècnics","227.06.0124","Estudis i treballs tècnics","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","17000","Ciberseguretat","227.01.0024","Seguretat","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","4775","Bestreta C.Fixa - Informàtica","226.99.0924","Altres despeses diverses","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","144006","Manteniment de xarxa i telefonia IP","222.04.0024","Informàtiques","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","34188","Comunicacions Informàtiques. Connexions a Internet","222.03.0024","Informàtiques","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","29263","Telefonia fixa","222.00.0024","Serveis de Telecomunicacions","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","76808","Hardware Servidors","216.05.0024","Equipament per a processos d'informació","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","3343","Hardware Estacions Treball","216.04.0024","Equipament per a processos d'informació","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","189511","Software Departamental","216.03.0024","Equipament per a processos d'informació","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","195368","Software Base","216.02.0024","Equipament per a processos d'informació","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","14325","Protecció de Dades","227.06.0024","Estudis i treballs tècnics","9201A","Administració General - Secretaria i serveis juríd","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","23875","Projectes d'Administració electrònica","227.06.0124","Estudis i treballs tècnics","4914A","Administració electrònica","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","2865","Certificats electrònics","226.99.0024","Altres despeses diverses","4914A","Administració electrònica","2.1.0.00","Informàtica"
"2024/1/2","Obertura Pressupost 2024.","247","Sous del Grup A1. RB funcionaris Cementiris i Serv","120.00.0024","Sous del Grup A1","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","11548","Seguretat Social laboral Obres i Manteniment","160.01.0024","Seguretat Social","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","89772","Seguretat Social funcionaris Obres i Manteniment","160.00.0024","Seguretat Social","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","25211","RC laborals fixos Obres i Manteniment","130.02.0024","Altres remuneracions","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","9624","RB laborals fixos Obres i Manteniment","130.00.0024","Retribucions bàsiques","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","135450","Complement Específic Ad Gral Obres i Manteniment C","121.01.0024","Complement específic","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","57194","RC funcionaris Obres i Manteniment","121.00.0024","Complement destinació","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","14612","Triennis. RB funcionaris Obres i Manteniment","120.06.0024","Trienis","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","17702","Sous del Grup C2. RB funcionaris Obres i Mantenime","120.04.0024","Sous del Grup C2","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","10507","Sous del Grup C1. RB funcionaris Obres i Mantenime","120.03.0024","Sous del Grup C1","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","44536","Sous del Grup A2. RB funcionaris Obres i Mantenime","120.01.0024","Sous del Grup A2","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","30480","Sous del Grup A1. RB funcionaris Obres i Mantenime","120.00.0024","Sous del Grup A1","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","76830","Seguretat Social laborals Urbanisme, planif. i pro","160.01.0024","Seguretat Social","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","337030","Seguretat Social funcionaris Urbanisme, planif.i p","160.00.0024","Seguretat Social","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","65372","RC laborals temporals Urban., Planif.i Projectes","131.02.0024","Laboral temporal","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","49335","RB laborals temporals Urban., Planif. i Projectes","131.00.0024","Laboral temporal","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","35047","RC laborals fixos Urbanisme, Planific.i Projectes","130.02.0024","Altres remuneracions","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","94805","RB laborals fixos Urbanisme, Planific.i Projectes","130.00.0024","Retribucions bàsiques","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","511663","Complement Específic Urbanisme Planificació i Proj","121.01.0024","Complement específic","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","231382","RC funcionaris Urbanisme, Planificació i Projectes","121.00.0024","Complement destinació","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","69048","Triennis. RB funcionaris Urbanisme, Planificació i","120.06.0024","Trienis","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","43368","Sous del Grup C2. RB funcionaris Urbanisme, Planif","120.04.0024","Sous del Grup C2","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","63040","Sous del Grup C1. RB funcionaris Urbanisme, Planif","120.03.0024","Sous del Grup C1","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","78071","Sous del Grup A2. RB funcionaris Urbanisme, Planif","120.01.0024","Sous del Grup A2","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","214281","Sous del Grup A1. RB funcionaris Urbanisme, Planif","120.00.0024","Sous del Grup A1","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","33527","Seguretat Social funcionaris mobilitat urbana","160.00.0024","Seguretat Social","1340A","Mobilitat urbana","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","50843","Complement específic mobilitat urbana","121.01.0024","Complement específic","1340A","Mobilitat urbana","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","21729","RC funcionaris mobilitat urbana","121.00.0024","Complement destinació","1340A","Mobilitat urbana","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","3138","Triennis. RB funcionaris mobilitat urbana","120.06.0024","Trienis","1340A","Mobilitat urbana","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","10506","Sous del Grup C1. RB funcionaris mobilitat urbana","120.03.0024","Sous del Grup C1","1340A","Mobilitat urbana","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","27406","Sous del Grup A2. RB funcionaris mobilitat urbana","120.01.0024","Sous del Grup A2","1340A","Mobilitat urbana","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","4411","Sous del Grup A1. RB funcionaris mobilitat urbana","120.00.0024","Sous del Grup A1","1340A","Mobilitat urbana","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","1383760","Seguretat Social funcionaris Seguretat i ordre púb","160.00.0024","Seguretat Social","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","200000","Gratificacions funcionaris Seguretat i ordre públi","151.00.0024","Gratificacions","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","26000","Productivitat funcionaris Seguretat i ordre públic","150.00.0024","Productivitat","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","1836183","Complement Específic Seguretat i Ordre Públic","121.01.0024","Complement específic","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","624256","RC funcionaris Seguretat i Ordre Públic","121.00.0024","Complement destinació","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","204647","Triennis. RB funcionaris Seguretat i Ordre Públic","120.06.0024","Trienis","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","34252","Sous del Grup C2. RB funcionaris Seguretat i Ordre","120.04.0024","Sous del Grup C2","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","912118","Sous del Grup C1. RB funcionaris Seguretat i Ordre","120.03.0024","Sous del Grup C1","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","142148","Sous del Grup A1. RB funcionaris Seguretat i Ordre","120.00.0024","Sous del Grup A1","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","13702","Sous del Grup A2. RB funcionaris Seguretat i Ordre","120.01.0024","Sous del Grup A2","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","17447","Seguretat Social laborals ODS Innova","160.01.0024","Seguretat Social","9220C","ODS Innova","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","22658","RC laborals temporals AODL ODS Innova","131.02.0024","Laboral temporal","9220C","ODS Innova","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","15495","RB laborals temporals AODL ODS Innova","131.00.0024","Laboral temporal","9220C","ODS Innova","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","13368","RB laborals fixos AODL ODS Innova","130.00.0024","Retribucions bàsiques","9220C","ODS Innova","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","42266","Seguretat Social laborals Ad.Gral. Serveis a la Pe","160.01.0024","Seguretat Social","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","96156","Seguretat Social funcionaris Ad.Gral. Serveis Pers","160.00.0024","Seguretat Social","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","9547","RC laborals temporals Ad. Gral. Serveis Persona","131.02.0024","Laboral temporal","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","8396","RB laborals temporals Ad.Gral. Serveis Persona","131.00.0024","Laboral temporal","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","75495","RC laborals fixos Adm.General Serveis a la Persona","130.02.0024","Altres remuneracions","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","34200","RB laborals fixos Ad.Gral. Serveis a la Persona","130.00.0024","Retribucions bàsiques","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","150154","Complement Específic Ad.Gral. Serveis a la Persona","121.01.0024","Complement específic","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","76864","RC funcionaris Ad.Gral. Serveis a la Persona","121.00.0024","Complement destinació","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","25067","Triennis. RB funcionaris Ad.Gral. Serveis a la Per","120.06.0024","Trienis","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","42816","Sous del Grup C2. RB funcionaris Ad.Gral. Serveis","120.04.0024","Sous del Grup C2","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","31520","Sous del Grup C1. RB funcionaris Ad.Gral. Serveis","120.03.0024","Sous del Grup C1","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","45241","Sous del Grup A1. RB funcionaris Ad.Gral. Serveis","120.00.0024","Sous del Grup A1","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","20000","Equips Protecció i Seguretat - EPIS","623.00.0024","Maquinària, instal·lacions tècniques i utillatge","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","2388","Indemnització Formador Intern","233.00.0124","Altres Indemnitzacions","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","764","Renovacions carnets de conduir","233.00.0024","Altres Indemnitzacions","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","14325","Despeses locomoció (KM,Pk,T.Públic i Peatges)","231.20.0024","Del personal no directiu","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","3820","Dietes processos selectius (RRHH)","230.21.0024","Altres dietes","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","15280","Dietes Sindic de Greuges","230.20.0124","Del personal no directiu","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","5730","Dietes del personal (Manutenció)","230.20.0024","Del personal no directiu","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","14325","Formació personal","227.06.0524","Estudis i treballs tècnics","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","9550","Estudis i treballs tècnics RRHH","227.06.0424","Estudis i treballs tècnics","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","12000","Serveis professionals externs","227.06.0224","Estudis i treballs tècnics","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","57300","Prevenció de riscos laborals","227.06.0124","Estudis i treballs tècnics","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","4775","Bestreta C.Fixa - RRHH","226.99.0924","Altres despeses diverses","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","14325","Convens formació amb Universitats","226.99.0124","Altres despeses diverses","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","14325","Despeses jurídiques","226.04.0024","Jurídics, contenciosos","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","28650","Lots de Nadal","221.05.0024","Productes alimentosos","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","14325","EPIS","220.00.0124","Ordinari no inventariable","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","1452","Lloguer maquinària, instal.lacions i utillatge","203.00.0024","Arrendament maquinària, instal·lacions i utillatge","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","5000","Formació i perfeccionament del personal","162.00.0024","Formació i perfeccionament del personal","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","129992","Seguretat Social laborals Administr.General","160.01.0024","Seguretat Social","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","915073","Seguretat Social funcionaris Adm. General","160.00.0024","Seguretat Social","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","25000","Gratificacions funcionaris Administració General","151.00.0024","Gratificacions","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","680661","Productivitat Administració General","150.00.0024","Productivitat","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","10000","Beques i pràctiques","143.00.0024","Altre personal","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","46373","RC laborals temporal Administració General","131.02.0024","Laboral temporal","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","31913","RB laborals temporals Administració General","131.00.0024","Laboral temporal","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","221729","RC laborals fixos Administració General","130.02.0024","Altres remuneracions","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","95352","RB laborals fixos Administració General","130.00.0024","Retribucions bàsiques","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","1519901","Complement Específic Administració General","121.01.0024","Complement específic","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","652516","RC funcionaris Administració General","121.00.0024","Complement destinació","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","188683","Triennis. RB funcionaris Administració General","120.06.0024","Trienis","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","23513","Sous del Grup E. RB funcionaris Administració Gene","120.05.0024","Sous del Grup E","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","173476","Sous del Grup C2. RB funcionaris Administració Gen","120.04.0024","Sous del Grup C2","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","236291","Sous del Grup C1. RB funcionaris Administració Gen","120.03.0024","Sous del Grup C1","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","246659","Sous del Grup A2. RB funcionaris Administració Gen","120.01.0024","Sous del Grup A2","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","428622","Sous del Grup A1. RB funcionaris Administració Gen","120.00.0024","Sous del Grup A1","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","118913","Seguretat Social laborals Alcaldia","160.01.0024","Seguretat Social","9121A","Òrgans de govern - Programes d'Alcaldia","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","493861","Eventuals - Alcaldia","110.00.0024","Retribucions bàsiques","9121A","Òrgans de govern - Programes d'Alcaldia","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","11460","Desp. Loc. càrrecs electes (Km,PK,T,Públic,Peatg)","231.00.0024","Dels membres dels òrgans de govern","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","1910","Dietes de càrrecs electes (Manutenció)","230.02.0024","Dels càrrecs electes","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","111673","Dietes de càrrecs electes (Assistència)","230.01.0024","Dels càrrecs electes","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","208854","Seguretat Social Òrgans de govern","160.00.0024","Seguretat Social","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","664349","Alts càrrecs -  Electes","100.00.0024","Retribuc.bàsiq.i altres remuner. membr.órg.govern","9120A","Òrgans de govern","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","186672","Seguretat Social laborals societat de la informaci","160.01.0024","Seguretat Social","4910A","Serveis TIC a la ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","37817","Seguretat Social funcionaris societat de la inform","160.00.0024","Seguretat Social","4910A","Serveis TIC a la ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","31665","RC laborals temporals societat de la informació","131.02.0024","Laboral temporal","4910A","Serveis TIC a la ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","22327","RB laborals temporals societat de la informació","131.00.0024","Laboral temporal","4910A","Serveis TIC a la ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","355491","RC laborals fixos societat de la informació","130.02.0024","Altres remuneracions","4910A","Serveis TIC a la ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","168142","RB laborals fixos societat de la informació","130.00.0024","Retribucions bàsiques","4910A","Serveis TIC a la ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","53802","Complement específic societat de la informació","121.01.0024","Complement específic","4910A","Serveis TIC a la ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","22204","RC funcionaris societat de la informació","121.00.0024","Complement destinació","4910A","Serveis TIC a la ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","3294","Triennis. RB funcionaris societat de la informació","120.06.0024","Trienis","4910A","Serveis TIC a la ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","41110","Sous del Grup A2. RB funcionaris societat de la in","120.01.0024","Sous del Grup A2","4910A","Serveis TIC a la ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","4581","Sous del Grup A1. RB funcionaris societat de la in","120.00.0024","Sous del Grup A1","4910A","Serveis TIC a la ciutadania","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","32339","Seguretat Social funcionaris investigació, desenvo","160.00.0024","Seguretat Social","4600A","Investigació, desenvolupament e innovació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","42364","Complement específic investigació, desenvolupament","121.01.0024","Complement específic","4600A","Investigació, desenvolupament e innovació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","20990","RC funcionaris investigació, desenvolupament e inn","121.00.0024","Complement destinació","4600A","Investigació, desenvolupament e innovació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","1422","Triennis. RB funcionaris investigació, desenvolupa","120.06.0024","Trienis","4600A","Investigació, desenvolupament e innovació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","8563","Sous del Grup C2. RB funcionaris investigació, des","120.04.0024","Sous del Grup C2","4600A","Investigació, desenvolupament e innovació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","27407","Sous del Grup A2. RB funcionaris investigació, des","120.01.0024","Sous del Grup A2","4600A","Investigació, desenvolupament e innovació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","4350","Sous del Grup A1. RB funcionaris investigació, des","120.00.0024","Sous del Grup A1","4600A","Investigació, desenvolupament e innovació","2.2.0.00","Recursos Humans"
"2024/1/2","Obertura Pressupost 2024.","17275","Seguretat Social laborals Comerç i Fira","160.01.0024","Seguretat Social","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
