﻿CODI_ENS;NOM_ENS;CODI_MOSTRA;TIPUS_MOSTRA;DATA_PRESA_MOSTRA;PUNT_MOSTREIG;DESCRIPCIO_ANALISIS;RESULTAT;LIMIT_LEGISLATIU;UNITATS;ODS
4306530008;AJUNTAMENT DE GARCIA;2020/035406;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;1,2-Dicloroetano;<0,2;<=3;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Aerobios a 22°C;1;<=0;ufc/mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Aldrin;<0,009;<=0,03;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;alfa-HCH;0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Aluminio;<1;<=200;µg/l  Al;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Ametrina;<0,02;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Antimonio;<0,5;<=5;µg/l Sb;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Arsénico;<0,5;<=10;µg/l As;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Atracina;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;BALANCE IÓNICO;2-;<=0;%;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Benceno;<0,2;<=1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Benzo (a) pireno;<0,002;<=0,01;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Benzo (b) fluoranteno;<0,002;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Benzo (g h i) perileno;<0,002;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Benzo (k) fluoranteno;<0,002;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;beta-HCH;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Boro;0,035;<=1;mg/l B;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Bromodiclorometano;3,8;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Cadmio;<0,05;<=5;µg/l Cd;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Calcio disuelto;93,3;<=0;mg/l Ca;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Cianuros totales;<5;<=50;µg/l CN;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Cis-Clordano;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Cis-Nonaclor;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;"Cloro residual combinado ""in situ""";0,2;<=2;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;"Cloro residual libre ""in situ""";1;0,2-1;mg/l Cl2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Clorodibromometano;5,1;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Clorpirifos;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Clorpirifos Metil;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Cloruros;26,5;<=250;mg/l Cl;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Clostridium perfringens;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Cobre;0,012;<=2;mg/l Cu;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Coliformes Totales;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Color;<5;<=15;u.Pt-Co;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Conductividad a 20 °C;560;<=2500;µS/cm;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Cromo ( III + VI );<1;<=50;µg/l Cr;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;delta-HCH;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Diazinon;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Dieldrin;<0,009;<=0,03;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Dureza Total  (Tít. Hidrot.);33;<=0;°F;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Endosulfan I;<0,004;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Endosulfan II;<0,004;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Endosulfan Sulfato;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Endrin;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Endrin Cetona;0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Enterococos;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Escherichia coli;0;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Etion;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Fention;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Fluoruros;0,29;<=1,5;mg/l F;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Heptaclor;<0,009;<=0,03;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Heptaclor Epóxido;<0,009;<=0,03;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Hierro;<2;<=200;µg/l Fe;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Indeno (1 2 3-c d) pireno;<0,004;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Índice de Langelier a 20°C;0,64;<=0;;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Lindano;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Magnesio disuelto;24;<=0;mg/l Mg;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Manganeso;<1;<=50;µg/l Mn;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Mercurio;<0,07;<=1;µg/l Hg;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Metoxyclor;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Niquel;<1;<=20;µg/l Ni;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Nitratos;4,3;<=50;mg/l NO3;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Nitritos;<0,02;<=0,5;mg/l NO2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Olor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Oxidabilidad al permanganato;0,96;<=5;mg/l O2;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;p,p´-DDD;7,8;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;p,p´-DDE;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;p,p´-DDT;<1;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;pH;<0,01;6,5-9,5;u. pH;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Pirazofos;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Plomo;<0,01;<=10;µg/l Pb;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Prometon;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Prometrina;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Propacina;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Sabor;<1;<=3;Ind. Dilución;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Secbumeton;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Selenio;<0,5;<=10;µg/l Se;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Simacina;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Sodio;21;<=200;mg/l Na;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Sulfatos;116;<=250;mg/l SO4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Suma de HPA;<0,004;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Suma de THMs;13;<=100;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Terbutilacina;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Terbutrina;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Tetracloroeteno;<0,5;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Tít. Alcalim. Completo;220;<=0;mg/l CaCO3;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Total de plaguicidas;<0,02;<=0,5;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Trans-Clordano;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Trans-Nonaclor;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Tribromometano;2,5;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Tricloroeteno;<0,2;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Tricloroeteno + Tetracloroeteno;<0,5;<=10;µg/l.;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Triclorometano;1,9;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/035407;Agua consumo humano;05/08/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Turbidez;<0,3;<=5;UNT;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/042111;Agua consumo humano;22/07/2020;AJUNTAMENT DE GARCIA. ERMITA STA MAGDALENA.;Coliformes Totales;1;<=0;ufc/100 mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;1,2-Dicloroetano;<0,2;<=3;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Aerobios a 22°C;2;<=100;ufc/mL;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Aldrin;<0,009;<=0,03;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;alfa-HCH;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Aluminio;<1;<=200;µg/l  Al;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Ametrina;<0,02;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Amonio;<0,15;<=0,5;mg/l NH4;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Antimonio;<0,5;<=5;µg/l Sb;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Arsénico;<0,5;<=10;µg/l As;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Atracina;<0,02;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;BALANCE IÓNICO;4,1;<=0;%;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Benceno;<0,2;<=1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Benzo (a) pireno;<0,002;<=0,01;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Benzo (b) fluoranteno;<0,002;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Benzo (g h i) perileno;<0,002;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Benzo (k) fluoranteno;<0,002;<=0;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;beta-HCH;<0,01;<=0,1;µg/l;ODS objectiu 6: Aigua neta i sanejament
4306530008;AJUNTAMENT DE GARCIA;2020/062725;Agua consumo humano;14/10/2020;AJUNTAMENT DE GARCIA. Aixeta lavabo.;Boro;0,047;<=1;mg/l B;ODS objectiu 6: Aigua neta i sanejament
