ID,"DATA_NOVETAT","ANY_NOVETAT","MES_NOVETAT","TIPUS_INTERVENCIO","CODI_ENS","NOM_ENS"
3488,"10-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3489,"10-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3490,"10-01-2022","2022","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3491,"10-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3492,"10-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3493,"10-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3494,"10-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3495,"10-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3496,"26-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3497,"26-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3498,"26-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3499,"26-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3500,"26-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3501,"26-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3502,"26-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3503,"26-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3504,"26-04-2022","2022","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3505,"26-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3506,"26-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3507,"26-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3508,"26-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3509,"26-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3510,"26-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3511,"26-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3512,"26-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3513,"27-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3514,"26-03-2022","2022","3","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3515,"31-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3516,"31-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3517,"10-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3518,"10-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3519,"10-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3520,"10-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3521,"10-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3522,"10-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3523,"10-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3524,"10-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3525,"10-01-2022","2022","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3526,"10-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3527,"10-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3528,"10-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3529,"10-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3530,"10-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3531,"10-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3532,"10-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3533,"17-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3534,"17-01-2022","2022","1","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3535,"17-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3536,"17-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3537,"17-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3538,"18-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3539,"29-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3540,"29-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3541,"29-04-2022","2022","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3542,"29-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3543,"30-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3544,"30-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3545,"30-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3546,"30-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3547,"30-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3548,"30-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3549,"30-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3550,"30-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3551,"30-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3552,"30-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3553,"30-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3554,"01-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3555,"01-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3556,"01-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3557,"01-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3558,"01-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3559,"12-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3560,"13-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3561,"13-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3562,"13-04-2022","2022","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3563,"13-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3564,"14-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3565,"15-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3566,"17-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3567,"17-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3568,"17-04-2022","2022","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3569,"17-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3570,"17-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3571,"17-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3572,"18-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3573,"09-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3574,"16-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3575,"18-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3576,"18-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3577,"18-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3578,"18-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3579,"18-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3580,"18-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3581,"29-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3582,"03-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3583,"14-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3584,"14-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3585,"14-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3586,"14-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3587,"15-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3588,"16-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3589,"01-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3590,"30-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3591,"01-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3592,"01-05-2022","2022","5","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3593,"01-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3594,"01-05-2022","2022","5","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3595,"01-05-2022","2022","5","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3596,"01-05-2022","2022","5","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3597,"06-05-2022","2022","5","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3598,"06-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3599,"06-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3600,"06-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3601,"06-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3602,"06-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3603,"19-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3604,"21-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3605,"21-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3606,"21-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3607,"21-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3608,"21-04-2022","2022","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3609,"21-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3610,"22-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3611,"23-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3612,"23-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3613,"23-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3614,"24-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3615,"30-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3616,"30-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3617,"19-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3618,"19-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3619,"19-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3620,"20-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3621,"22-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3622,"22-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3623,"22-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3624,"22-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3625,"22-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3626,"22-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3627,"22-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3628,"18-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3629,"22-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3630,"22-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3631,"22-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3632,"22-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3633,"22-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3634,"22-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3635,"06-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3636,"07-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3637,"07-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3638,"07-04-2022","2022","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3639,"07-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3640,"07-04-2022","2022","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3641,"10-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3642,"10-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3643,"10-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3644,"10-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3645,"16-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3646,"16-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3647,"16-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3648,"16-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3649,"16-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3650,"17-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3651,"23-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3652,"23-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3653,"23-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3654,"23-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3655,"27-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3656,"28-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3657,"28-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3658,"27-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3659,"28-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3660,"03-03-2022","2022","3","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3661,"08-03-2022","2022","3","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3662,"08-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3663,"08-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3664,"08-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3665,"08-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3666,"08-03-2022","2022","3","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3667,"08-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3668,"08-03-2022","2022","3","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3669,"08-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3670,"08-03-2022","2022","3","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3671,"02-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3672,"02-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3673,"02-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3674,"02-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3675,"02-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3676,"28-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3677,"28-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3678,"28-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3679,"28-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3680,"28-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3681,"18-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3682,"24-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3683,"24-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3684,"27-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3685,"06-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3686,"06-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3687,"06-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3688,"14-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3689,"16-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3690,"21-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3691,"21-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3692,"22-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3693,"22-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3694,"22-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3695,"22-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3696,"22-04-2022","2022","4","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3697,"22-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3698,"22-04-2022","2022","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3699,"22-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3700,"22-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3701,"30-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3702,"30-04-2022","2022","4","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3703,"18-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3704,"19-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3705,"19-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3706,"19-01-2022","2022","1","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3707,"28-01-2022","2022","1","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3708,"28-01-2022","2022","1","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3709,"29-04-2022","2022","4","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3710,"02-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3711,"02-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3712,"02-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3713,"02-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3714,"04-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3715,"09-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3716,"09-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3717,"09-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3718,"09-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3719,"09-05-2022","2022","5","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3720,"09-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3721,"09-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3722,"09-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3723,"09-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3724,"09-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3725,"09-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3726,"10-05-2022","2022","5","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3727,"23-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3728,"23-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3729,"23-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3730,"23-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3731,"23-02-2022","2022","2","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3732,"06-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3733,"06-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3734,"06-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3735,"06-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3736,"06-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3737,"13-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3738,"14-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3739,"14-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3740,"14-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3741,"14-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3742,"14-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3743,"14-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3744,"15-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3745,"16-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3746,"16-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3747,"16-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3748,"16-05-2022","2022","5","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3749,"16-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3750,"16-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3751,"30-04-2022","2022","4","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3752,"01-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3753,"01-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3754,"01-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3755,"02-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3756,"02-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3757,"03-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3758,"03-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3759,"03-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3760,"03-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3761,"03-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3762,"03-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3763,"04-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3764,"04-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3765,"04-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3766,"05-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3767,"16-02-2022","2022","2","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3768,"16-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3769,"16-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3770,"16-02-2022","2022","2","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3771,"16-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3772,"16-02-2022","2022","2","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3773,"16-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3774,"16-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3775,"17-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3776,"17-05-2022","2022","5","POLICIA SEGURETAT","818460009","Ajuntament de Rubí"
3777,"18-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3778,"18-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3779,"18-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3780,"18-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3781,"18-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3782,"18-05-2022","2022","5","POLICIA ASSISTENCIAL","818460009","Ajuntament de Rubí"
3783,"18-05-2022","2022","5","POLICIA ADMINISTRATIVA","818460009","Ajuntament de Rubí"
3784,"18-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
3785,"18-05-2022","2022","5","POLICIA TRANSIT","818460009","Ajuntament de Rubí"
