EXERCICI,"NIF_ADJUDICATARI","ADJUDICATARI","TIPUS_CONTRACTE","DESCRIPCIO",DATA,IMPORT,"CENTRE_GESTOR",DATA_ACTUALITZACIO,"CODI_ENS","NOM_ENS"
2022,"E64748536","NOTARIA MAXIMI FORNES SCP","De serveis","Escriptura de poders per a plets",2022/11/04,189.77,"Serveis jurídics",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08226714","ABACUS SCCL","De subministrament","COMPRA DE LLIBRES",2022/02/02,47.70,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08226714","ABACUS SCCL","De subministrament","COMPRA DE MATERIAL",2022/10/07,12.85,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08226714","ABACUS SCCL","De subministrament","Material divers per escola d'art",2022/09/09,994.37,"Escola d art",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08226714","ABACUS SCCL","De subministrament","material divers per tallers de l'escola d'art",2022/02/09,256.71,"Escola d art",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08226714","ABACUS SCCL","De subministrament","MATERIAL PER CURSOS DE CATALÀ",2022/05/11,15.25,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08226714","ABACUS SCCL","De subministrament","Subministrament de material per als alumnes del curs Plans Locals d'Ocupació.",2022/10/14,207.12,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08226714","ABACUS SCCL","De subministrament","Subministrament de material per l'EBM la Bruna.",2022/05/30,66.44,"Escoles Bressol",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08226714","ABACUS SCCL","De subministrament","SUBMINISTRAMENT MATERIAL EBM LA BRUNA",2022/03/17,333.34,"Escoles Bressol",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08226714","ABACUS SCCL","De subministrament","Tabletes gràfiques per escola d'art",2022/10/20,555.73,"Escola d art",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08310013","COOP PROMOTORA DE MEDIOS AUDIOVISUALES","De serveis","REALITZACIÓ CINEFÒRUM "" MENOPAUSA REBEL "" -GENT GRAN (GAUDEIX DE LA VIDA)",2022/07/13,423.50,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08310013","COOP PROMOTORA DE MEDIOS AUDIOVISUALES","De serveis","REALITZACIÓ DE L'ACTIVITAT CINEFÒRUM",2022/10/11,774.40,"Servei d'igualtat",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08828493","LA PAU SCCL","De serveis","Contractar els serveis duna ambulància del procés selectiu per cobrir 5 places dagent de la Policia Local",2022/07/05,561.00,"Recursos humans",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08828493","LA PAU SCCL","De serveis","Servei d'ambulància Cantata Escolar 2022",2022/03/15,455.00,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08828493","LA PAU SCCL","De serveis","Servei d'ambulància Cros Escolar2022",2022/03/15,490.88,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08828493","LA PAU SCCL","De serveis","Servei d'Ambulància Fira del VI 2022",2022/10/19,467.50,"Policia Local",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F08828493","LA PAU SCCL","De serveis","SERVEI D'AMBULÀNICA PER LA BICICLETADA",2022/07/20,260.00,"Infraestructures i suport entitats",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F17444225","SUARA SERVEIS SCCL","De serveis","DINAMITZACIÓ DE L'ENTORN EN CAPS DE SETAMANA",2022/03/31,4321.40,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F17444225","SUARA SERVEIS SCCL","De serveis","DINAMITZACIÓ PATI OBERT JOAN MARAGALL",2022/03/31,5101.80,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F17444225","SUARA SERVEIS SCCL","De serveis","DINAMITZACIÓ PATI OBERT TORRE DE LA LLEBRE",2022/03/31,5101.80,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F17678640","MUSICS DE CATALUNYA SCCL","De serveis","Espectacle havaneres ""Els Pescadors de l'Escala"" per Festa Major",2022/05/25,1694.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F24703456","CIRK ABOUT IT S COOP","De serveis","Actuació, dins de les activitats de Nadal, de l'espectacle ""EL APARTAMENTO_GALA"", el dia 29 de desembre 2022",2022/11/14,3025.00,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F58137001","CEVAGRAF SDAD COOP CATALANA LIMITADA","De subministrament","250 Catàlegs Miquel Mas ""L' ÀNIMA DE LES COSES""",2022/06/15,1531.19,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F59128041","GEDI GESTIO I DISSENY SCCL","De serveis","Servei de coordinació i dinamització del PEE-PMOE (PMOE 21-22_M14)",2022/02/04,14955.52,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F59321315","COMPANYIA D'ESPECTACLES LA TAL SCCL","De serveis","Allotjament i dietes pels espectacles de Carnaval",2022/02/16,1694.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F59321315","COMPANYIA D'ESPECTACLES LA TAL SCCL","De serveis","Cercavila amb, l'espectacle LES POMPIERS el dia 18 de setembre 2022 durant l'activitat de la BICICLETADA del Mercat.",2022/07/25,1815.00,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F59321315","COMPANYIA D'ESPECTACLES LA TAL SCCL","De serveis","Espectacle Les Pompiers a Teatre sense Teatre",2022/05/03,3303.30,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F59321315","COMPANYIA D'ESPECTACLES LA TAL SCCL","De serveis","Tió Gegant de Nadal en diferents horaris de mati i tarda, per la dinamització comercial de NADAL - 2022",2022/10/21,11265.10,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F59321315","COMPANYIA D'ESPECTACLES LA TAL SCCL","De subministrament","Lloguer d'escenografia  del Tió de Nadal i d'un vehicle adaptat pel, Tió NADAL -2022",2022/10/21,6872.80,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F59321315","COMPANYIA D'ESPECTACLES LA TAL SCCL","De subministrament","Lloguer escenografia i equips de so per Carnaval",2022/02/16,9075.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F59914994","COOP ESCOLA LLIURE EL SOL SCCL","De serveis","FORMACIÓ DE VETLLADORS I INFANTS AMB TEA",2022/05/24,2060.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F59914994","COOP ESCOLA LLIURE EL SOL SCCL","De serveis","FORMACIÓ EN INFORMÀTICA I ADMINISTRACIÓ",2022/07/14,4950.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F60137411","INCOOP SCCL","De serveis","SERVEI DE CANGURATGE",2022/10/24,1090.66,"Servei d'igualtat",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F60709896","EDUVIC SCCL","De serveis","Seminari Anàlisi i intervenció sistèmica socioeducativa a professionals de Serveis Socials",2022/02/17,2000.00,"Sanitat i serveis socials",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F60709896","EDUVIC SCCL","De serveis","Tallers terapèutics i psicoeducatius amb famílies derivades per profesionals de serveis socials de Rubí - SERVEIS SOCI",2022/10/03,9800.00,"Sanitat i serveis socials",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F61292181","L'APOSTROF SCCL","De serveis","Assistència tècnica per a la correcció del PEM (Pla Equipaments Municipal)",2022/03/16,699.91,"Gerència",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F61897575","LOS GALINDOS S COOP C LTDA","De serveis","Espectacle Mort de Riure a Teatre sense Teatre",2022/05/03,3146.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F61897575","LOS GALINDOS S COOP C LTDA","De serveis","Espectacle Mort de Riure a Teatre sense Teatre. AD/ per import inferior Programa.cat",2022/10/06,-1028.50,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F62011812","DOBLE VIA (SERVEIS SOCIOEDUCATIUS) SCCL","De serveis","Servei de Consergeria a l'Escola Ca N'Alzamora",2022/03/21,2932.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F62011812","DOBLE VIA (SERVEIS SOCIOEDUCATIUS) SCCL","De serveis","Servei de consergeria escola Montessori",2022/10/19,951.43,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F62751359","TEIA MONER SCCL","De serveis","Representació espectacle KLÉ la Teatre Municipal",2022/01/17,3448.50,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F62751359","TEIA MONER SCCL","De serveis","Representació espectacle KLÉ la Teatre Municipal. AD/ per import inferior Programa.cat",2022/10/06,-1120.76,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F65184350","FIL A L'AGULLA SCCL","De serveis","Grup d'acompanyament a adolescents  - SERVEIS SOCIALS",2022/10/24,13700.00,"Sanitat i serveis socials",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F65376329","EINES. SERVEIS SOCIO-EDUCATIUS SCCL","De serveis","Organització de les xerrades debat ""Apantallats"" i ""Famílies joves i alcohol"" dins del programa Efecte E del 1r trimestr",2022/09/20,360.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F65667883","LABONITA SOCIEDAD COOPERATIVA CATALANA","De serveis","Espectacle ""VoloV"" Circ per Festa Major",2022/06/21,6292.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F66307489","L'ORTIGACOOP AGRICULTURA ECOLOGICA SCCL","De serveis","Activitats familiars al Celler de Rubí",2022/02/17,1010.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F66307489","L'ORTIGACOOP AGRICULTURA ECOLOGICA SCCL","De serveis","SERVEIS DE FORMACIÓ PER A JOVES EN RISC D'EXCLUSIÓ",2022/09/02,2126.35,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F66321167","L'EXTRA! SCCL","De serveis","Tallers Aprendre x aprendre 1r trimestre 2022",2022/02/11,14990.90,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67001875","MANDRAGORES SCCL","De serveis","Pressupost Tallers relacions afectivo - sexuals - SALUT PÚBLICA",2022/02/14,4130.00,"Salut pública",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67013565","ESPAI CONEIX SCCL","De serveis","Tallers en ""acompanyament de mediació escolar....""",2022/02/11,1360.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67026658","NUS PROCESSOS SOCIALS I CREATIUS SCCL","De serveis","Tallers de 2 hores sobre igualtat.",2022/10/21,1518.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67128140","TRAMA SCCL","De serveis","Programa ""Teixim xarxes contra els estereotips"", tallers a centres de secundària.",2022/10/21,3025.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67128140","TRAMA SCCL","De serveis","TALLER ""REPENSEM EL GÈNERE""",2022/03/15,363.00,"Servei d'igualtat",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67128140","TRAMA SCCL","De serveis","TALLERS DE GENERE ALS IES ""REPENSEM EL GÈNERE""",2022/05/09,363.00,"Servei d'igualtat",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67128397","CURCUMA SCCL","De serveis","COORDINACIÓ I TALLERS SOBRE PREVENCIÓ DE LA VIOLENCIA DE GÈNERE I ASSETJAMENT ESCOLAR",2022/10/11,2500.00,"Servei d'igualtat",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67136473","SOM CONFORT SOLAR SCCL","De serveis","SUBVENCIÓ CONTRACTE DE FORMACIÓ D'APRENENTATGE PROGRAMA FPODUAL PART ANY 2022",2022/03/23,18242.52,"Promoció ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67196451","VERSEMBRANT SCCL","De serveis","ACTUACIÓ COM A JURAT - BATALLA DE GALLS FULL COLORS",2022/09/26,363.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67196451","VERSEMBRANT SCCL","De serveis","TALLER DE RAP AVANÇAT I PRODUCCIÓ D'AUDIO",2022/10/07,650.00,"Servei d'igualtat",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67196451","VERSEMBRANT SCCL","De serveis","Tallers rap avançat (PMOE 21-22_M7).",2022/01/12,7500.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67480889","ESTRATEGIES SOCIALS PER AL TERRITORI I ELS ESPAIS LLIURES ESTEL SCCL","De serveis","Coordinació i dinamització Consell Infants i Adolescents 1r trimestre 2022-2023.",2022/10/21,7564.52,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67480889","ESTRATEGIES SOCIALS PER AL TERRITORI I ELS ESPAIS LLIURES ESTEL SCCL","De serveis","DINAMITZACIÓ CONSELL D'INFANTS I ADOLESCENTS DE RUBÍ - 3R TRIMESTRE",2022/06/21,5793.48,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67480889","ESTRATEGIES SOCIALS PER AL TERRITORI I ELS ESPAIS LLIURES ESTEL SCCL","De serveis","Renovació Consell Infants i Adolescents 2022-203",2022/10/21,1201.93,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67481986","COMMUNIA SCCL","De serveis","Manteniment moodle escola d'art",2022/06/17,2541.00,"Escola d art",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F67512962","CRISI SCCL","De serveis","Xerrada dins del projecte  ""Colores, arte urbano y espacio público"" de la Color Week",2022/03/21,270.00,"Identitat i projecció exterior",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F90065418","SMART IBERICA DE IMPULSO EMPRESARIAL SDAD COOP ANDALUZA","De serveis","ACTIVITAT EDUCATIVA ALS IES ""LA ZEBRA QUE VA PERDRE LES RATLLES""",2022/03/15,3811.50,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F90065418","SMART IBERICA DE IMPULSO EMPRESARIAL SDAD COOP ANDALUZA","De serveis","Activitat Hora del Conte a la Biblioteca Municipal",2022/03/17,150.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"F99490963","SERENDIPIA SDAD COOP","De serveis","Actuació a la Carpa de Nadal, de l'espectacle ""FUERA DE STOCK"" el dia 28/12/2022",2022/11/10,2299.00,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G01994466","ASSOCIACIO PER A LA PROMOCIO DEL VALLES - FEM VALLES","De serveis","Estudi del efectes de la implantació d'una segona estació de FGC a Rubí",2022/09/16,3025.00,"Promoció Econòmica i Ocupació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G08171407","FIATC MUTUA DE SEGUROS","De serveis","Complementaria a la flta de vehicles per el 2% impost i incorporació de vehicles",2022/01/01,340.06,"Serveis jurídics",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G08171407","FIATC MUTUA DE SEGUROS","De serveis","PRORROGA 2022  per l'ADHESIO a l'acord marc de ACM de les polisses de la Flota de vehicles municipal",2022/01/01,17361.25,"Serveis jurídics",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G08241036","FUNDACION JAIME BOFILL DE BARCELONA","De subministrament","Formació projecte magnet - l'aliança de l'Institut La Serreta amb EINA.",2022/02/08,4356.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G08797771","FEDERACIO MUNICIPIS CATALUNYA","De serveis","2 Inscripcions ""Curs sobre Seminari de Dret Local 2022-2023"" (Secretari/Serveis Jurídics)",2022/09/19,1300.00,"Recursos humans",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G08804916","UNION EXTREMEÑA DE RUBI","De serveis","Activitat Gazpacho popular per Festa Major",2022/06/16,700.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G08895120","FEDERACIO CATALANA D'ATLETISME","De serveis","Assegurança cros de Rubí i cursa de la Dona.-Servei d'Esports",2022/02/17,500.00,"Esports",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G08914475","ASSOCIACIO DE PLANIFICACIO FAMILIAR DE CATALUNYA I BALEARS","De serveis","SERVEI DE PUNT LILA - KASTANYASSO FESTIVAL",2022/10/10,1836.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G08914475","ASSOCIACIO DE PLANIFICACIO FAMILIAR DE CATALUNYA I BALEARS","De serveis","SERVEIS DE ATENCIÓ Y DE PROTOCOL DE VIOLENCIA MASCLISTA ALS ESPAIS D'OCI",2022/06/15,8616.80,"Servei d'igualtat",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G08919953","GRUP FOTOGRAFIC EL GRA","De serveis","Activitat de Festa Major - Fotografia Viva",2022/06/16,2600.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G08992786","ASSOCIACIÓ DE PERSONES AMB DIVERSITAT INTELECTUAL DE RUBI","De serveis","PMOE 21-22_M17_APDIR",2022/05/12,14900.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G08992786","ASSOCIACIÓ DE PERSONES AMB DIVERSITAT INTELECTUAL DE RUBI","De serveis","PMOE 21-22_M17_APDIR_ACTIVITATS",2022/06/20,8500.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G08992786","ASSOCIACIÓ DE PERSONES AMB DIVERSITAT INTELECTUAL DE RUBI","De serveis","PMOE 21-22_M17_APDIR_GESTIO DE TALLERS DE LLEURE INCLUSIU I SUPORT CASAL",2022/06/21,11000.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G08992786","ASSOCIACIÓ DE PERSONES AMB DIVERSITAT INTELECTUAL DE RUBI","De serveis","PMOE 21-22_M17_APDIR_PROGRAMA FORMATIU I D'AGENTS D'INCLUSIÓ. CIUTAT EDUCADORA",2022/06/20,6700.00,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G09856568","ASSOCIACIO CULTURAL NGOMEZ NOKASS","De serveis","CONCERT PER FESTA MAJOR",2022/06/07,2420.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G16849002","ASSOCIACIO CULTURAL FHOLIA TEATRO","De serveis","ESPECTACLE ""EL VIATGE""",2022/06/07,350.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G17125832","FONS CATALA DE COOPERACIO AL DESENVOLUPAMENT","De serveis","COORDINACIÓ I ORGANITZACIÓ DE LA CAMPANYA ""SIGUEM RUBÍ""",2022/09/30,1300.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G17125832","FONS CATALA DE COOPERACIO AL DESENVOLUPAMENT","De serveis","COORDINACIÓ I ORGANITZACIÓ DEL PROJECTE ""CIUTATS DEFENSORES DELS DRETS HUMANS""",2022/09/06,4500.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G17125832","FONS CATALA DE COOPERACIO AL DESENVOLUPAMENT","De serveis","ORGANITZACIÓ A RUBÍ DEL FICAC (FESTIVAL DE CINE AFRICÀ)",2022/04/22,3000.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G17125832","FONS CATALA DE COOPERACIO AL DESENVOLUPAMENT","De serveis","SEGUIMENT DE LA FORMACIÓ PER A ENTITATS A L'ÀMBIT MIGRATORI",2022/09/06,440.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G17125832","FONS CATALA DE COOPERACIO AL DESENVOLUPAMENT","De serveis","SERVEI DE COORDINACIÓ, ORGANIZACIÓ I FORMACIÓ PER ENTITATS DE COOPERACIÓ",2022/05/26,2640.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G25061201","CENTRE DE TITELLES DE LLEIDA","De serveis","Actuació a la Carpa de Nadal amb l'espectacle "" KISSU """,2022/11/11,1600.00,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G28029643","SOCIEDAD GENERAL DE AUTORES Y EDITORES","De serveis","Drets d'autor 2015 - 2019 - Ateneu Municipal",2022/04/04,1688.31,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G28029643","SOCIEDAD GENERAL DE AUTORES Y EDITORES","De serveis","Drets d'autor espectacles Teatre Municipal",2022/01/17,1390.64,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G28029643","SOCIEDAD GENERAL DE AUTORES Y EDITORES","De serveis","Drets d'autor expectacles 1r semestre de 2022 - Teatre Municipal",2022/09/19,2358.12,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G43581321","FUNDACIO URV","De serveis","ASSESSORAMENT  DE LA XARXA - JORNADES VICÀRIES",2022/10/07,726.00,"Servei d'igualtat",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G55371033","ASSOCIACIO CIAORTIGA","De serveis","PRESENTACIÓ ESPECTACLE KUMULUNIMBUS",2022/05/27,1294.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G55514715","ASOC MUSICAL FARISTOL","De serveis","Concert The Killing Hits el dia 05/11/2022 com a dinamització musical dins de la Fira del Vi - 2022",2022/09/19,2783.00,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G56043565","REFUGIADOS BIENVENIDOS ESPAÑA","De serveis","FASE PILOT PROJECTE CULTURA DE BENVINGUDA DE RUBÍ",2022/07/13,4630.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G56043565","REFUGIADOS BIENVENIDOS ESPAÑA","De serveis","SERVEI D'ACOLLIMENT DE REFUGIATS (SUPORT D'EMERGÈNCIA)",2022/05/11,950.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G58009408","FUNDACIO TORRE DEL PALAU","De serveis","Edició de 600 exemplars del llibre biogràfic ""JUAN MARTINEZ MARTINEZ, SESENTA AÑOS DE MILITANCIA Y COMPROMISO""",2022/02/10,2600.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G58009408","FUNDACIO TORRE DEL PALAU","De serveis","Programa de teatre, música i dansa a les escoles públiques de Rubí",2022/02/07,14995.04,"Educació",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G58063496","ASSOCIACIO D ADJUDICATARIS MERCAT MUNICIPAL DE RUBI","De serveis","Servei de catering per la FIRA DEL VI 2022",2022/10/28,275.00,"Comerç i Indústria",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G58190109","CLUB NATACIO RUBI","De subministrament","Reequilibri econòmic de la concessió amb el club CNR, per la gestió de la piscina coberta, temp 20-21.-Servei d'Esports",2022/11/14,71848.00,"Esports",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G58415860","ASSOCIACIO DEL CONCURS INTERNACIONAL D'EXECUCIO MUSICAL MARIA CANALS DE BARCELONA","De serveis","Aprovació del pressuposta pel lloguer d'un piano, transport i dinamització de l'activitat del 21 de juny, dia de la mús",2022/06/10,900.00,"Escola de música",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G58506981","FUNDACION FRANCISCO FERRER GUARDIA","De serveis","SUPORT A L'ELABORACIÓ DEL PLA LOCAL DE JOVENTUT",2022/05/09,10847.65,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G58537598","ASSOCIACIO D'AMICS DE LES HAVANERES","De serveis","Festes Sant Roc - actuació Mar Endins",2022/09/06,975.00,"Infraestructures i suport entitats",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G58540428","ASSOCIACIO PER L'ORIENTACIO FOMARCIO I INSERCIO DELS TREBALLADORS ESTRANGERS (CITE)","De serveis","SERVEIS RELACIONATS AMB ELS INFORMES DESTRANGERIA I DE SUPORT AL SERVEI DE PRIMERA ACOLLIDA",2022/03/02,2750.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G58540428","ASSOCIACIO PER L'ORIENTACIO FOMARCIO I INSERCIO DELS TREBALLADORS ESTRANGERS (CITE)","De serveis","Serveis Suport, assessorament i informació sobre les modificacions aprovades amb la reforma del Reglament dEstrangeria",2022/09/23,3666.66,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G58641952","ASSOC D'ARXIVERS DE CATALUNYA","De serveis","Quota soci institucional 2022",2022/01/13,205.00,"Arxiu",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G58741596","FUNDACIO PRIVADA UNIVERSITAT INTERNACIONAL DE LA PAU DE SANT CUGAT DEL VALLES","De serveis","Projecte Teixint Xarxes als instituts",2022/02/11,4080.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G58741596","FUNDACIO PRIVADA UNIVERSITAT INTERNACIONAL DE LA PAU DE SANT CUGAT DEL VALLES","De serveis","Realitzacio Projecte biblioteca humana",2022/02/11,6580.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G58741596","FUNDACIO PRIVADA UNIVERSITAT INTERNACIONAL DE LA PAU DE SANT CUGAT DEL VALLES","De serveis","TALLERS DE LA GUIA EDUCATIVA - PROJECTE TEIXINT XARXES",2022/10/20,1880.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G58741596","FUNDACIO PRIVADA UNIVERSITAT INTERNACIONAL DE LA PAU DE SANT CUGAT DEL VALLES","De serveis","TALLERS GUIA EDUCATIVA - TEIXINT XARXES ALS IES",2022/10/20,2100.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G58996299","AMICS DE LA UNIVERSITAT AUTONOMA DE BARCELONA","De serveis","Conferències Amics UAB a la Biblioteca Municipal",2022/04/07,1200.00,"Cultura",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G59429290","ASSOCIACIO COMPARTIR","De serveis","Casal d'estiu d'agost 2022 - SERVEIS SOCIALS",2022/06/17,14999.00,"Sanitat i serveis socials",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G59478644","CONSELL ESPORTIU DEL VALLES OCCIDENTAL","De serveis","Tasques d'arbitratge de la fase comarcal dels Jocs Esportius Escolars d'octubre a desembre 2022. Servei d'Esports",2022/08/31,1870.00,"Esports",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G59478644","CONSELL ESPORTIU DEL VALLES OCCIDENTAL","De serveis","Tasques d'arbitratge de la fase comarcal dels Jocs Esportius Escolars, mesos de gener a maig 2022.-Servei d'Esports",2022/01/24,7480.00,"Esports",2024/04/23,"818460009","Ajuntament de Rubí"
2022,"G59478644","CONSELL ESPORTIU DEL VALLES OCCIDENTAL","De subministrament","CURS DE DINAMITZADOR ESPORTIU",2022/09/05,1730.00,"Polítiques de Ciutadania",2024/04/23,"818460009","Ajuntament de Rubí"
