CODI_TRAMIT,"NOM_TRAMIT","SERVEI_TRAMIT","PRESENCIAL_TRAMIT","TELEFONIC_TRAMIT","TELEMATIC_TRAMIT","URL_REGISTRE_TELEMATIC","PERFIL_CIUTADANIA_TRAMIT","PERFIL_ENTITATS_TRAMIT","PERFIL_EMPRESES_TRAMIT","PERFIL_COMERC_TRAMIT","PERFIL_EMPRENEDORS_TRAMIT","PERFIL_PROVEIDORS_TRAMIT",CONTADOR_VISITES_TRAMIT,"DATA_MODIFICACIO_TRAMIT",ID,"CODI_ENS","NOM_ENS"
672,"Sol·licitud subvencions 2023 destinades a projectes d'inclusió social de persones amb diversitat funcional (1.1F)","U033 - SERVEIS SOCIALS","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000043867342807707","No","Si","No","No","No","Si",634,"12/05/2023",81.0,"818460009","Ajuntament de Rubí"
671,"Sol·licitud subvencions 2023 destinades a projectes d'inclusió social de persones en situació de vulnerabilitat o dificultats socials (1.1E)","U033 - SERVEIS SOCIALS","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000043867228207707","No","Si","No","No","No","Si",668,"12/05/2023",82.0,"818460009","Ajuntament de Rubí"
670,"Sol·licitud subvencions 2023 destinades a projectes socioeducatius adreçats a la infància i a l'adolescència (1.1C)","U033 - SERVEIS SOCIALS","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000043866871707707","No","Si","No","No","No","Si",696,"12/05/2023",83.0,"818460009","Ajuntament de Rubí"
295,"Preinscripció i matriculació a l'Escola Municipal d'art i disseny EDRA, curs 2023-2024","U036 - SERVEI DE LA INFÀNCIA I EDUCACIÓ","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000020868735007707","Si","No","No","No","No","No",10680,"03/05/2023",84.0,"818460009","Ajuntament de Rubí"
8,"Inscripció en el Registre d'Entitats Ciutadanes (REC)","U059 - SERVEI DE CIUTADANIA","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000043717463107707","No","Si","No","No","No","Si",8365,"05/04/2023",85.0,"818460009","Ajuntament de Rubí"
529,"Participació en el Premi de Recerca Miquel Segura","U036 - SERVEI DE LA INFÀNCIA I EDUCACIÓ","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000009385959607707","No","Si","No","No","No","Si",4241,"27/03/2023",86.0,"818460009","Ajuntament de Rubí"
657,"Ajuts per afavorir l'accés a l'habitatge de lloguer a les persones joves i famílies monoparentals, exercici 2023","U073 - SERVEI D'HABITATGE","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000042735373007707","Si","No","No","No","No","No",2542,"03/03/2023",87.0,"818460009","Ajuntament de Rubí"
582,"Canvi de domicili del Padró Municipal d'Habitants","U019 - OFICINA D'ATENCIÓ A LA CIUTADANIA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000020624929207707","Si","No","No","No","No","No",18579,"28/02/2023",88.0,"818460009","Ajuntament de Rubí"
47,"Alta al Padró Municipal d'Habitants","U019 - OFICINA D'ATENCIÓ A LA CIUTADANIA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000020553526207707","Si","No","No","No","No","No",80895,"28/02/2023",89.0,"818460009","Ajuntament de Rubí"
592,"Baixa del Padró Municipal d'Habitants per canvi de residència a l'estranger","U019 - OFICINA D'ATENCIÓ A LA CIUTADANIA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000009385959607707","Si","No","No","No","No","No",4998,"28/02/2023",90.0,"818460009","Ajuntament de Rubí"
92,"Ocupació de l'espai públic amb taules i cadires","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000019429601207707","No","No","Si","Si","No","No",10614,"22/02/2023",91.0,"818460009","Ajuntament de Rubí"
545,"Autorització d’alimentació de gats de carrer","U097 - UNITAT DE BENESTAR ANIMAL I TINENÇA RESPONSABLE","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000042786618707707","Si","No","No","No","No","No",1004,"21/02/2023",92.0,"818460009","Ajuntament de Rubí"
404,"Gestió d'avisos, queixes i suggeriments","U059 - SERVEI DE CIUTADANIA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000036230090107707","Si","Si","Si","Si","Si","Si",15708,"17/02/2023",93.0,"818460009","Ajuntament de Rubí"
653,"Sol·licitud per a demanar la TRANSMISSIÓ d'una parada entre familiars de 1r i 2n grau als mercats de venda no sedentària.","U016 - SERVEI DE COMERÇ","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000032937446707707","No","No","No","Si","No","No",1197,"13/02/2023",94.0,"818460009","Ajuntament de Rubí"
576,"Targeta de pensionista (T-Verda i T-Blava)","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","No",,"Si","No","No","No","No","No",11952,"24/01/2023",95.0,"818460009","Ajuntament de Rubí"
639,"Comunicació prèvia d'obres per a instal·lació d'autoconsum amb energia fotovoltaica","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000025975623207707","Si","No","Si","Si","Si","No",8342,"20/01/2023",96.0,"818460009","Ajuntament de Rubí"
607,"Comunicació prèvia d'obres - Sense tècnic","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000014390389007707","Si","No","Si","Si","No","No",12922,"20/01/2023",97.0,"818460009","Ajuntament de Rubí"
614,"Sol·licitud d'accés a la informació pública","U085 - UNITAT DE GOVERN OBERT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000022096289707707","Si","No","No","No","No","No",3003,"27/12/2022",98.0,"818460009","Ajuntament de Rubí"
667,"Presentació d'una queixa o consulta a la Sindicatura de Greuges","U078 - SERVEI DE RELACIONS CIUTADANES I PROXIMITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000041051018007707","Si","No","No","No","No","No",1525,"16/12/2022",99.0,"818460009","Ajuntament de Rubí"
660,"Llicència d'obertura de rases, cales, canalitzacions i/o connexions de subministrament a la via pública.","U049 - UNITAT DE BRIGADA D'OBRES","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000018719205307707","No","No","Si","No","No","No",877,"13/12/2022",100.0,"818460009","Ajuntament de Rubí"
561,"Sol·licitud atorgament autorització d'ús privatiu d'espai públic de l'hort municipal Cova Solera","U052 - SERVEI DE SOSTENIBILITAT I MEDI","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000034809836107707","Si","Si","No","No","No","Si",2174,"16/11/2022",101.0,"818460009","Ajuntament de Rubí"
153,"Sol·licitud d'ús de centres educatius","U036 - SERVEI DE LA INFÀNCIA I EDUCACIÓ","Si","No","No",,"No","Si","No","No","No","Si",6604,"15/11/2022",102.0,"818460009","Ajuntament de Rubí"
566,"Bonificació per als habitatges on conviuen més de tres persones. Ampliació del tram tarifari de l'aigua i clavegueram","U052 - SERVEI DE SOSTENIBILITAT I MEDI","Si","No","No",,"Si","No","No","No","No","No",6567,"14/11/2022",103.0,"818460009","Ajuntament de Rubí"
595,"Renúncia o desistiment de llicència d'obres","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","No",,"Si","No","Si","No","No","No",4673,"04/11/2022",104.0,"818460009","Ajuntament de Rubí"
654,"Sol·licitud de subvencions nominatives a entitats esportives de Rubí per a la temporada esportiva o l'any esportiu en curs","U040 - SERVEI D'ESPORTS","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000032785449507707","No","Si","No","No","No","Si",2396,"17/10/2022",105.0,"818460009","Ajuntament de Rubí"
656,"Al·legacions per infraccions de les ordenances municipals","U023 - OFICINA DE SANCIONADORS","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000009385959607707","No","No","No","No","No","No",1788,"14/09/2022",106.0,"818460009","Ajuntament de Rubí"
214,"Ocupació de l'espai públic amb atraccions, casetes de fira i altres","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000019500381707707","No","Si","No","Si","Si","Si",6706,"01/06/2022",107.0,"818460009","Ajuntament de Rubí"
633,"Ocupació espai públic amb parades de venda, exposició de productes a la vorera, xurreries i similars","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000019500396607707","No","Si","No","Si","Si","Si",5586,"01/06/2022",108.0,"818460009","Ajuntament de Rubí"
634,"Ocupació espai públic amb barraques material pirotècnic per Sant Joan","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000019500405107707","No","Si","No","Si","Si","Si",4779,"01/06/2022",109.0,"818460009","Ajuntament de Rubí"
538,"Declaració responsable per a la inscripció en el registre municipal d'establiments minoristes d'alimentació","U035 - SERVEI DE SALUT PÚBLICA","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000009385959607707","No","No","Si","Si","No","No",2612,"01/06/2022",110.0,"818460009","Ajuntament de Rubí"
644,"Sol·licitud de preinscripció als tallers artístics d'estiu 2022 MusicArt","U036 - SERVEI DE LA INFÀNCIA I EDUCACIÓ","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000026409451207707","Si","No","No","No","No","No",2399,"24/05/2022",111.0,"818460009","Ajuntament de Rubí"
509,"Recollida de la poda","U099 - UNITAT DE GESTIÓ DE RESIDUS","No","Si","No",,"Si","No","No","No","No","No",6319,"18/05/2022",112.0,"818460009","Ajuntament de Rubí"
289,"Convocatòria 2022 de subvencions per a la millora del comerç","U016 - SERVEI DE COMERÇ","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000026403256707707","No","No","No","Si","No","No",10845,"10/05/2022",113.0,"818460009","Ajuntament de Rubí"
41,"Sol·licitud de material i d'infraestructures per a activitats organitzades per entitats","U059 - SERVEI DE CIUTADANIA","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000028773189107707","No","Si","No","No","No","Si",6953,"11/04/2022",114.0,"818460009","Ajuntament de Rubí"
649,"Justificació de subvencions concedides a entitats i associacions de Rubí","U041 - SERVEI DE PROMOCIÓ I DINAMITZACIÓ CULTURAL","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000009385959607707","No","Si","No","No","No","Si",3100,"18/02/2022",115.0,"818460009","Ajuntament de Rubí"
567,"Bonificació sobre el preu del consum d'aigua i clavegueram per als pensionistes de més de 65 anys amb escassa capacitat econòmica","U098 - SERVEI DE SERVEIS URBANS","Si","No","No",,"Si","No","No","No","No","No",5424,"09/02/2022",116.0,"818460009","Ajuntament de Rubí"
189,"Llicència per a la tinença i/o conducció d'animals considerats potencialment perillosos","U097 - UNITAT DE BENESTAR ANIMAL I TINENÇA RESPONSABLE","Si","No","No",,"Si","No","No","No","No","No",11876,"27/01/2022",117.0,"818460009","Ajuntament de Rubí"
511,"Comunicació prèvia de primera ocupació","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000014803177007707","Si","No","Si","No","No","No",12881,"26/11/2021",118.0,"818460009","Ajuntament de Rubí"
107,"Llicència per instal.lar una grua torre","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","No",,"Si","No","Si","No","No","No",5657,"23/11/2021",119.0,"818460009","Ajuntament de Rubí"
288,"Informe d'aprofitament urbanístic","U043 - SERVEI DE PLANEJAMENT URBÀ","Si","No","No","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000009385959607707","Si","Si","Si","No","No","Si",9994,"23/11/2021",120.0,"818460009","Ajuntament de Rubí"
81,"Certificat de legalitat i antiguitat d'una edificació","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000013721169207707","Si","No","Si","No","No","No",15447,"23/11/2021",121.0,"818460009","Ajuntament de Rubí"
626,"Modificació de contragual","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000017514893107707","Si","No","Si","Si","No","No",6020,"17/09/2021",122.0,"818460009","Ajuntament de Rubí"
630,"Modificació de gual i contragual","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000017514872107707","Si","No","Si","Si","No","No",6473,"17/09/2021",123.0,"818460009","Ajuntament de Rubí"
629,"Baixa de gual i contragual","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000017514786907707","Si","No","Si","Si","No","No",7018,"17/09/2021",124.0,"818460009","Ajuntament de Rubí"
628,"Alta de gual i contragual","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000017514631007707","Si","No","Si","Si","No","No",9207,"17/09/2021",125.0,"818460009","Ajuntament de Rubí"
627,"Baixa de contragual","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000017514841007707","Si","No","Si","Si","No","No",6153,"17/09/2021",126.0,"818460009","Ajuntament de Rubí"
313,"Alta de Contragual","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000017514657407707","Si","No","Si","Si","No","No",7188,"17/09/2021",127.0,"818460009","Ajuntament de Rubí"
89,"Modificació de gual permanent/horari","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000017514886507707","Si","No","Si","Si","No","No",7926,"17/09/2021",128.0,"818460009","Ajuntament de Rubí"
88,"Baixa de gual permanent/horari","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000017514793407707","Si","No","Si","Si","No","No",8344,"17/09/2021",129.0,"818460009","Ajuntament de Rubí"
87,"Alta de gual permanent/horari","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000017514648207707","Si","No","Si","Si","No","No",11292,"17/09/2021",130.0,"818460009","Ajuntament de Rubí"
645,"Comunicació de canvi de titular de llicència d'obres","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000017682660207707","Si","No","Si","No","No","No",2678,"22/06/2021",131.0,"818460009","Ajuntament de Rubí"
599,"Declaració d'especial interès municipal","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000018637912807707","Si","No","Si","Si","No","No",2324,"18/06/2021",132.0,"818460009","Ajuntament de Rubí"
140,"Pròrroga de llicències d'obres i de Comunicacions Prèvies d'Obres","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","No",,"Si","No","Si","No","No","No",7814,"10/06/2021",133.0,"818460009","Ajuntament de Rubí"
611,"Llicència d'Obres (Ampliació i/o Reforma amb afectació estructural)","U044 - SERVEI DE LLICÈNCIES I DISCIPLINA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000014847990207707","Si","No","Si","No","No","No",5737,"02/06/2021",134.0,"818460009","Ajuntament de Rubí"
642,"Sol·licitud de renovació de llicència de reserva d'estacionament per a persones amb mobilitat reduïda","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000019399990607707","Si","No","No","No","No","No",1949,"16/04/2021",135.0,"818460009","Ajuntament de Rubí"
641,"Sol·licitud de baixa de llicència de reserva d'estacionament per a persones amb mobilitat reduïda","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000019399967207707","Si","No","No","No","No","No",1654,"16/04/2021",136.0,"818460009","Ajuntament de Rubí"
605,"Resposta a un requeriment d'esmena i/o aportar documentació a un expedient","U018 - SERVEI D'INFORMÀTICA I ADMINISTRACIÓ ELECTRÒNICA","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000020673430507707","Si","Si","Si","Si","Si","Si",27063,"12/04/2021",137.0,"818460009","Ajuntament de Rubí"
636,"Comunicar el nomenament d'un representant legal d'una Empresa, entitat o associació per tramitar electrònicament amb l'Ajuntament","U018 - SERVEI D'INFORMÀTICA I ADMINISTRACIÓ ELECTRÒNICA","No","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000021707451907707","No","Si","Si","Si","Si","Si",2868,"31/03/2021",138.0,"818460009","Ajuntament de Rubí"
569,"Sol·licitud d'acreditació de pas de vehicles per l'illa de vianants","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000021761217007707","Si","Si","Si","Si","No","Si",11462,"26/03/2021",139.0,"818460009","Ajuntament de Rubí"
624,"Sol·licitud de subvenció per al foment d'activitats de comerç urbà i de serveis de proximitat afectats per la COVID-19","U016 - SERVEI DE COMERÇ","Si","No","Si",,"No","No","Si","Si","Si","No",5372,"10/03/2021",140.0,"818460009","Ajuntament de Rubí"
631,"Ocupació especial de l'espai públic amb bastides","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000018979858407707","Si","No","Si","Si","No","No",11852,"04/03/2021",141.0,"818460009","Ajuntament de Rubí"
632,"Ocupació espai públic amb banderoles, pancartes i lones publicitàries","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000019500538907707","No","Si","No","Si","Si","Si",5150,"30/10/2020",142.0,"818460009","Ajuntament de Rubí"
93,"Ocupació de l'espai públic per obres i mudances","U050 - SERVEI DE MOBILITAT I ACCESSIBILITAT","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000018979780807707","Si","No","Si","Si","No","No",27229,"30/10/2020",143.0,"818460009","Ajuntament de Rubí"
591,"Baixa per defunció del Padró Municipal d'Habitants","U019 - OFICINA D'ATENCIÓ A LA CIUTADANIA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000020447013607707","Si","No","No","No","No","No",5055,"26/10/2020",144.0,"818460009","Ajuntament de Rubí"
590,"Renovació del Padró Municipal d'Habitants","U019 - OFICINA D'ATENCIÓ A LA CIUTADANIA","Si","No","No",,"Si","No","No","No","No","No",6096,"26/10/2020",145.0,"818460009","Ajuntament de Rubí"
589,"Modificació de dades personals del Padró Municipal d'Habitants","U019 - OFICINA D'ATENCIÓ A LA CIUTADANIA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000020624942707707","Si","No","No","No","No","No",5774,"26/10/2020",146.0,"818460009","Ajuntament de Rubí"
544,"Llicència d'armes d'aire o gas comprimit /Airsoft/ Paintball","U051 - SERVEI DE SEGURETAT CIUTADANA I PROTECCIÓ CIVIL","Si","No","No",,"Si","No","No","No","No","No",3115,"22/10/2020",147.0,"818460009","Ajuntament de Rubí"
188,"Registre municipal d'animals de companyia","U097 - UNITAT DE BENESTAR ANIMAL I TINENÇA RESPONSABLE","Si","No","No",,"Si","No","No","No","No","No",14732,"21/10/2020",148.0,"818460009","Ajuntament de Rubí"
42,"Variacions de dades d'entitats inscrites al Registre Entitats Ciutadanes (REC)","U059 - SERVEI DE CIUTADANIA","Si","No","No",,"No","Si","No","No","No","Si",6018,"24/08/2020",149.0,"818460009","Ajuntament de Rubí"
613,"IdCAT Certificat","U019 - OFICINA D'ATENCIÓ A LA CIUTADANIA","Si","No","No",,"Si","No","No","No","No","No",12634,"21/05/2020",150.0,"818460009","Ajuntament de Rubí"
601,"Consentiment per a rebre notificacions de forma electrònica","U018 - SERVEI D'INFORMÀTICA I ADMINISTRACIÓ ELECTRÒNICA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000018479610199999","Si","Si","Si","Si","Si","Si",8787,"17/04/2020",151.0,"818460009","Ajuntament de Rubí"
603,"Reclamacions sobre temes de consum","U019 - OFICINA D'ATENCIÓ A LA CIUTADANIA","Si","No","Si","https://tramits.rubi.cat/sta/Relec/CatalogDetail?action=make&urlBack=NO&lang=CA&dboidRequest=6269000009385959607707","Si","No","No","No","No","No",4492,"23/01/2020",152.0,"818460009","Ajuntament de Rubí"
602,"Consultes sobre temes de consum","U019 - OFICINA D'ATENCIÓ A LA CIUTADANIA","Si","Si","Si",,"Si","No","No","No","No","No",3057,"23/01/2020",153.0,"818460009","Ajuntament de Rubí"
558,"Inscripció sessió participativa ciutadana Pla d'Equipaments Municipals","U004 - SERVEI D'ORGANIZACIÓ, PLANIFICACIÓ I QUALITAT","Si","No","No",,"Si","Si","No","No","No","Si",5001,"18/12/2019",154.0,"818460009","Ajuntament de Rubí"
507,"Convocatòria 2019 a les millors iniciatives comercials de nova implantació al municipi de Rubí","U016 - SERVEI DE COMERÇ","Si","No","No",,"No","No","No","Si","Si","No",8016,"17/12/2019",155.0,"818460009","Ajuntament de Rubí"
327,"Certificat de béns","U025 - OFICINA DE GESTIÓ D'INGRESSOS","Si","No","No",,"Si","No","Si","No","No","No",5970,"16/12/2019",156.0,"818460009","Ajuntament de Rubí"
328,"Certificacions Cadastrals","U025 - OFICINA DE GESTIÓ D'INGRESSOS","Si","No","No",,"Si","No","Si","No","No","No",11198,"03/01/2017",157.0,"818460009","Ajuntament de Rubí"
