"REGISTRE","ESTAT","DATA_REGISTRE","DATA_BAIXA","TIPUS_IDENTIFICACIO","ESPECIE","SEXE","MIDA",DATA_NAIXEMENT,"RACA","PERILLOS","GOS_ASSITENCIA","CODI_ENS","NOM_ENS"
"R000783605","Vigent","2020-01-29",,"XIP","Gos","Femella","Mitjà",2020/01/10 00:00:00.000000000,"teckel de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000783607","Vigent","2020-01-29",,"XIP","Gos","Femella",,2017/09/10 00:00:00.000000000,"cocker spaniel americà","No","No","818460009","Ajuntament de Rubí"
"R000784880","Vigent","2020-02-05",,"XIP","Gos","Mascle","Mitjà",2012/12/11 00:00:00.000000000,"spaniel breto","No","No","818460009","Ajuntament de Rubí"
"R000783304","Vigent","2020-01-28",,"XIP","Gat","Femella","Petit",2018/09/19 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000782376","Vigent","2020-01-23",,"XIP","Gos","Femella","Petit",2017/01/11 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000783118","Vigent","2020-01-28",,"XIP","Gos","Femella",,2018/10/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000781789","Vigent","2020-01-21",,"XIP","Gat","Mascle",,2018/08/23 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000781898","Vigent","2020-01-21",,"XIP","Gos","Femella","Gran",2019/09/04 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000782178","Vigent","2020-01-23",,"XIP","Gos","Femella","Mitjà",2019/08/08 00:00:00.000000000,"american bully","Si","No","818460009","Ajuntament de Rubí"
"R000782187","Vigent","2020-01-23",,"XIP","Gos","Mascle","Petit",2019/09/19 00:00:00.000000000,"bichon maltès","No","No","818460009","Ajuntament de Rubí"
"R000781423","Vigent","2020-01-20",,"XIP","Gos","Femella","Petit",2019/08/30 00:00:00.000000000,"bichon maltès","No","No","818460009","Ajuntament de Rubí"
"R000781420","Vigent","2020-01-20",,"XIP","Gos","Mascle","Petit",2019/07/30 00:00:00.000000000,"caniche","No","No","818460009","Ajuntament de Rubí"
"R000780940","Vigent","2020-01-16",,"XIP","Gos","Mascle","Petit",2013/10/03 00:00:00.000000000,"teckel de pèl dur","No","No","818460009","Ajuntament de Rubí"
"R000780238","Vigent","2020-01-14",,"XIP","Gos","Mascle","Mitjà",2018/02/24 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000780638","Vigent","2020-01-15",,"XIP","Gos","Mascle","Gran",2019/07/19 00:00:00.000000000,"schnauzer gegant","No","No","818460009","Ajuntament de Rubí"
"R000780622","Vigent","2020-01-15",,"XIP","Gos","Mascle","Gran",2019/08/16 00:00:00.000000000,"mastí espanyol","No","No","818460009","Ajuntament de Rubí"
"R000780625","Vigent","2020-01-15",,"XIP","Gos","Femella",,,"bouvier de Berna","No","No","818460009","Ajuntament de Rubí"
"R000780630","Vigent","2020-01-15",,"XIP","Gat","Femella",,2018/04/14 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000780626","Vigent","2020-01-15",,"XIP","Gat","Femella",,2019/04/14 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000780631","Vigent","2020-01-15",,"XIP","Gos","Femella","Mitjà",2017/06/23 00:00:00.000000000,"beagle","No","No","818460009","Ajuntament de Rubí"
"R000813433","Vigent","2020-08-01",,"XIP","Gat","Femella","Petit",2019/05/25 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000813432","Vigent","2020-08-01",,"XIP","Gat","Mascle","Petit",2019/05/25 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000813387","Vigent","2020-07-31",,"XIP","Gos","Femella","Mitjà",2018/01/11 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000810407","Vigent","2020-07-18",,"XIP","Gat","Mascle","Mitjà",2019/08/09 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000810406","Vigent","2020-07-18",,"XIP","Gos","Mascle","Mitjà",2019/09/13 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000778729","Vigent","2020-01-07",,"XIP","Gos","Mascle",,2019/01/13 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000778928","Vigent","2020-01-08",,"XIP","Gat","Femella","Petit",2019/08/14 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000778898","Vigent","2020-01-08",,"XIP","Gos","Mascle","Gran",2016/11/16 00:00:00.000000000,"husky siberià","No","No","818460009","Ajuntament de Rubí"
"R000778728","Vigent","2020-01-07",,"XIP","Gos","Mascle","Mitjà",2018/07/27 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000778724","Vigent","2020-01-07",,"XIP","Gos","Femella","Petit",2019/11/12 00:00:00.000000000,"caniche","No","No","818460009","Ajuntament de Rubí"
"R000778702","Vigent","2020-01-07",,"XIP","Gos","Femella","Petit",2019/08/28 00:00:00.000000000,"Spitz","No","No","818460009","Ajuntament de Rubí"
"R000777601","Vigent","2019-12-24",,"XIP","Gos","Mascle","Mitjà",2019/02/04 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000778682","Vigent","2020-01-07",,"XIP","Gat","Femella","Petit",2019/01/14 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000777298","Vigent","2019-12-23",,"XIP","Gat","Femella","Mitjà",2019/06/24 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000777167","Vigent","2019-12-20",,"XIP","Gos","Femella",,2019/08/25 00:00:00.000000000,"caniche","No","No","818460009","Ajuntament de Rubí"
"R000778680","Vigent","2020-01-07",,"XIP","Gat","Mascle",,2019/07/12 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000776330","Vigent","2019-12-17",,"XIP","Gos","Mascle","Mitjà",2019/08/15 00:00:00.000000000,"Staffordshire Bull Terrier","Si","No","818460009","Ajuntament de Rubí"
"R000779622","Vigent","2020-01-12",,"XIP","Gat","Mascle","Mitjà",2019/09/20 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000776674","Vigent","2019-12-19",,"XIP","Gos","Mascle","Gran",2017/10/02 00:00:00.000000000,"retriever del Labrador","No","Si","818460009","Ajuntament de Rubí"
"R000775172","Vigent","2019-12-11",,"XIP","Gos","Mascle","Petit",2019/03/17 00:00:00.000000000,"schnauzer miniatura","No","No","818460009","Ajuntament de Rubí"
"R000775146","Vigent","2019-12-11",,"XIP","Gos","Femella","Mitjà",2017/11/02 00:00:00.000000000,"carlí (pug)","No","No","818460009","Ajuntament de Rubí"
"R000774212","Vigent","2019-12-05",,"XIP","Gat","Femella","Mitjà",2019/06/02 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000773861","Vigent","2019-12-04",,"XIP","Gat","Mascle","Petit",2019/07/13 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000773740","Vigent","2019-12-04",,"XIP","Gos","Mascle","Petit",2013/05/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000773390","Vigent","2019-12-03",,"XIP","Gat","Femella","Mitjà",2019/05/15 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000773387","Vigent","2019-12-03",,"XIP","Gos","Femella","Mitjà",2017/01/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000773384","Vigent","2019-12-03",,"XIP","Gat","Mascle","Mitjà",2018/08/30 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000773381","Vigent","2019-12-03",,"XIP","Gat","Femella","Mitjà",2014/06/26 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000773025","Vigent","2019-12-02",,"XIP","Gat","Femella",,2009/08/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000772019","Vigent","2019-11-27",,"XIP","Gos","Femella","Gran",2019/06/01 00:00:00.000000000,"terrier Staffordshire americà","Si","No","818460009","Ajuntament de Rubí"
"R000772001","Vigent","2019-11-27",,"XIP","Fura","Mascle","Petit",2018/04/23 00:00:00.000000000,"fura","No","No","818460009","Ajuntament de Rubí"
"R000771145","Vigent","2019-11-22",,"XIP","Gos","Femella","Gran",2019/01/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000773641","Vigent","2019-12-03",,"XIP","Gos","Femella","Mitjà",2019/05/16 00:00:00.000000000,"pòinter","No","No","818460009","Ajuntament de Rubí"
"R000814064","Vigent","2020-08-05",,"XIP","Gat","Femella","Petit",2019/07/04 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000813734","Vigent","2020-08-04",,"XIP","Gos","Femella","Petit",2008/11/07 00:00:00.000000000,"podenc andalús","No","No","818460009","Ajuntament de Rubí"
"R000770666","Vigent","2019-11-21",,"XIP","Gat","Femella","Petit",2019/07/12 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000770029","Vigent","2019-11-19",,"XIP","Gos","Mascle","Petit",2019/08/02 00:00:00.000000000,"caniche","No","No","818460009","Ajuntament de Rubí"
"R000770042","Vigent","2019-11-19",,"XIP","Gos","Mascle","Mitjà",2018/12/01 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000809593","Vigent","2020-07-15",,"XIP","Gat","Mascle","Petit",2019/04/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000809589","Vigent","2020-07-15",,"XIP","Gos","Femella","Mitjà",2019/07/24 00:00:00.000000000,"american bully","Si","No","818460009","Ajuntament de Rubí"
"R000809428","Vigent","2020-07-14",,"XIP","Gos","Mascle","Mitjà",2018/11/20 00:00:00.000000000,,"Si","No","818460009","Ajuntament de Rubí"
"R000809427","Vigent","2020-07-14",,"XIP","Gos","Mascle","Mitjà",2018/11/20 00:00:00.000000000,,"Si","No","818460009","Ajuntament de Rubí"
"R000809301","Vigent","2020-07-14",,"XIP","Gos","Femella","Petit",2019/06/21 00:00:00.000000000,"gos sense pèl del Perú","No","No","818460009","Ajuntament de Rubí"
"R000809307","Vigent","2020-07-14",,"XIP","Gos","Mascle","Gran",,,"Si","No","818460009","Ajuntament de Rubí"
"R000809287","Vigent","2020-07-14",,"XIP","Gos","Femella","Petit",2019/04/06 00:00:00.000000000,"pinscher","No","No","818460009","Ajuntament de Rubí"
"R000809320","Vigent","2020-07-14",,"XIP","Gos","Mascle","Petit",2018/01/25 00:00:00.000000000,"chihuahua","No","No","818460009","Ajuntament de Rubí"
"R000809309","Vigent","2020-07-14",,"XIP","Gat","Mascle","Petit",2019/04/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000809402","Vigent","2020-07-14",,"XIP","Gat","Femella","Petit",2017/05/15 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000809365","Vigent","2020-07-14",,"XIP","Gos","Mascle","Mitjà",2019/05/12 00:00:00.000000000,"pòinter","No","No","818460009","Ajuntament de Rubí"
"R000809106","Vigent","2020-07-13",,"XIP","Gat","Mascle","Petit",2016/04/09 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000768416","Vigent","2019-11-12",,"XIP","Gat","Femella",,2019/08/12 00:00:00.000000000,"scottish fold","No","No","818460009","Ajuntament de Rubí"
"R000768570","Vigent","2019-11-13",,"XIP","Gos","Mascle","Gran",2019/08/23 00:00:00.000000000,"terrier Staffordshire americà","Si","No","818460009","Ajuntament de Rubí"
"R000768415","Vigent","2019-11-12",,"XIP","Gat","Mascle",,2019/08/24 00:00:00.000000000,"britànic de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000768352","Vigent","2019-11-12",,"XIP","Gat","Femella","Mitjà",2019/07/21 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000768460","Vigent","2019-11-13",,"XIP","Gos","Femella","Gran",2019/11/13 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000768349","Vigent","2019-11-12",,"XIP","Gos","Mascle","Mitjà",2019/07/15 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000768347","Vigent","2019-11-12",,"XIP","Gos","Femella","Petit",2019/08/08 00:00:00.000000000,"bichon maltès","No","No","818460009","Ajuntament de Rubí"
"R000767951","Vigent","2019-11-11",,"XIP","Gos","Mascle",,2019/07/20 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000767797","Vigent","2019-11-11",,"XIP","Gat","Mascle","Mitjà",2019/06/06 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000766626","Vigent","2019-11-06",,"XIP","Gos","Femella","Gran",2015/09/12 00:00:00.000000000,"dog alemany negre","No","No","818460009","Ajuntament de Rubí"
"R000766866","Vigent","2019-11-07",,"XIP","Gos","Femella","Mitjà",2019/07/15 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000766873","Vigent","2019-11-07",,"XIP","Gos","Mascle","Gran",2019/07/15 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000766839","Vigent","2019-11-07",,"XIP","Gat","Femella","Petit",2019/04/12 00:00:00.000000000,"siamès","No","No","818460009","Ajuntament de Rubí"
"R000766033","Vigent","2019-11-04",,"XIP","Gos","Mascle","Mitjà",2019/05/13 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000765338","Vigent","2019-10-30",,"XIP","Gat","Femella","Petit",2019/06/07 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000764921","Vigent","2019-10-28",,"XIP","Gos","Mascle",,2012/08/10 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000764937","Vigent","2019-10-28",,"XIP","Gos","Mascle",,2011/04/23 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000764928","Vigent","2019-10-28",,"XIP","Gos","Femella","Gran",2014/11/15 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000764912","Vigent","2019-10-28",,"XIP","Gos","Mascle",,2019/10/28 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000764940","Vigent","2019-10-28",,"XIP","Gos","Mascle","Petit",2015/08/05 00:00:00.000000000,"teckel de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000764364","Vigent","2019-10-25",,"XIP","Gos","Femella","Gran",2019/06/30 00:00:00.000000000,"brac de Weimar","No","No","818460009","Ajuntament de Rubí"
"R000805833","Vigent","2020-06-26",,"XIP","Gos","Mascle","Mitjà",2018/12/02 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000763646","Vigent","2019-10-22",,"XIP","Gos","Femella","Gran",2018/07/02 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000764138","Vigent","2019-10-24",,"XIP","Gos","Femella","Petit",2007/10/21 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000763639","Vigent","2019-10-22",,"XIP","Gos","Femella","Gran",2010/02/04 00:00:00.000000000,"bòxer","No","No","818460009","Ajuntament de Rubí"
"R000762888","Vigent","2019-10-17",,"XIP","Gos","Mascle","Petit",2019/02/14 00:00:00.000000000,"caniche","No","No","818460009","Ajuntament de Rubí"
"R000762877","Vigent","2019-10-17",,"XIP","Gos","Femella",,2016/09/09 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000762869","Vigent","2019-10-17",,"XIP","Gos","Mascle",,2012/12/04 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000762866","Vigent","2019-10-17",,"XIP","Gos","Mascle","Petit",2018/05/05 00:00:00.000000000,"pinscher","No","No","818460009","Ajuntament de Rubí"
"R000762493","Vigent","2019-10-15",,"XIP","Gos","Mascle","Petit",2018/08/11 00:00:00.000000000,"bichon maltès","No","No","818460009","Ajuntament de Rubí"
"R000762480","Vigent","2019-10-15",,"XIP","Gos","Mascle","Petit",2015/01/25 00:00:00.000000000,"carlí (pug)","No","No","818460009","Ajuntament de Rubí"
"R000761777","Vigent",,,"XIP","Gos","Mascle","Gran",2017/06/18 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000762474","Vigent","2019-10-15",,"XIP","Gos","Mascle","Gran",2019/03/25 00:00:00.000000000,"gos llop txecoslovac","No","No","818460009","Ajuntament de Rubí"
"R000762465","Vigent","2019-10-15",,"XIP","Gos","Mascle",,2014/09/16 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000762496","Vigent","2019-10-15",,"XIP","Gos","Mascle","Mitjà",2018/08/22 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000761590","Vigent","2019-10-11",,"XIP","Gos","Femella","Mitjà",2014/07/03 00:00:00.000000000,"golden retriever","No","No","818460009","Ajuntament de Rubí"
"R000761576","Vigent","2019-10-11",,"XIP","Gos","Femella",,2013/07/08 00:00:00.000000000,"llebrer espanyol/galgo","No","No","818460009","Ajuntament de Rubí"
"R000761586","Vigent","2019-10-11",,"XIP","Gos","Mascle","Mitjà",2008/05/15 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000761578","Vigent","2019-10-11",,"XIP","Gos","Femella","Petit",2012/08/29 00:00:00.000000000,"ratoner andalús/bodeguero anda","No","No","818460009","Ajuntament de Rubí"
"R000761136","Vigent","2019-10-09",,"XIP","Gos","Femella","Petit",2018/02/25 00:00:00.000000000,"cavalier king charles spaniel","No","No","818460009","Ajuntament de Rubí"
"R000759338","Vigent","2019-10-03",,"XIP","Gos","Mascle","Mitjà",2019/07/15 00:00:00.000000000,"husky siberià","No","No","818460009","Ajuntament de Rubí"
"R000759333","Vigent","2019-10-03",,"XIP","Gos","Femella","Petit",2018/08/11 00:00:00.000000000,"carlí (pug)","No","No","818460009","Ajuntament de Rubí"
"R000758948","Vigent","2019-10-02",,"XIP","Gos","Mascle","Mitjà",2018/09/06 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000758957","Vigent","2019-10-02",,"XIP","Gos","Mascle",,2018/12/10 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000758968","Vigent","2019-10-02",,"XIP","Gos","Femella","Petit",2014/12/15 00:00:00.000000000,"bichon maltès","No","No","818460009","Ajuntament de Rubí"
"R000758619","Vigent","2019-10-01",,"XIP","Gos","Mascle",,2019/07/15 00:00:00.000000000,"border collie","No","No","818460009","Ajuntament de Rubí"
"R000758528","Vigent","2019-10-01",,"XIP","Gos","Mascle","Gran",2018/12/24 00:00:00.000000000,"presa canari (dog canari)","Si","No","818460009","Ajuntament de Rubí"
"R000758635","Vigent","2019-10-01",,"XIP","Gos","Mascle","Petit",2019/03/01 00:00:00.000000000,"teckel de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000758663","Vigent","2019-10-01",,"XIP","Gos","Mascle",,2018/04/10 00:00:00.000000000,"bòxer","No","No","818460009","Ajuntament de Rubí"
"R000757535","Vigent","2019-09-26",,"XIP","Gos","Mascle","Petit",2017/01/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000757919","Vigent","2019-09-26",,"XIP","Gos","Femella","Mitjà",2019/05/07 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000757524","Vigent","2019-09-26",,"XIP","Gos","Femella","Mitjà",2018/08/07 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000757519","Vigent","2019-09-26",,"XIP","Gos","Femella","Mitjà",2017/06/01 00:00:00.000000000,"terrier Staffordshire americà","Si","No","818460009","Ajuntament de Rubí"
"R000757515","Vigent","2019-09-26",,"XIP","Gos","Mascle","Gran",2010/12/25 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000758050","Vigent","2019-09-27",,"XIP","Gos","Mascle","Petit",2018/12/24 00:00:00.000000000,"caniche","No","No","818460009","Ajuntament de Rubí"
"R000758062","Vigent","2019-09-27",,"XIP","Gos","Femella",,2018/12/07 00:00:00.000000000,"caniche","No","No","818460009","Ajuntament de Rubí"
"R000757658","Vigent","2019-09-26",,"XIP","Gos","Mascle","Mitjà",2015/01/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000757638","Vigent","2019-09-26",,"XIP","Gat","Mascle",,2019/07/25 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000757625","Vigent","2019-09-26",,"XIP","Gat","Mascle",,2019/04/15 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000757574","Vigent","2019-09-26",,"XIP","Gat","Mascle",,2019/04/15 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000757087","Vigent","2019-09-24",,"XIP","Gat","Femella","Mitjà",2019/03/27 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000757226","Vigent","2019-09-25",,"XIP","Gos","Mascle","Petit",2006/01/01 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000756848","Vigent","2019-09-23",,"XIP","Gat","Mascle",,2018/02/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000710315","Vigent","2019-02-20",,"XIP","Gat","Mascle","Mitjà",2018/07/03 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000756971","Vigent","2019-09-24",,"XIP","Gat","Femella",,2019/07/10 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000756970","Vigent","2019-09-24",,"XIP","Gos","Mascle","Petit",2011/03/15 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000757235","Vigent","2019-09-25",,"XIP","Gos","Femella",,2019/07/03 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000756521","Vigent","2019-09-20",,"XIP","Gat","Femella","Mitjà",2019/07/27 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000756495","Vigent","2019-09-20",,"XIP","Gos","Femella","Gran",2016/08/26 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000802666","Vigent","2020-06-10",,"XIP","Gos","Mascle","Mitjà",2016/08/02 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000755399","Vigent","2019-09-17",,"XIP","Gat","Mascle",,2018/07/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000755591","Vigent","2019-09-18",,"XIP","Gos","Mascle","Petit",2018/09/25 00:00:00.000000000,"pomerània / spitz nan","No","No","818460009","Ajuntament de Rubí"
"R000755188","Vigent","2019-09-17",,"XIP","Gos","Femella","Gran",2018/10/21 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000755394","Vigent","2019-09-17",,"XIP","Gat","Femella",,2015/02/01 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000755201","Vigent","2019-09-17",,"XIP","Gat","Mascle",,2019/01/05 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000755194","Vigent","2019-09-17",,"XIP","Gat","Femella",,2019/01/05 00:00:00.000000000,"europeu de pèl curt","No","No","818460009","Ajuntament de Rubí"
"R000754931","Vigent","2019-09-16",,"XIP","Gos","Mascle","Petit",2018/11/05 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000754941","Vigent","2019-09-16",,"XIP","Gos","Femella","Petit",2018/12/06 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000754367","Vigent","2019-09-13",,"XIP","Gos","Mascle","Petit",2019/04/30 00:00:00.000000000,"schnauzer miniatura","No","No","818460009","Ajuntament de Rubí"
"R000753928","Vigent","2019-09-10",,"XIP","Gos","Femella","Mitjà",2019/05/07 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000754149","Vigent","2019-09-12",,"XIP","Gos","Mascle","Gran",2018/08/25 00:00:00.000000000,"cane corso","No","No","818460009","Ajuntament de Rubí"
"R000754155","Vigent","2019-09-12",,"XIP","Gos","Femella","Petit",2019/05/16 00:00:00.000000000,"bichon maltès","No","No","818460009","Ajuntament de Rubí"
"R000753546","Vigent","2019-09-09",,"XIP","Gos","Femella","Petit",2018/08/25 00:00:00.000000000,"terrier de yorkshire","No","No","818460009","Ajuntament de Rubí"
"R000753448","Vigent","2019-09-06",,"XIP","Gos","Mascle","Petit",2017/07/20 00:00:00.000000000,"terrier de yorkshire","No","No","818460009","Ajuntament de Rubí"
"R000753122","Vigent","2019-09-05",,"XIP","Gos","Mascle","Mitjà",2019/02/28 00:00:00.000000000,"Shiba Inu","No","No","818460009","Ajuntament de Rubí"
"R000753110","Vigent","2019-09-05",,"XIP","Gos","Mascle","Gran",2018/12/14 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000753023","Vigent","2019-09-05",,"XIP","Gos","Mascle","Gran",2019/03/01 00:00:00.000000000,"rottweiler","Si","No","818460009","Ajuntament de Rubí"
"R000753116","Vigent","2019-09-05",,"XIP","Sus scrofa","Mascle","Petit",1983/12/01 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000752782","Vigent","2019-09-04",,"XIP","Gos","Mascle","Petit",2016/06/22 00:00:00.000000000,"indefinit","No","No","818460009","Ajuntament de Rubí"
"R000801295","Vigent","2020-06-03",,"XIP","Gos","Femella","Mitjà",2019/01/01 00:00:00.000000000,"podenc andalús","No","No","818460009","Ajuntament de Rubí"
"R000801557","Vigent","2020-06-04",,"XIP","Gos","Mascle","Gran",2019/04/23 00:00:00.000000000,"pastor alemany","No","No","818460009","Ajuntament de Rubí"
"R000801291","Vigent","2020-06-03",,"XIP","Gos","Mascle","Mitjà",2019/05/20 00:00:00.000000000,"spaniel breto","No","No","818460009","Ajuntament de Rubí"
"R000801559","Vigent","2020-06-04",,"XIP","Gos","Femella","Mitjà",2018/02/28 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000801666","Vigent","2020-06-04",,"XIP","Gos","Femella","Petit",2017/05/31 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000801371","Vigent","2020-06-03",,"XIP","Gos","Mascle","Gran",2019/03/20 00:00:00.000000000,"brac alemany","No","No","818460009","Ajuntament de Rubí"
"R000801394","Vigent","2020-06-03",,"XIP","Gos","Mascle","Mitjà",2018/12/01 00:00:00.000000000,"podenc andalús","No","No","818460009","Ajuntament de Rubí"
"R000801661","Vigent","2020-06-04",,"XIP","Gos","Mascle","Mitjà",2016/11/10 00:00:00.000000000,,"No","No","818460009","Ajuntament de Rubí"
"R000801663","Vigent","2020-06-04",,"XIP","Gos","Femella","Petit",2019/02/05 00:00:00.000000000,"terrier de yorkshire","No","No","818460009","Ajuntament de Rubí"
