DATAOPERACIO,DESCRIPCIOOPERACIO,IMPORT,NOMPARTIDA,CODIECONOMIC,ECONOMIC,CODIFUNCIONAL,FUNCIONAL,CODIORGANIC,ORGANIC
02/01/2021,Obertura pressupost 2021,900,"Convenio Red Española ""Desarrollo Sostenible""",480.00.0021,A famílies i institucions sense ànim de lucre,1721A,Protecció del Medi Ambient,3.3.0.00,Medi Ambient i Sostenibilitat
02/01/2021,Obertura pressupost 2021,22500,Subvencions Escoles - suport SIEIs,480.00.0021,A famílies i institucions sense ànim de lucre,3275A,Educació Inclusiva,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,8000,"Subvencions AMPAS, suport SIEIs",480.00.0021,A famílies i institucions sense ànim de lucre,2311B,Assistència a persones dependents,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,2000,Premis creació literaria,480.00.0021,A famílies i institucions sense ànim de lucre,3321A,Biblioteques de Gavà,1.3.0.00,Cultura
02/01/2021,Obertura pressupost 2021,60000,Subvencions per a la cooperació i desenvolupament,480.00.0021,A famílies i institucions sense ànim de lucre,2319A,Cooperació,1.9.0.00,Joventut i Cooperació
02/01/2021,Obertura pressupost 2021,1500,Aportació al Centre d'Estudis Comarcals Baix Ll.,480.00.0221,A famílies i institucions sense ànim de lucre,3360A,"Patrimoni Històric, Cultural i Natural",1.3.5.00,Patrimoni Cultural
02/01/2021,Obertura pressupost 2021,2626,Sub entitats esportives per igualtat i gènere,480.00.0321,A famílies i institucions sense ànim de lucre,2314A,Polítiques Feministes,1.4.0.00,Polítiques Feministes
02/01/2021,Obertura pressupost 2021,2500,Premis Mostra GavàMon,480.00.0421,A famílies i institucions sense ànim de lucre,2319A,Cooperació,1.9.0.00,Joventut i Cooperació
02/01/2021,Obertura pressupost 2021,4000,Subv.DELTACOOP SCCL-Proj.Saleta Inf.Pluridisc.0-3,480.00.9921,A famílies i institucions sense ànim de lucre,2316A,Infància,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,2000,Conv.col·lab.Assoc.Paradistes MercaGavà,480.00.9921,A famílies i institucions sense ànim de lucre,4312A,Mercats,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,21200,Subvenció Casa València Falles,480.00.9921,A famílies i institucions sense ànim de lucre,3370A,Relacions ciutadanes,1.3.0.00,Cultura
02/01/2021,Obertura pressupost 2021,1500,Participació Observatori dones mitjans comunicació,480.00.9921,A famílies i institucions sense ànim de lucre,2314A,Polítiques Feministes,1.4.0.00,Polítiques Feministes
02/01/2021,Obertura pressupost 2021,50000,Aportació Fundació Privada CAVIGA,480.00.9921,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,750,Aportació a la Xarxa de Custòdia del Territori,480.00.9921,A famílies i institucions sense ànim de lucre,1721A,Protecció del Medi Ambient,3.3.0.00,Medi Ambient i Sostenibilitat
02/01/2021,Obertura pressupost 2021,26000,Subvencions Inclusió Casals d'Estiu,480.01.0021,A famílies i institucions sense ànim de lucre,3275A,Educació Inclusiva,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,3800,Subvencions Gavà Educa.Qualitat Educativa,480.01.0021,A famílies i institucions sense ànim de lucre,3273A,Promoció Educativa,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,80000,Subvencions activitats esportives,480.01.0021,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.00,Esports
02/01/2021,Obertura pressupost 2021,23500,Conveni FAGA,480.01.9921,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,1000,Conv.col·lab.Assoc.Paradistes Mercat Centre,480.01.9921,A famílies i institucions sense ànim de lucre,4312A,Mercats,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,6000,Subvenció ACAPS Gavà,480.01.9921,A famílies i institucions sense ànim de lucre,2319A,Cooperació,1.9.0.00,Joventut i Cooperació
02/01/2021,Obertura pressupost 2021,30000,Ajuts a famílies: Suport activitats d'estiu,480.02.0021,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,20000,Sub Fons Català Cooperació al Desenvolupament,480.02.9921,A famílies i institucions sense ànim de lucre,2319A,Cooperació,1.9.0.00,Joventut i Cooperació
02/01/2021,Obertura pressupost 2021,10000,Ajuts a famílies: Subvencions taxes,480.03.0021,A famílies i institucions sense ànim de lucre,2312A,Gent Gran,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,24000,Subv.CreuRoja inserc.labor.dones risc exclus.soc.,480.03.9921,A famílies i institucions sense ànim de lucre,2314A,Polítiques Feministes,1.4.0.00,Polítiques Feministes
02/01/2021,Obertura pressupost 2021,1230,Subvenció Fundació Nostra Senyora Brugués,480.03.9921,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,2232.64,Aportació Joventut Consell Comarcal Baix Llobregat,480.04.9921,A famílies i institucions sense ànim de lucre,2313A,Joventut,1.9.0.00,Joventut i Cooperació
02/01/2021,Obertura pressupost 2021,50000,Ajuts a famílies:Situacions d'emergència,480.05.0021,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,200000,Ajuts a famílies: Situac.emergència habitacional,480.06.0021,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,4000,Bestreta C.Fixa Acció Social-Situacions Emergència,480.07.0021,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,900,Convenis promoció esportistes,480.07.0321,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.00,Esports
02/01/2021,Obertura pressupost 2021,6000,Aportació a Club de Handbol Gavà,480.09.9921,A famílies i institucions sense ànim de lucre,3410A,Promoció i foment de l'esport,1.5.0.00,Esports
02/01/2021,Obertura pressupost 2021,39000,Subv.Ass.Prom.Espec.Inf.Juven.Fest.Titelles,480.09.9921,A famílies i institucions sense ànim de lucre,3330A,Arts escèniques i Música,1.3.0.00,Cultura
02/01/2021,Obertura pressupost 2021,19000,Subvencions - Entitats Juvenils,480.10.0021,A famílies i institucions sense ànim de lucre,2313A,Joventut,1.9.0.00,Joventut i Cooperació
02/01/2021,Obertura pressupost 2021,9500,Aportació Fundació Hervàs Amezcua,480.10.9921,A famílies i institucions sense ànim de lucre,3330A,Arts escèniques i Música,1.3.0.00,Cultura
02/01/2021,Obertura pressupost 2021,25000,Convenis foment de relacions ciutadanes,480.14.0321,A famílies i institucions sense ànim de lucre,3370A,Relacions ciutadanes,1.3.0.00,Cultura
02/01/2021,Obertura pressupost 2021,30000,Subvencions AAVV,480.15.0021,A famílies i institucions sense ànim de lucre,3370A,Relacions ciutadanes,1.3.0.00,Cultura
02/01/2021,Obertura pressupost 2021,17000,Subvenció ADISGA,480.17.9921,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,20000,Aportació Ass.Veïns Masia Espinòs,480.19.9921,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,19000,Subvenció Entitats S.Socials,480.21.0021,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,23000,Convenis Entitats S.Socials,480.22.0321,A famílies i institucions sense ànim de lucre,2311A,Acció social,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,30000,Subvencions - Foment de l'educació i la formació,480.26.0021,A famílies i institucions sense ànim de lucre,2311B,Assistència a persones dependents,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,67250,Subvencions entitats difusió i promoció cultural,480.28.0021,A famílies i institucions sense ànim de lucre,3340A,Promoció cultural,1.3.0.00,Cultura
02/01/2021,Obertura pressupost 2021,20000,Beques 0-3 menjador,481.01.0021,Beques,2316A,Infància,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,50000,Beques Gavà Jove,481.01.0021,Beques,2313A,Joventut,1.9.0.00,Joventut i Cooperació
02/01/2021,Obertura pressupost 2021,65000,Beques per activitats extraescolars,481.01.0121,Beques,2316A,Infància,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,60000,Beques de menjador,481.02.0021,Beques,2316A,Infància,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,56000,Beques llibres: Programa Socialització,481.03.0021,Beques,2316A,Infància,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,90000,Beques Llibres: individuals,481.05.0021,Beques,2316A,Infància,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,50000,"Aportació a Creu Roja-Proj.""Menja sa a l'Insti""",481.07.9921,Beques,2316A,Infància,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,40000,Ajuts a sortides escolars,481.08.0021,Beques,2316A,Infància,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,1000,Aportació Asociación España Creativa,482.01.0021,A associacions sense ànim de lucre,9220A,Coord. i organitz. institucional entitats locals,2.7.2.00,Estratègia Econòmica-ODS Innova
02/01/2021,Obertura pressupost 2021,7500,Quota Associació Catalana de Municipis,482.01.0021,A associacions sense ànim de lucre,9220A,Coord. i organitz. institucional entitats locals,2.0.1.00,Coordinació i Gestió Interna
02/01/2021,Obertura pressupost 2021,1000,Creu Roja. Recollida joguines,482.01.9921,A associacions sense ànim de lucre,2316A,Infància,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,81000,Aportació a la Agrupació de Defensa Forestal,482.01.9921,A associacions sense ànim de lucre,1721A,Protecció del Medi Ambient,3.3.1.00,Protecció Civil
02/01/2021,Obertura pressupost 2021,26600,Subvencions per a la dinamitació comercial,489.00.0021,A institucions sense ànim de lucre,4311A,Comerç - Dinamització comercial,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,2000,Aportació Red Innpulso,489.00.0021,A institucions sense ànim de lucre,9220A,Coord. i organitz. institucional entitats locals,2.7.2.00,Estratègia Econòmica-ODS Innova
02/01/2021,Obertura pressupost 2021,110000,Ajuts de suport als ciutadans,489.00.0221,A institucions sense ànim de lucre,2310C,Ajuts de Promoció Social,2.5.9.00,Hisenda i Tresoreria
02/01/2021,Obertura pressupost 2021,3500,Lliure disposició Junta de Govern,489.00.0321,A institucions sense ànim de lucre,9122A,Òrgans de govern - Programes de la Junta de Govern,2.0.1.00,Coordinació i Gestió Interna
02/01/2021,Obertura pressupost 2021,153000,Aportacions a Grups Municipals,489.00.0321,A institucions sense ànim de lucre,9240A,Participació ciutadana,2.0.1.00,Coordinació i Gestió Interna
02/01/2021,Obertura pressupost 2021,2000,Aportació Pacte Industrial AMB,489.00.9921,A institucions sense ànim de lucre,2414A,Dinamització empresarial,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,8000,Aportació a la Federació de Municipis de Catalunya,489.00.9921,A institucions sense ànim de lucre,9220A,Coord. i organitz. institucional entitats locals,2.0.1.00,Coordinació i Gestió Interna
02/01/2021,Obertura pressupost 2021,2000,Subvenció Agropecuaria de Gavà i B. Llobregat,489.00.9921,A institucions sense ànim de lucre,4120A,Pagesia de Gavà,3.3.0.00,Medi Ambient i Sostenibilitat
02/01/2021,Obertura pressupost 2021,14500,Subv.CETAQUA Economia circular,489.01.9921,A institucions sense ànim de lucre,9220B,Desenvolupament sostenible,2.7.2.00,Estratègia Econòmica-ODS Innova
02/01/2021,Obertura pressupost 2021,1400,Subvenció Agrupació Fotogràfica de Gavà - Fira d'e,489.02.9921,A institucions sense ànim de lucre,4321A,Promoció de la Ciutat - Fira,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,35000,Sub Agropecuaria de Gavà i B Llobregat,489.03.9921,A institucions sense ànim de lucre,4321A,Promoció de la Ciutat - Fira,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,14000,Aportaió a l'Agrupació de Restauradors de Gavà,489.04.9921,A institucions sense ànim de lucre,4322A,Promoció de la Ciutat - Turisme,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,7900,Aportació AIRPORT REGIONS CONFERENCE,490.00.0021,A l'exterior,9220A,Coord. i organitz. institucional entitats locals,2.7.2.00,Estratègia Econòmica-ODS Innova
02/01/2021,Obertura pressupost 2021,200000,Inversions reposic.en infraestrucures-Via pública,619.00.0021,Altres inversions de reposició en infraestructures,1532A,Pavimentació vies públiques,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,27400,Equips Protecció i Seguretat - EPIS,623.00.0021,"Maquinària, instal·lacions tècniques i utillatge",9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,6600,Utillatge - Armilles Policia,623.00.0021,"Maquinària, instal·lacions tècniques i utillatge",1320A,Policia de Seguretat,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,3000,Inversió nova en equips per a processos d'informac,626.00.0021,Equips per processos d'informació,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,40000,Equips per a processos d'informació,626.00.0021,Equips per processos d'informació,9203A,Administració General - Informàtica i NT,2.1.0.00,Informàtica
02/01/2021,Obertura pressupost 2021,150000,Inversió de reposició en escoles,632.00.0021,Edificis i altres construccions,3230A,Funcionament centres docents d'Educació,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,3106408.39,Inv. rep enllumenat públic,633.00.0021,"Maquinària,instal·lacions i utillatge",1650A,Enllumenat públic,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,20000,Inversions de reposició en mobiliari,635.00.0021,Mobiliari,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,5000,Inversió equips processos d'informació - Serv.Gral,636.00.0021,Equips per processos d'informació,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,40000,Adquisició maquinari equips processos d'informació,636.00.0021,Equips per processos d'informació,9203A,Administració General - Informàtica i NT,2.1.0.00,Informàtica
02/01/2021,Obertura pressupost 2021,8000,Inversions de reposició per sinistres (AMP),639.00.0021,Altr.inv.repos.associad.funcion.oper.serveis,9204C,AG - SSGG - Gestió assegurances,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,500000,AMB/Conveni obres projecte carretera C-245,764.00.0021,A Àrees metropolitanes,1531A,Accés als nuclis de població,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,2731056.39,Amortització de préstecs a llarg termini,913.00.0021,Amortització préstecs ll/t ens fora sector públic,0110A,Deute Públic,2.5.9.00,Hisenda i Tresoreria
02/01/2021,Obertura pressupost 2021,47500,Guia educativa drets humans,226.06.0121,"Reunions, conferències i cursos",2319A,Cooperació,1.9.0.00,Joventut i Cooperació
02/01/2021,Obertura pressupost 2021,9000,Tallers Patrimoni Cultural,226.06.0121,"Reunions, conferències i cursos",3360A,"Patrimoni Històric, Cultural i Natural",1.3.5.00,Patrimoni Cultural
02/01/2021,Obertura pressupost 2021,60000,Gent Gran - Dinamització,226.06.0121,"Reunions, conferències i cursos",2312A,Gent Gran,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,5000,Actitivtats Patrimoni Natural,226.06.0221,"Reunions, conferències i cursos",3360A,"Patrimoni Històric, Cultural i Natural",3.3.0.00,Medi Ambient i Sostenibilitat
02/01/2021,Obertura pressupost 2021,80000,Gent Gran - Projectes,226.06.0221,"Reunions, conferències i cursos",2312A,Gent Gran,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,10000,Forum envelliment Actiu,226.06.0321,"Reunions, conferències i cursos",2312A,Gent Gran,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,15000,Implementació d'EC.Agenda Urbana.ODS,226.08.0021,Altres disperses diverses,9220C,ODS Innova,2.7.2.00,Estratègia Econòmica-ODS Innova
02/01/2021,Obertura pressupost 2021,3000,Processos electorals (AMP),227.05.0021,Processos electorals,9201A,Administració General - Secretaria i serveis juríd,2.4.0.00,Secretaria General
02/01/2021,Obertura pressupost 2021,68824.8,Suport tramitació electrònica,227.06.0021,Estudis i treballs tècnics,4914A,Administració electrònica,2.0.0.00,Coordinació i Planificació Estratègica
02/01/2021,Obertura pressupost 2021,35000,Campanyes residus,227.06.0021,Estudis i treballs tècnics,1622A,Deixalleria de Gavà,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,166720,Estudis i treballs tècnics Projecte Gavius,227.06.0021,Estudis i treballs tècnics,4620A,Projecte GAVIUS,2.7.2.00,Estratègia Econòmica-ODS Innova
02/01/2021,Obertura pressupost 2021,20000,Serveis transicions Escola-Treball,227.06.0021,Estudis i treballs tècnics,3272A,Projecte Educatiu de Ciutat,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,1000,Estudis de Mercats Municipals,227.06.0021,Estudis i treballs tècnics,4312A,Mercats,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,11000,Estudis i Treballs tècnics Esports,227.06.0021,Estudis i treballs tècnics,3410A,Promoció i foment de l'esport,1.5.0.00,Esports
02/01/2021,Obertura pressupost 2021,6700,Plataforma electrònica de contractació,227.06.0021,Estudis i treballs tècnics,9200A,Administració General,2.6.0.00,Serveis Generals
02/01/2021,Obertura pressupost 2021,17600,Dinamització regidories de barri,227.06.0021,Estudis i treballs tècnics,9240A,Participació ciutadana,2.9.0.00,Participació Ciutadana
02/01/2021,Obertura pressupost 2021,1000,Treballs Xarxa de serveis d'infància,227.06.0021,Estudis i treballs tècnics,2316A,Infància,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,13200,Seguretat de la Informació,227.06.0021,Estudis i treballs tècnics,9201A,Administració General - Secretaria i serveis juríd,2.1.0.00,Informàtica
02/01/2021,Obertura pressupost 2021,22000,Treballs tècnics Obres de Manteniment,227.06.0021,Estudis i treballs tècnics,1510A,Urbanisme Planificació i Projectes,3.4.0.00,Obres i Manteniment
02/01/2021,Obertura pressupost 2021,1500,Gestió de residus (cementiri),227.06.0021,Estudis i treballs tècnics,1640A,Cementiri,3.9.0.00,"Salut Pública, Consum i Civisme"
02/01/2021,Obertura pressupost 2021,500,Projectes Joves i ocupació,227.06.0021,Estudis i treballs tècnics,2419W,Foment de l'Ocupació - Joves i ocupació,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,21998,Estudis i Treballs tècnics Ocupació i Creació Emp,227.06.0021,Estudis i treballs tècnics,2410A,Foment de l'Ocupació,2.7.0.00,Empresa i Ocupació
02/01/2021,Obertura pressupost 2021,11115.28,Estudis i treballs tècnics Economia,227.06.0021,Estudis i treballs tècnics,9310A,Intervenció i Comptabilitat,2.5.0.00,Serveis Econòmics
02/01/2021,Obertura pressupost 2021,28282.59,Pla de desenvolupament turístic,227.06.0021,Estudis i treballs tècnics,4322A,Promoció de la Ciutat - Turisme,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,30000,Dinamització juvenil,227.06.0021,Estudis i treballs tècnics,2313A,Joventut,1.9.0.00,Joventut i Cooperació
02/01/2021,Obertura pressupost 2021,8500,Servei portal dades obertes,227.06.0021,Estudis i treballs tècnics,9203A,Administració General - Informàtica i NT,2.1.0.00,Informàtica
02/01/2021,Obertura pressupost 2021,50000,Treballs tècnics Urbanisme i Planejament,227.06.0021,Estudis i treballs tècnics,1510A,Urbanisme Planificació i Projectes,3.2.0.00,Urbanisme
02/01/2021,Obertura pressupost 2021,649034,Monitors activitats instal·lacions esportives,227.06.0021,Estudis i treballs tècnics,3420A,Instal·lacions esportives,1.5.0.00,Esports
02/01/2021,Obertura pressupost 2021,22000,Assegurança escolar,227.06.0021,Estudis i treballs tècnics,3261A,Serveis complementaris d'educació - Sanitat,1.2.0.00,Educació
02/01/2021,Obertura pressupost 2021,10500,Treballs en Consum,227.06.0021,Estudis i treballs tècnics,4930A,Defensa del consumidor,3.9.0.00,"Salut Pública, Consum i Civisme"
02/01/2021,Obertura pressupost 2021,176000,Campanya prevenció i vigilància de platges,227.06.0021,Estudis i treballs tècnics,1350A,Protecció civil,3.3.1.00,Protecció Civil
02/01/2021,Obertura pressupost 2021,5000,Estudis i treballs tècnics Gestió Tributaria,227.06.0021,Estudis i treballs tècnics,9320A,Gestió del sistema tributari,2.5.9.00,Hisenda i Tresoreria
02/01/2021,Obertura pressupost 2021,25500,Estudis i treb tèc Projec. Europ. i Gestió Interna,227.06.0021,Estudis i treballs tècnics,9220A,Coord. i organitz. institucional entitats locals,2.7.2.00,Estratègia Econòmica-ODS Innova
02/01/2021,Obertura pressupost 2021,45000,Estudis i treballs tècnics Alcaldia,227.06.0021,Estudis i treballs tècnics,9121A,Òrgans de govern - Programes d'Alcaldia,2.8.0.00,Oficina de l'Alcaldessa
02/01/2021,Obertura pressupost 2021,99375.2,Estudis i treballs tècnics- organització gral Fira,227.06.0021,Estudis i treballs tècnics,4321A,Promoció de la Ciutat - Fira,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,13550,Estudis i treballs tècnics de Comerç,227.06.0021,Estudis i treballs tècnics,4311A,Comerç - Dinamització comercial,2.7.1.00,Comerç i Promoció de la Ciutat
02/01/2021,Obertura pressupost 2021,40000,Treballs tècnics Medi Ambient,227.06.0021,Estudis i treballs tècnics,1721A,Protecció del Medi Ambient,3.3.0.00,Medi Ambient i Sostenibilitat
02/01/2021,Obertura pressupost 2021,120000,Treballs en seguretat vial (Grua),227.06.0021,Estudis i treballs tècnics,1320A,Policia de Seguretat,3.5.0.00,Seguretat Ciutadana
02/01/2021,Obertura pressupost 2021,6810,Assessoria jurídica familiar,227.06.0021,Estudis i treballs tècnics,2318A,Programes socials,1.1.0.00,Serveis Socials
02/01/2021,Obertura pressupost 2021,573305.24,Alts càrrecs -  Electes,100.00.0021,Retribuc.bàsiq.i altres remuner. membr.órg.govern,9120A,Òrgans de govern,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,96028.64,Eventuals - Administració General,110.00.0021,Retribucions bàsiques,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,78359.04,Eventuals - Alcaldia,110.00.0021,Retribucions bàsiques,9121A,Òrgans de govern - Programes d'Alcaldia,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,137272.53,Eventuals - Serveis a la Persona,110.00.0021,Retribucions bàsiques,9200B,Administració General - Benestar i Acció Social,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,22730.15,RB funcionaris Esports,120.00.0021,Sous del Grup A1,3400A,Administració General d'Esports,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,15862.06,RB funcionaris Patrimoni Històric,120.00.0021,Sous del Grup A1,3360A,"Patrimoni Històric, Cultural i Natural",2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,116617.02,RB funcionaris Foment de l' Ocupació,120.00.0021,Sous del Grup A1,2410A,Foment de l'Ocupació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,10337.83,RB funcionaris Comerç i Fira,120.00.0021,Sous del Grup A1,4300A,Admó. General. Comerç i Fira,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,10230.06,RB funcionaris Educació Preescolar i Primària,120.00.0021,Sous del Grup A1,3230A,Funcionament centres docents d'Educació,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,88699.97,RB funcionaris Activitats i Disciplina Urbanística,120.00.0021,Sous del Grup A1,1511A,Activitats i disciplina urbanística,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,59373,RB funcionaris Alcaldia,120.00.0021,Sous del Grup A1,9121A,Òrgans de govern - Programes d'Alcaldia,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,15070.72,RB funcionaris Mobilitat urbana,120.00.0021,Sous del Grup A1,1330A,Administració Gral de Mobilitat urbana,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,101691.8,RB funcionaris Ad. GT i Tresoreria,120.00.0021,Sous del Grup A1,9320A,Gestió del sistema tributari,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,115216.97,RB funcionaris Pol Fiscal i Fin,120.00.0021,Sous del Grup A1,9310A,Intervenció i Comptabilitat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,138298.36,RB funcionaris OAC,120.00.0021,Sous del Grup A1,9250A,Ad.Gral. Atenció als ciutadans (OAC),2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,107497.25,RB funcionaris Participació ciutadana,120.00.0021,Sous del Grup A1,9240A,Participació ciutadana,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,22264.36,RB funcionaris Serveis Generals,120.00.0021,Sous del Grup A1,9204A,Administració General - Serveis Generals,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,135239.19,RB funcionaris Informàtica i NT,120.00.0021,Sous del Grup A1,9203A,Administració General - Informàtica i NT,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,129232.7,RB funcionaris Recursos Humans,120.00.0021,Sous del Grup A1,9202A,Administració General - Recursos Humans,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,168716.02,RB funcionaris Secretaria i Serveis Jurídics,120.00.0021,Sous del Grup A1,9201A,Administració General - Secretaria i serveis juríd,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,119495.53,RB funcionaris Ad.Gral. Serveis a la Persona,120.00.0021,Sous del Grup A1,9200B,Administració General - Benestar i Acció Social,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,108986.37,RB funcionaris Administració General,120.00.0021,Sous del Grup A1,9200A,Administració General,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,14315.93,RB funcionaris Biblioteques,120.00.0021,Sous del Grup A1,3321A,Biblioteques de Gavà,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,70301.88,RB funcionaris Salut Pública,120.00.0021,Sous del Grup A1,3110A,Adm.Gral de Salut Pública,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,9292.95,RB funcionaris Ad. Gral. Igualtat i Ciutadania,120.00.0021,Sous del Grup A1,2310B,Administració General Igualtat i Ciutadania,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,182643.37,RB funcionaris Serveis Socials,120.00.0021,Sous del Grup A1,2310A,Administració General de Serveis Socials,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,68265.01,RB funcionaris Protecció i Millora Medi Ambient,120.00.0021,Sous del Grup A1,1720A,Adm.Gral de Medi Ambient,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,92790.67,RB funcionaris Obres i Manteniment,120.00.0021,Sous del Grup A1,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.00,Recursos Humans
02/01/2021,Obertura pressupost 2021,196032.5,"RB funcionaris Urbanisme, Planificació i Projectes",120.00.0021,Sous del Grup A1,1510A,Urbanisme Planificació i Projectes,2.2.0.00,Recursos Humans
