﻿"ID","CODI_ENS","NOM_ENS","CODI_VIA","TIPUS_VIA","NOM_VIA","UTM","SECTOR","DATA_APROVACIO","NOM_ANTERIOR"
"207","812060009","Ajuntament de Matadepera","202","Carrer","Sant Llorenç, de","418663 - 4606114","Nucli urbà","XVIII","Francesc Ascaso (Ple 21/11/1936). El 1939 torna a dir-se Sant Llorenç"
"208","812060009","Ajuntament de Matadepera","203","Carrer","Sant Miquel, de","418375 - 4606643","La Plana","",""
"209","812060009","Ajuntament de Matadepera","204","Carrer","Sant Pere, de","418818 - 4606498","Sant Llorenç dels Pins","[1979-1980]",""
"210","812060009","Ajuntament de Matadepera","205","Carrer","Sant Quirze, de","418889 - 4605596","Nucli urbà","","Quirico, c."
"211","812060009","Ajuntament de Matadepera","206","Carrer","Sant Ramon, de","418452 - 4605881","Verge de Montserrat","17/01/1958","San Juan"
"212","812060009","Ajuntament de Matadepera","207","Carrer","Sant Sebastià, de","418771 - 4605419","Nucli urbà","13/01/1977","Can Pous"
"213","812060009","Ajuntament de Matadepera","208","Carrer","Santa Agnès, de","418060 - 4607927","Pla de Sant Llorenç","[1977]",""
"214","812060009","Ajuntament de Matadepera","209","Carrer","Santiago Rusiñol, de","418488 - 4605215","Verge de Montserrat","",""
"215","812060009","Ajuntament de Matadepera","210","Carrer","Serra del Gall, de la","416947 - 4607776","Les Pedritxes","26/04/1975",""
"216","812060009","Ajuntament de Matadepera","211","Passeig","Serra dels Brucs, de la","418326 - 4607342","Pla de Sant Llorenç","[1977]",""
"217","812060009","Ajuntament de Matadepera","212","Carrer","Soleia, de la","417558 - 4608375","Cavall Bernat","[1975-1981]",""
"218","812060009","Ajuntament de Matadepera","213","Carrer","Terra Baixa, de","419419 - 4605550","Nucli urbà","",""
"219","812060009","Ajuntament de Matadepera","214","Carretera","Terrassa a Talamanca, de","418277 - 4604863","Verge de Montserrat/Barri de Sant Llorenç","",""
"220","812060009","Ajuntament de Matadepera","215","Carretera","Terrassa, de","418632 - 4605143","Nucli urbà","",""
"221","812060009","Ajuntament de Matadepera","216","Carrer","Torrent del Forn, del","419143 - 4605992","Can Duran","",""
"222","812060009","Ajuntament de Matadepera","217","Carrer","Tossal de l'Àguila, del","416728 - 4607636","Les Pedritxes","26/04/1975",""
"223","812060009","Ajuntament de Matadepera","218","Carrer","Tramuntana, de la","418695 - 4606625","Sant Llorenç dels Pins","[1979-1980]","Mura, c."
"224","812060009","Ajuntament de Matadepera","219","Carrer","Transversal","417698 - 4606852","Drac Park","1985",""
"225","812060009","Ajuntament de Matadepera","220","Carrer","Tres Creus, de les","416798 - 4607607","Les Pedritxes","26/04/1975",""
"226","812060009","Ajuntament de Matadepera","221","Carrer","Turó la Carlina, del","416283 - 4608314","Les Pedritxes","26/04/1975",""
"227","812060009","Ajuntament de Matadepera","222","Carrer","Turó les Roques Blanques, del","417925 - 4606436","Drac Park","1985",""
"228","812060009","Ajuntament de Matadepera","223","Carrer","Turó del Pujol, del","419352 - 4606880","Can Solà del Racó","11/10/1995",""
"229","812060009","Ajuntament de Matadepera","224","Avinguda","Vallès, del","418373 - 4606169","Barri de Sant Llorenç","[1964]","Sant Llorenç, av."
"230","812060009","Ajuntament de Matadepera","225","Carrer","Verge de la Salut, de la","418375 - 4606071","Barri de Sant Llorenç","",""
"231","812060009","Ajuntament de Matadepera","226","Plaça","Vidal i Barraquer, de","418892 - 4605141","Nucli urbà","20/07/1979","Liberación, pl."
"232","812060009","Ajuntament de Matadepera","227","Carrer","Vilomara, de","417319 - 4609198","Can Robert / Cavall Bernat","",""
"233","812060009","Ajuntament de Matadepera","228","Carrer","Vista Alegre, de la","417988 - 4608749","Cavall Bernat","[1975-1981]",""
"234","812060009","Ajuntament de Matadepera","229","Carrer","Wenceslao Guadall, de","419055 - 4605880","Nucli urbà","",""
"235","812060009","Ajuntament de Matadepera","230","Carrer","Xaloc, del","419247 - 4606541","Sant Llorenç dels Pins","[1979-1980]","Castellar, c."
"236","812060009","Ajuntament de Matadepera","231","Carrer","Xiprer, del","419783 - 4606315","Can Solà del Racó","[1988]",""
