"DATAOPERACIO","DESCRIPCIOOPERACIO","IMPORT","NOMPARTIDA","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
"2023/1/2","Obertura Pressupost 2023.","2300","Servei impremta realitz.submin.materials impresos","226.99.0023","Altres despeses diverses","3111A","Protecció de la salubritat pública","3.9.0.00","Salut Pública i Consum"
"2023/1/2","Obertura Pressupost 2023.","31000","Mediació ca n'Espinós","226.99.0223","Altres despeses diverses","2311C","Mediació Social","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","10000","Proj.sensibilitz. violència gènere a Escoles i Ins","226.99.0523","Altres despeses diverses","2314A","Polítiques Feministes","1.4.0.00","Polítiques Feministes"
"2023/1/2","Obertura Pressupost 2023.","15000","Serveis tècnics PEC-PEE","226.99.0723","Altres despeses diverses","3272A","Projecte Educatiu de Ciutat","1.2.0.00","Educació"
"2023/1/2","Obertura Pressupost 2023.","15000","Convenis formació amb Universitia.Àmbit de Benesta","226.99.0123","Altres despeses diverses","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","15000","Politiques LGBTI: programes i activitats","226.99.0623","Altres despeses diverses","2314B","Polítiques LGBTI","1.4.0.00","Polítiques Feministes"
"2023/1/2","Obertura Pressupost 2023.","21317.94","Polítiques LGBTI : Servei d'atenció Integral","226.99.0023","Altres despeses diverses","2314B","Polítiques LGBTI","1.4.0.00","Polítiques Feministes"
"2023/1/2","Obertura Pressupost 2023.","3000","Bestreta caixa fixa ODS Innova","226.99.0923","Altres despeses diverses","9220C","ODS Innova","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2023/1/2","Obertura Pressupost 2023.","3000","Certificats electrònics","226.99.0023","Altres despeses diverses","4914A","Administració electrònica","2.0.0.00","Coordinació i Planificació Estratègica"
"2023/1/2","Obertura Pressupost 2023.","1000","Bestreta caixa fixa Territori","226.99.0923","Altres despeses diverses","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2023/1/2","Obertura Pressupost 2023.","20000","Treballs de neteja lleres públiques","227.00.0023","Neteja","4120A","Pagesia de Gavà","3.3.0.00","Medi Ambient i Sostenibilitat"
"2023/1/2","Obertura Pressupost 2023.","78000","Seguretat edificis corporatius","227.01.0023","Seguretat","9330A","Edificis administratius","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","10000","Seguretat i salut Esports","227.01.0123","Seguretat","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","6000","Processos electorals (AMP)","227.05.0023","Processos electorals","9201A","Administració General - Secretaria i serveis juríd","2.4.0.00","Secretaria General"
"2023/1/2","Obertura Pressupost 2023.","115000","Control animals abandonats i peridomèstics","227.06.0123","Estudis i treballs tècnics","3111A","Protecció de la salubritat pública","3.9.0.00","Salut Pública i Consum"
"2023/1/2","Obertura Pressupost 2023.","120000","Treballs en seguretat vial (Grua)","227.06.0023","Estudis i treballs tècnics","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2023/1/2","Obertura Pressupost 2023.","7675.53","Triennis. RB funcionaris Administració General","120.06.0023","Trienis","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","20717.74","Triennis. RB funcionaris Ad.Gral. Serveis a la Per","120.06.0023","Trienis","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","39931.1","Triennis. RB funcionaris Secretaria i Serveis Jurí","120.06.0023","Trienis","9201A","Administració General - Secretaria i serveis juríd","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","18889.7","Triennis. RB funcionaris Recursos Humans","120.06.0023","Trienis","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","22741.77","Triennis. RB funcionaris Informàtica i NT","120.06.0023","Trienis","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","12441.49","Triennis. RB funcionaris Serveis Generals","120.06.0023","Trienis","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","29670.88","Triennis. RB funcionaris OAC","120.06.0023","Trienis","9250A","Ad.Gral. Atenció als ciutadans (OAC)","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","10366.3","Triennis. RB funcionaris Pol Fiscal i Fin","120.06.0023","Trienis","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","18747.09","Triennis. RB funcionaris Ad. GT i Tresoreria","120.06.0023","Trienis","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","3681.14","Triennis. RB funcionaris AdGral de Cultura","120.06.0023","Trienis","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","1456.56","Triennis. RB funcionaris Equipaments de serveis","120.06.0023","Trienis","9330B","Equipaments de serveis","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","591371.96","RC funcionaris Seguretat i Ordre Públic","121.00.0023","Complement destinació","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","211934.25","RC funcionaris Urbanisme, Planificació i Projectes","121.00.0023","Complement destinació","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","48346.4","RC funcionaris Obres i Manteniment","121.00.0023","Complement destinació","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","32541.74","RC funcionaris Protecció i Millora Medi Ambient","121.00.0023","Complement destinació","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","26398.57","RC funcionaris Ad. Gral. Igualtat i Ciutadania","121.00.0023","Complement destinació","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","51761.32","RC funcionaris Salut Pública","121.00.0023","Complement destinació","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","7153.16","RC funcionaris Ensenyament","121.00.0023","Complement destinació","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","20729.1","RC funcionaris Administració General","121.00.0023","Complement destinació","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","102591.65","RC funcionaris Ad.Gral. Serveis a la Persona","121.00.0023","Complement destinació","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","115467.07","RC funcionaris Secretaria i Serveis Jurídics","121.00.0023","Complement destinació","9201A","Administració General - Secretaria i serveis juríd","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","67564.36","RC funcionaris Recursos Humans","121.00.0023","Complement destinació","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","73408.41","RC funcionaris Informàtica i NT","121.00.0023","Complement destinació","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","101109.86","RC funcionaris OAC","121.00.0023","Complement destinació","9250A","Ad.Gral. Atenció als ciutadans (OAC)","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","54270.3","RC funcionaris Política Fiscal i Financera","121.00.0023","Complement destinació","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","73612.31","RC funcionaris Ad. GT i Tresoreria","121.00.0023","Complement destinació","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","20055.67","RC funcionaris Serveis Generals","121.00.0023","Complement destinació","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","21459.48","RC funcionaris Mobilitat urbana","121.00.0023","Complement destinació","1330A","Administració Gral de Mobilitat urbana","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","2000","Gestió residus (animals)","227.06.0223","Estudis i treballs tècnics","3111A","Protecció de la salubritat pública","3.9.0.00","Salut Pública i Consum"
"2023/1/2","Obertura Pressupost 2023.","40000","Treballs tècnics Medi Ambient","227.06.0023","Estudis i treballs tècnics","1721A","Protecció del Medi Ambient","3.3.0.00","Medi Ambient i Sostenibilitat"
"2023/1/2","Obertura Pressupost 2023.","8350","Estudis i treballs tècnics Creació d'empresa","227.06.0123","Estudis i treballs tècnics","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","16000","Estudis i treballs tècnics de Comerç","227.06.0023","Estudis i treballs tècnics","4311A","Comerç - Dinamització comercial","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","148655","Estudis i treballs tècnics- organització gral Fira","227.06.0023","Estudis i treballs tècnics","4321A","Promoció de la Ciutat - Fira","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","18394.77","RC funcionaris Alcaldia","121.00.0023","Complement destinació","9121A","Òrgans de govern - Programes d'Alcaldia","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","18471.03","RC funcionaris Comerç i Fira","121.00.0023","Complement destinació","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","98795.76","RC funcionaris Foment de l'Ocupació","121.00.0023","Complement destinació","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","21459.48","RC funcionaris Ad Gral Educació","121.00.0023","Complement destinació","4911A","Societat de la informació-Premsa escrita","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","14306.32","RC funcionaris Patrimoni Històric","121.00.0023","Complement destinació","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","21459.48","RC funcionaris Esports","121.00.0023","Complement destinació","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","8361.1","RC funcionaris AdGral de Cultura","121.00.0023","Complement destinació","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","1107.04","RC funcionaris Projecte GAVIUS","121.00.0023","Complement destinació","4620A","Projecte GAVIUS","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","7153.16","RC funcionaris Equipaments de serveis","121.00.0023","Complement destinació","9330B","Equipaments de serveis","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","1773919.82","Complement Específic Seguretat i Ordre Públic","121.01.0023","Complement específic","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","94226.38","Complement Específic Salut Pública","121.01.0023","Complement específic","3110A","Adm.Gral de Salut Pública","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","22135.4","Complement Específic Patrimoni Històric","121.01.0023","Complement específic","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","46760.58","Complement Específic Alcaldia","121.01.0023","Complement específic","9121A","Òrgans de govern - Programes d'Alcaldia","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","213695.5","Complement Específic Ad.Gral. Serveis a la Persona","121.01.0023","Complement específic","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","288084.14","Complement Específic Secretaria i Serveis Jurídics","121.01.0023","Complement específic","9201A","Administració General - Secretaria i serveis juríd","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","195156.14","Complement Específic Informàtica i NT","121.01.0023","Complement específic","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","204908.86","Complement Específic OAC","121.01.0023","Complement específic","9250A","Ad.Gral. Atenció als ciutadans (OAC)","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","147019.48","Complement Específic Ad. GT i Tresoreria","121.01.0023","Complement específic","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","52883.04","Complement Específic Ad Gral Mobilitat Urbana","121.01.0023","Complement específic","1330A","Administració Gral de Mobilitat urbana","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","455968.62","Complement Específic Urbanisme Planificació i Proj","121.01.0023","Complement específic","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","125323.7","Complement Específic Ad Gral Obres i Manteniment C","121.01.0023","Complement específic","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","69009.78","Complement Específic Ad Gral Medi Ambient","121.01.0023","Complement específic","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","54413.48","Complement Específic Ad Gral Igualtat i Ciutadania","121.01.0023","Complement específic","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","219926.86","Complement Específic Foment de l'Ocupació","121.01.0023","Complement específic","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","6000","Estudis i treballs tècnics Platja","227.06.0123","Estudis i treballs tècnics","1350A","Protecció civil ","3.3.1.00","Protecció Civil"
"2023/1/2","Obertura Pressupost 2023.","24000","Serveis Fotogràfics","227.06.0223","Estudis i treballs tècnics","4911A","Societat de la informació-Premsa escrita","2.8.3.00","Mitjans de Comunicació"
"2023/1/2","Obertura Pressupost 2023.","30000","Estudis i treballs tècnics Alcaldia","227.06.0023","Estudis i treballs tècnics","9121A","Òrgans de govern - Programes d'Alcaldia","2.8.0.00","Oficina de l'Alcaldessa"
"2023/1/2","Obertura Pressupost 2023.","50000","Prevenció de riscos laborals","227.06.0123","Estudis i treballs tècnics","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","10000","Estudis i treb tèc Projec. Europ. i Gestió Interna","227.06.0023","Estudis i treballs tècnics","9220A","Coord. i organitz. institucional entitats locals","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2023/1/2","Obertura Pressupost 2023.","4000","Estudis i treballs tècnics Gestió Tributaria","227.06.0023","Estudis i treballs tècnics","9320A","Gestió del sistema tributari","2.5.9.00","Hisenda i Tresoreria"
"2023/1/2","Obertura Pressupost 2023.","5000","Manteniment portal Brugues digital","227.06.0323","Estudis i treballs tècnics","4911A","Societat de la informació-Premsa escrita","2.8.3.00","Mitjans de Comunicació"
"2023/1/2","Obertura Pressupost 2023.","254160","Campanya prevenció i vigilància de platges","227.06.0023","Estudis i treballs tècnics","1350A","Protecció civil ","3.3.1.00","Protecció Civil"
"2023/1/2","Obertura Pressupost 2023.","3000","Treballs en Consum","227.06.0023","Estudis i treballs tècnics","4930A","Defensa del consumidor","3.9.0.00","Salut Pública i Consum"
"2023/1/2","Obertura Pressupost 2023.","50000","Treballs d'impressió de la revista Bruguers","227.06.0123","Estudis i treballs tècnics","4911A","Societat de la informació-Premsa escrita","2.8.3.00","Mitjans de Comunicació"
"2023/1/2","Obertura Pressupost 2023.","873287.66","Dependència - Ajut a domicili (SAD)","227.06.0123","Estudis i treballs tècnics","2311B","Assistència a persones dependents","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","778034","Monitors activitats instal·lacions esportives","227.06.0023","Estudis i treballs tècnics","3420A","Instal·lacions esportives","1.5.0.00","Esports"
"2023/1/2","Obertura Pressupost 2023.","548455","Acondicionament instal·lacions esportives","227.06.0123","Estudis i treballs tècnics","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","50000","Treballs tècnics Urbanisme i Planejament","227.06.0023","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2023/1/2","Obertura Pressupost 2023.","6124","Treballs tècnics de l'Arxiu Municipal","227.06.0223","Estudis i treballs tècnics","9201A","Administració General - Secretaria i serveis juríd","2.4.0.00","Secretaria General"
"2023/1/2","Obertura Pressupost 2023.","37230","Treballs tècnics de dinamització comercial","227.06.0123","Estudis i treballs tècnics","4311A","Comerç - Dinamització comercial","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","14500","Manteniment apliacions seguretat","227.06.0123","Estudis i treballs tècnics","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2023/1/2","Obertura Pressupost 2023.","45000","Dinamització juvenil","227.06.0023","Estudis i treballs tècnics","2313A","Joventut","1.9.0.00","Joventut i Cooperació"
"2023/1/2","Obertura Pressupost 2023.","6916","Pla de desenvolupament turístic","227.06.0023","Estudis i treballs tècnics","4322A","Promoció de la Ciutat - Turisme","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","4089","Treballs tècnics Pla Estratègic Turisme","227.06.0123","Estudis i treballs tècnics","4322A","Promoció de la Ciutat - Turisme","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","25000","Estudis i treballs tècnics Economia","227.06.0023","Estudis i treballs tècnics","9310A","Intervenció i Comptabilitat","2.5.0.00","Serveis Econòmics"
"2023/1/2","Obertura Pressupost 2023.","25000","Projectes d'Administració electrònica","227.06.0123","Estudis i treballs tècnics","4914A","Administració electrònica","2.0.0.00","Coordinació i Planificació Estratègica"
"2023/1/2","Obertura Pressupost 2023.","12000","Projectes de Govern obert","227.06.0123","Estudis i treballs tècnics","4914B","Govern obert i transparència","2.0.0.00","Coordinació i Planificació Estratègica"
"2023/1/2","Obertura Pressupost 2023.","17500","Estudis i Treballs tècnics Ocupació i Creació Emp","227.06.0023","Estudis i treballs tècnics","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","8300","Consegeria escoles","227.06.0123","Estudis i treballs tècnics","3230A","Funcionament centres docents d'Educació","2.6.0.00","Serveis Generals"
"2023/1/2","Obertura Pressupost 2023.","16226.74","Complement Específic Ad Gral Educació","121.01.0023","Complement específic","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","33203.1","Complement Específic Ad Gral Esports","121.01.0023","Complement específic","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","36415.7","Complement Específic Ad Gral Comerç i Fira","121.01.0023","Complement específic","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","49132.02","Complement Específic Societat de la Informació - P","121.01.0023","Complement específic","4911A","Societat de la informació-Premsa escrita","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","149831.67","Complement Específic Ad Gral RRHH","121.01.0023","Complement específic","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","41383.06","Complement Específic Ad Gral Serveis Generals","121.01.0023","Complement específic","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","147401.88","Complement Específic Intervenció i Comptabilitat","121.01.0023","Complement específic","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","49430.92","Complement Específic Administració General","121.01.0023","Complement específic","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","14023.37","Complement Específic AdGral de Cultura","121.01.0023","Complement específic","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","2441.38","Complement Específic Projecte GAVIUS","121.01.0023","Complement específic","4620A","Projecte GAVIUS","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","12641.34","Complement Específic Equipaments de serveis","121.01.0023","Complement específic","9330B","Equipaments de serveis","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","101025.22","RB laborals fixos Urbanisme, Planific.i Projectes","130.00.0023","Retribucions bàsiques","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","9722.4","RB laborals fixos Cementiris i Serveis Funeraris","130.00.0023","Retribucions bàsiques","1640A","Cementiri","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","17039.29","RB laborals fixos Protec.i Millora Medi Ambient","130.00.0023","Retribucions bàsiques","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","59925.32","RB laborals fixos Foment de l'Ocupació","130.00.0023","Retribucions bàsiques","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","149288.95","RB laborals fixos Educació","130.00.0023","Retribucions bàsiques","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","57360.29","RB laborals fixos Cultura","130.00.0023","Retribucions bàsiques","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","32020.62","RB laborals fixos Patrimoni Històric","130.00.0023","Retribucions bàsiques","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","11472.13","RB laborals fixos Administració General Esports","130.00.0023","Retribucions bàsiques","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","70601.99","RB laborals fixos Equipaments de Serveis","130.00.0023","Retribucions bàsiques","9330B","Equipaments de serveis","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","17039.29","RB laborals fixos Comerç, i Fira","130.00.0023","Retribucions bàsiques","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","95256.66","RB laborals fixos Premsa","130.00.0023","Retribucions bàsiques","4911A","Societat de la informació-Premsa escrita","2.2.0.00","Recursos Humans"
"2023/1/2","Obertura Pressupost 2023.","20500","Control de plagues","227.06.0323","Estudis i treballs tècnics","3111A","Protecció de la salubritat pública","3.9.0.00","Salut Pública i Consum"
"2023/1/2","Obertura Pressupost 2023.","2000","Gestió de residus (cementiri)","227.06.0023","Estudis i treballs tècnics","1640A","Cementiri","3.9.0.00","Salut Pública i Consum"
"2023/1/2","Obertura Pressupost 2023.","19800","Treballs tècnics Obres de Manteniment","227.06.0023","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","15000","Protecció de Dades","227.06.0023","Estudis i treballs tècnics","9201A","Administració General - Secretaria i serveis juríd","2.1.0.00","Informàtica"
"2023/1/2","Obertura Pressupost 2023.","48000","PLACI - Projecte de Dinamització de barris","227.06.0123","Estudis i treballs tècnics","2318A","Programes socials","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","1000","Treballs Xarxa de serveis d'infància","227.06.0023","Estudis i treballs tècnics","2316A","Infància","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","75000","PLACI - Lleure i reforç infants i joves Ca n'Espin","227.06.0223","Estudis i treballs tècnics","2318A","Programes socials","1.1.0.00","Serveis Socials"
"2023/1/2","Obertura Pressupost 2023.","17600","Dinamització regidories de barri","227.06.0023","Estudis i treballs tècnics","9240A","Participació ciutadana","2.9.0.00","Participació Ciutadana"
"2023/1/2","Obertura Pressupost 2023.","4400","Estudis i Treballs tècnics mobilitat","227.06.0123","Estudis i treballs tècnics","1331A","Ordenació del trànsit i de l'estacionament","3.5.3.00","Mobilitat"
"2023/1/2","Obertura Pressupost 2023.","40000","Treballs tècnics d'Edificació i Urbanització","227.06.0223","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
"2023/1/2","Obertura Pressupost 2023.","7000","Estudis i Treballs tècnics Esports","227.06.0023","Estudis i treballs tècnics","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2023/1/2","Obertura Pressupost 2023.","112343.95","Serveis de suport a gestió i activitats Sociocultu","227.06.0123","Estudis i treballs tècnics","9330B","Equipaments de serveis","1.7.0.00","Logística"
"2023/1/2","Obertura Pressupost 2023.","1000","Estudis de Mercats Municipals","227.06.0023","Estudis i treballs tècnics","4312A","Mercats","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","20000","Serveis transicions Escola-Treball","227.06.0023","Estudis i treballs tècnics","3272A","Projecte Educatiu de Ciutat","1.2.0.00","Educació"
"2023/1/2","Obertura Pressupost 2023.","15000","Estudis i treballs tècnics Economia Circular","227.06.0423","Estudis i treballs tècnics","9220B","Desenvolupament sostenible","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2023/1/2","Obertura Pressupost 2023.","12000","Estudis i treballs tècnics Made in Gavà","227.06.0523","Estudis i treballs tècnics","2414A","Dinamització empresarial","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","40000","Estudis i treballs tècnics Talent a les Aules","227.06.0523","Estudis i treballs tècnics","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","47560","Estudis i treballs tècnics Unió de Cooperadors","227.06.0623","Estudis i treballs tècnics","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2023/1/2","Obertura Pressupost 2023.","10000","Suport a l'atenció d'animals sense sostre. Gats","227.06.0423","Estudis i treballs tècnics","3111A","Protecció de la salubritat pública","3.9.0.00","Salut Pública i Consum"
"2023/1/2","Obertura Pressupost 2023.","32000","Assesoria canvi digital a PIMES, autónoms i comerç","227.06.0223","Estudis i treballs tècnics","4311A","Comerç - Dinamització comercial","2.7.1.00","Comerç i Promoció de la Ciutat"
"2023/1/2","Obertura Pressupost 2023.","3000","Estudis i treballs tècnics Esports","227.06.0223","Estudis i treballs tècnics","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2023/1/2","Obertura Pressupost 2023.","10000","Implementació Pla de Projecció Internacional","227.06.0223","Estudis i treballs tècnics","9220A","Coord. i organitz. institucional entitats locals","2.7.2.00","Estratègia Econòmica-ODS Innova"
"2023/1/2","Obertura Pressupost 2023.","15000","Estudis i treballs tècnics","227.06.0123","Estudis i treballs tècnics","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2023/1/2","Obertura Pressupost 2023.","21500","Treballs tècnics departament Llicències d'obres","227.06.0123","Estudis i treballs tècnics","1510A","Urbanisme Planificació i Projectes","3.2.0.00","Urbanisme"
