MARCA;Any_titularitat;TIPUS_VEHICLE;Cilindrada;Potencia;Places;Carrega;Unitats;DescUnitats;Data_matricula;Data_padro;COMBUSTIBLE;Tipus_alimentacio;Nivell_emissions;Emissions_C02;Categoria_electrica;Autonomia_electrica;CODI_ENS;NOM_ENS
MERCEDES-BENZ CLS 350 CDI                  ;2017;TURISMO                 ;2987;19,93;4;560;19,93;CAV.FISCAL;          ;23/08/20;D           ; ;EURO 5  ;159;    ;0;805690004;Ajuntament de Castelldefels
DACIA SANDERO                              ;2022;TURISMO                 ;999;7,82;5;471;7,82;CAV.FISCAL;08/06/2022;08/06/20;GLP         ;B;EURO 6AP;109;    ;0;805690004;Ajuntament de Castelldefels
SUZUKI UH125                               ;2020;MOTOCICL.2 RUEDAS S.SID.;125;1,45;2;181;125,00;   CM3.   ;07/03/2003;14/11/20;G           ; ;EURO I  ;0;    ;0;805690004;Ajuntament de Castelldefels
RENAULT CLIO                               ;2004;TURISMO                 ;1149;9,54;5;0;9,54;CAV.FISCAL;10/11/2004;10/11/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA                                 ;2016;TURISMO                 ;1598;11,64;5;501;11,64;CAV.FISCAL;15/02/2010;26/01/20;D           ; ;EURO IV ;0;    ;0;805690004;Ajuntament de Castelldefels
HYUNDAI TUCSON                             ;2005;TODO TERRENO            ;1991;13,12;5;600;13,12;CAV.FISCAL;06/05/2005;06/05/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA COROLLA                      ;2018;TURISMO                 ;1995;13,30;5;490;13,30;CAV.FISCAL;02/12/2005;07/03/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
TOYOTA TOYOTA RAV4                         ;2009;TURISMO                 ;1794;12,48;4;0;12,48;CAV.FISCAL;14/09/2004;13/02/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
KIA CARENS                                 ;2017;TURISMO                 ;1685;12,02;7;734;12,02;CAV.FISCAL;28/12/2016;16/08/20;D           ;M;EURO 6W ;117;    ;0;805690004;Ajuntament de Castelldefels
KIA RIO                                    ;2017;TURISMO                 ;1248;10,04;5;508;10,04;CAV.FISCAL;29/06/2017;29/06/20;G           ;M;EURO 6W ;115;    ;0;805690004;Ajuntament de Castelldefels
MITSUBISHI OUTLANDER 200 MPI CVT           ;2022;TURISMO                 ;1998;13,31;5;555;13,31;CAV.FISCAL;01/08/2018;23/05/20;G           ;M;EURO 6W ;144;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON                                  ;2019;TURISMO                 ;1498;11,19;5;616;11,19;CAV.FISCAL;06/02/2019;06/02/20;G           ;M;EURO 6AG;113;    ;0;805690004;Ajuntament de Castelldefels
VOLVO V70                                  ;2009;TURISMO                 ;2400;16,25;7;599;16,25;CAV.FISCAL;29/11/2007;04/12/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
OPEL CORSA                                 ;2021;TURISMO                 ;1364;10,57;5;0;10,57;CAV.FISCAL;30/10/2009;16/03/20;G           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
AUDI A3                                    ;2022;TURISMO                 ;1896;12,90;5;560;12,90;CAV.FISCAL;16/11/2009;27/12/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
HYUNDAI TUCSON,IX35                        ;2022;TURISMO                 ;1685;12,02;5;575;12,02;CAV.FISCAL;30/06/2016;09/05/20;D           ;M;EURO 6  ;119;    ;0;805690004;Ajuntament de Castelldefels
CITROEN N. BERLINGO BLUEHDI 10             ;2021;FURGONETA               ;1560;11,47;2;648;648,00;  QUILOS  ;31/01/2017;28/01/20;D           ;M;EURO 6  ;112;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF                            ;2022;TURISMO                 ;1498;11,19;5;538;11,19;CAV.FISCAL;12/08/2022;12/08/20;G           ;M;EURO 6AP;122;    ;0;805690004;Ajuntament de Castelldefels
MAZDA MAZDA 6                              ;2006;TURISMO                 ;1999;13,31;5;540;13,31;CAV.FISCAL;04/10/2006;04/10/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
MITSUBISHI MITSUBISHI ASX                  ;2013;TURISMO                 ;1590;11,61;5;610;11,61;CAV.FISCAL;03/05/2013;03/05/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
NISSAN NISSAN JUKE                         ;2013;TURISMO                 ;1598;11,64;5;444;11,64;CAV.FISCAL;28/06/2013;28/06/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF                            ;2017;TURISMO                 ;1395;10,72;5;584;10,72;CAV.FISCAL;          ;11/09/20;G           ;M;EURO 6W ;116;    ;0;805690004;Ajuntament de Castelldefels
HONDA NSS300A                              ;2020;MOTOCICLETA DE 2 RUEDAS ;279;2,34;2;180;279,00;   CM3.   ;29/07/2020;29/07/20;G           ;M;EURO 4  ;72;    ;0;805690004;Ajuntament de Castelldefels
AUDI A3                                    ;2009;TURISMO                 ;1896;12,90;5;560;12,90;CAV.FISCAL;30/07/2009;30/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN POLO                            ;2010;TURISMO                 ;1390;10,70;5;555;10,70;CAV.FISCAL;11/03/2010;11/03/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA SH300A                               ;2017;MOTOCICLETA             ;279;2,35;2;188;279,00;   CM3.   ;07/01/2015;07/01/20;G           ;M;EURO 3  ;75;    ;0;805690004;Ajuntament de Castelldefels
JAGUAR JAGUAR E-PACE                       ;2019;TODO TERRENO            ;1999;13,32;5;496;13,32;CAV.FISCAL;30/11/2018;10/12/20;D           ;M;EURO 6  ;162;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON SPORTOURER ST                    ;2020;TURISMO                 ;1498;11,19;5;583;11,19;CAV.FISCAL;20/02/2020;20/02/20;GNC         ;M;EURO 6DG;98;    ;0;805690004;Ajuntament de Castelldefels
TRIUMPH TRUNDERBIRD A1                     ;2014;MOTOCICLETA             ;1600;8,81;2;231;1600,00;   CM3.   ;04/01/2010;25/03/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
LAND ROVER RANGE ROVER SPORT 2.7           ;2016;TURISMO                 ;2720;18,83;5;615;18,83;CAV.FISCAL;27/09/2005;05/05/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON 2.0                              ;2007;TURISMO                 ;1968;13,19;5;0;13,19;CAV.FISCAL;08/03/2007;;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
DACIA DUSTER                               ;2020;TURISMO                 ;1461;11,02;5;550;11,02;CAV.FISCAL;10/10/2011;06/08/20;D           ; ;EURO 5A ;139;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA ST                              ;2022;TURISMO                 ;1598;11,64;5;530;11,64;CAV.FISCAL;16/12/2011;05/10/20;D           ; ;EURO 5  ;109;    ;0;805690004;Ajuntament de Castelldefels
RENAULT CLIO                               ;2017;TURISMO                 ;898;7,34;5;539;7,34;CAV.FISCAL;15/03/2017;15/03/20;G           ;M;EURO 6W ;105;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA                                 ;2018;TURISMO                 ;999;7,82;5;513;7,82;CAV.FISCAL;31/05/2018;31/05/20;G           ;M;EURO 6W ;106;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C2 1.1                             ;2017;TURISMO                 ;1124;9,42;4;0;9,42;CAV.FISCAL;13/02/2004;20/01/20;G           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA NT650V                               ;2011;MOTOCICLETA             ;647;5,13;2;192;647,00;   CM3.   ;07/01/2005;19/04/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON ST                               ;2021;TURISMO                 ;1968;13,19;5;627;13,19;CAV.FISCAL;06/04/2017;17/06/20;D           ;M;EURO 6W ;106;    ;0;805690004;Ajuntament de Castelldefels
AUDI A4                                    ;2019;TURISMO                 ;1896;12,89;5;550;12,89;CAV.FISCAL;27/09/2002;06/06/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
FORD FIESTA                                ;2010;TURISMO                 ;1560;11,47;5;525;11,47;CAV.FISCAL;28/12/2010;28/12/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
AUDI Q2                                    ;2022;TURISMO                 ;1598;11,64;5;560;11,64;CAV.FISCAL;14/12/2017;12/09/20;D           ;M;EURO 6W ;113;    ;0;805690004;Ajuntament de Castelldefels
AUDI A1 SPORTBACK                          ;2022;TURISMO                 ;999;7,82;5;540;7,82;CAV.FISCAL;30/09/2020;10/02/20;G           ;M;EURO 6DG;107;    ;0;805690004;Ajuntament de Castelldefels
HONDA CBF 250                              ;2020;MOTOCICL.2 RUEDAS S.SID.;249;2,19;2;175;249,00;   CM3.   ;20/10/2005;23/09/20;G           ; ;EURO II ;0;    ;0;805690004;Ajuntament de Castelldefels
YAMAHA XP500A                              ;2011;MOTOCICLETA             ;499;4,39;2;190;499,00;   CM3.   ;          ;28/02/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
MERCEDES-BENZ VITO                         ;2015;VEHICULO MIXTO ADAPTABLE;2151;13,91;6;719;719,00;  QUILOS  ;13/02/2015;12/02/20;D           ;M;ND      ;0;    ;0;805690004;Ajuntament de Castelldefels
MERCEDES-BENZ CLA 200 D                    ;2018;TURISMO                 ;2143;13,88;5;555;13,88;CAV.FISCAL;04/01/2016;10/07/20;D           ;M;EURO 6W ;105;    ;0;805690004;Ajuntament de Castelldefels
HYUNDAI TUCSON,IX35                        ;2018;TURISMO                 ;1591;11,61;5;655;11,61;CAV.FISCAL;01/02/2018;01/02/20;G           ;M;EURO 6W ;165;    ;0;805690004;Ajuntament de Castelldefels
VOLVO XC40                                 ;2018;TURISMO                 ;1969;13,19;5;590;13,19;CAV.FISCAL;05/02/2018;20/07/20;D           ;M;EURO 6AG;135;    ;0;805690004;Ajuntament de Castelldefels
VOLVO XC40                                 ;2021;TURISMO                 ;1477;9,89;5;570;9,89;CAV.FISCAL;31/05/2021;15/06/20;G           ;M;EURO 6AP;165;    ;0;805690004;Ajuntament de Castelldefels
BMW X2 SDRIVE18D                           ;2022;TURISMO                 ;1995;13,29;5;575;13,29;CAV.FISCAL;31/03/2022;31/03/20;D           ;M;EURO 6AP;137;    ;0;805690004;Ajuntament de Castelldefels
SEAT SEAT LEON SP                          ;2022;TURISMO                 ;999;7,82;5;622;7,82;CAV.FISCAL;          ;30/11/20;G           ;M;EURO 6AP;126;    ;0;805690004;Ajuntament de Castelldefels
RENAULT CLIO 1.5                           ;2021;TURISMO                 ;1461;11,02;5;0;11,02;CAV.FISCAL;28/03/2007;25/03/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C4CA BLUEHDI100FE FI               ;2016;TURISMO                 ;1560;11,47;5;540;11,47;CAV.FISCAL;25/11/2014;10/11/20;D           ;M;EURO 6  ;87;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON                                  ;2017;TURISMO                 ;1968;13,19;5;570;13,19;CAV.FISCAL;10/02/2017;10/02/20;D           ;M;EURO 5J ;117;    ;0;805690004;Ajuntament de Castelldefels
KIA RIO                                    ;2018;TURISMO                 ;1248;10,04;5;525;10,04;CAV.FISCAL;07/09/2017;20/03/20;G           ;M;EURO 6W ;109;    ;0;805690004;Ajuntament de Castelldefels
RENAULT KANGOO                             ;2018;FURGONETA               ;1461;11,02;2;576;576,00;  QUILOS  ;          ;26/03/20;D           ;M;EURO 5  ;129;    ;0;805690004;Ajuntament de Castelldefels
FIAT FIAT 500                              ;2017;TURISMO                 ;1242;10,01;4;338;10,01;CAV.FISCAL;25/05/2017;25/05/20;G           ;M;EURO 6W ;115;    ;0;805690004;Ajuntament de Castelldefels
CITROEN SUV C3 AIRCROSS BLUEHD             ;2022;TURISMO                 ;1499;11,19;5;632;11,19;CAV.FISCAL;16/07/2020;12/12/20;D           ;M;EURO 6AM;97;    ;0;805690004;Ajuntament de Castelldefels
HONDA SH125                                ;2021;MOTOCICLETA             ;125;1,45;2;182;125,00;   CM3.   ;03/08/2006;18/03/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C4 14I COOL                        ;2009;TURISMO                 ;1360;10,56;5;520;10,56;CAV.FISCAL;30/07/2009;30/07/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
FORD GRAND C-MAX                           ;2010;TURISMO                 ;1560;11,47;5;771;11,47;CAV.FISCAL;28/12/2010;28/12/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
OPEL ASTRA                                 ;2022;TURISMO                 ;1686;12,02;5;534;12,02;CAV.FISCAL;21/12/2012;21/12/20;D           ;M;EURO 5J ;110;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF BLUE MOTION                ;2017;TURISMO                 ;1598;11,64;5;595;11,64;CAV.FISCAL;29/08/2012;29/12/20;D           ;M;EURO 5  ;109;    ;0;805690004;Ajuntament de Castelldefels
FIAT FIAT 500                              ;2016;TURISMO                 ;1242;10,01;4;443;10,01;CAV.FISCAL;22/04/2016;22/04/20;G           ;M;EURO 6W ;115;    ;0;805690004;Ajuntament de Castelldefels
OPEL MOKKA X                               ;2016;TURISMO                 ;1598;11,64;5;509;11,64;CAV.FISCAL;30/11/2016;30/11/20;D           ;M;EURO 6W ;114;    ;0;805690004;Ajuntament de Castelldefels
CITROEN GRAND C4 PICASSO BLUEH             ;2018;TURISMO                 ;1560;11,47;7;828;11,47;CAV.FISCAL;          ;03/07/20;D           ;M;EURO 6  ;105;    ;0;805690004;Ajuntament de Castelldefels
HONDA CR-V                                 ;2019;TURISMO                 ;1993;13,28;5;630;13,28;CAV.FISCAL;09/04/2019;09/04/20;G           ;M;EURO 6AG;120;HEV ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA II                              ;2008;TURISMO                 ;1896;12,89;5;0;12,89;CAV.FISCAL;13/12/2002;01/12/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA CIVIC 5DR                            ;2010;TURISMO                 ;1799;12,50;5;0;12,50;CAV.FISCAL;02/04/2008;30/03/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SUZUKI UH200                               ;2017;MOTOCICLETA             ;200;1,92;2;0;200,00;   CM3.   ;09/06/2017;09/06/20;G           ;M;REG.(EU);76;    ;0;805690004;Ajuntament de Castelldefels
CITROEN NUEVO C4 CACTUS BLUEHD             ;2019;TURISMO                 ;1560;11,47;5;540;11,47;CAV.FISCAL;07/06/2018;09/05/20;D           ;M;EURO 6  ;96;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 307 1.6                            ;2017;TURISMO                 ;1587;11,59;5;500;11,59;CAV.FISCAL;26/06/2003;11/10/20;G           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT IBIZA 1.9 SDI 5P                      ;2009;TURISMO                 ;1896;12,89;5;460;12,89;CAV.FISCAL;25/10/2000;02/04/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
FORD FIESTA                                ;2020;TURISMO                 ;1499;11,19;5;527;11,19;CAV.FISCAL;28/04/2016;19/11/20;D           ;M;EURO 6W ;94;    ;0;805690004;Ajuntament de Castelldefels
CITROEN SUV C3 AIRCROSS PURETE             ;2020;TURISMO                 ;1199;8,73;5;616;8,73;CAV.FISCAL;28/12/2020;28/12/20;G           ;M;EURO 6AP;110;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON 1.9                              ;2006;TURISMO                 ;1896;12,89;5;0;12,89;CAV.FISCAL;12/06/2003;07/09/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN POLO                            ;2020;TURISMO                 ;1422;9,67;5;563;9,67;CAV.FISCAL;20/11/2014;03/08/20;D           ;M;EURO 6W ;88;    ;0;805690004;Ajuntament de Castelldefels
YAMAHA YP125R                              ;2015;MOTOCICLETA             ;124;1,45;2;188;124,00;   CM3.   ;27/02/2015;27/02/20;G           ;M;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA CB500                                ;2001;MOTOCICLETA             ;499;4,39;2;0;499,00;   CM3.   ;          ;18/04/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
PIAGGIO X9 500                             ;2022;MOTOCICLETA             ;459;3,16;2;187;459,00;   CM3.   ;30/05/2002;31/05/20;G           ;M;EURO 2  ;0;    ;0;805690004;Ajuntament de Castelldefels
B.M.W. F 650 GS                            ;2004;MOTOCICLETA             ;652;3,90;2;187;652,00;   CM3.   ;          ;23/09/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN DS3 VTI82 URBAN SHOT               ;2013;TURISMO                 ;1199;8,73;5;451;8,72;CAV.FISCAL;29/10/2013;29/10/20;G           ;M;EURO 5  ;104;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN POLO                            ;2018;TURISMO                 ;999;7,82;5;533;7,82;CAV.FISCAL;07/03/2018;07/03/20;G           ;M;EURO 6W ;103;    ;0;805690004;Ajuntament de Castelldefels
SEAT ATECA                                 ;2022;TURISMO                 ;1968;13,19;5;602;13,19;CAV.FISCAL;          ;17/05/20;D           ;M;EURO 6DG;123;    ;0;805690004;Ajuntament de Castelldefels
HONDA JAZZ 1.2                             ;2021;TURISMO                 ;1246;10,02;5;0;10,02;CAV.FISCAL;22/03/2005;12/12/20;G           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
FIAT FIAT TIPO                             ;2018;TURISMO                 ;1598;11,64;5;489;11,64;CAV.FISCAL;20/02/2018;20/02/20;D           ;M;EURO 6W ;101;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON                                  ;2020;TURISMO                 ;1984;13,25;5;564;13,25;CAV.FISCAL;02/07/2019;23/10/20;G           ;M;EURO 6BG;149;    ;0;805690004;Ajuntament de Castelldefels
HYUNDAI KONA                               ;2022;TURISMO                 ;1580;11,56;5;504;11,56;CAV.FISCAL;03/03/2022;03/03/20;G           ;M;EURO 6AP;112;HEV ;0;805690004;Ajuntament de Castelldefels
BMW R 1250 GS                              ;2022;MOTOCICLETA DE 2 RUEDAS ;1254;7,62;2;216;1254,00;   CM3.   ;29/06/2022;29/06/20;G           ;M;EURO 5  ;110;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON 1.9                              ;2018;TURISMO                 ;1896;12,89;5;0;12,89;CAV.FISCAL;29/01/2003;07/09/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
MITSUBISHI COLT                            ;2017;TURISMO                 ;1124;8,40;5;0;8,40;CAV.FISCAL;27/05/2005;27/05/20;G           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA SH300                                ;2017;MOTOCICLETA             ;279;2,35;2;183;279,00;   CM3.   ;07/02/2007;12/04/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
FORD FIESTA                                ;2015;TURISMO                 ;998;7,81;5;506;7,81;CAV.FISCAL;31/03/2015;31/03/20;G           ;M;EURO V  ;105;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN BEETLE CABRIO                   ;2016;TURISMO                 ;1968;13,19;4;470;13,19;CAV.FISCAL;18/11/2016;18/11/20;D           ;M;EURO 6W ;115;    ;0;805690004;Ajuntament de Castelldefels
KIA NIRO                                   ;2022;TURISMO                 ;1580;11,56;5;484;11,56;CAV.FISCAL;26/01/2018;05/01/20;G           ;M;EURO 6W ;101;HEV ;0;805690004;Ajuntament de Castelldefels
OPEL COMBO LIFE                            ;2019;TURISMO                 ;1199;8,73;5;684;8,73;CAV.FISCAL;29/11/2019;29/11/20;G           ;M;EURO 6AM;125;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT BOXER II 2.0                       ;2003;FURGONETA               ;1997;13,30;3;1145;1145,00;  QUILOS  ;21/10/2003;21/10/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN GOLF 1.9                        ;2005;TURISMO                 ;1896;12,89;5;0;12,89;CAV.FISCAL;19/05/2005;19/05/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
YAMAHA XP500                               ;2020;MOTOCICLETA             ;499;4,39;2;188;499,00;   CM3.   ;19/01/2007;03/06/20;G           ; ;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN CC                              ;2021;TURISMO                 ;1968;13,19;4;498;13,19;CAV.FISCAL;18/10/2021;18/10/20;D           ;M;EURO 6  ;130;    ;0;805690004;Ajuntament de Castelldefels
NISSAN MICRA 1.4                           ;2003;TURISMO                 ;1386;10,68;5;0;10,68;CAV.FISCAL;31/01/2003;09/05/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
YAMAHA CZD300-A X-MAX 300)                 ;2022;MOTOCICLETA DE 2 RUEDAS ;292;2,41;2;260;292,00;   CM3.   ;          ;07/02/20;G           ;M;EURO 4  ;74;    ;0;805690004;Ajuntament de Castelldefels
NISSAN X-TRAIL                             ;2012;TURISMO                 ;2184;14,03;5;0;14,03;CAV.FISCAL;18/01/2007;05/11/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
RENAULT MASTER                             ;2008;CAMION                  ;2464;15,09;3;1338;1338,00;  QUILOS  ;04/03/2008;04/03/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
KAWASAKI NINJA ZX-6R                       ;2008;MOTOCICLETA             ;599;6,46;2;180;599,00;   CM3.   ;25/06/2008;25/06/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON ST                               ;2018;TURISMO                 ;1395;10,73;5;628;10,73;CAV.FISCAL;23/05/2018;23/05/20;G           ;M;EURO 6W ;109;    ;0;805690004;Ajuntament de Castelldefels
RANGE ROVER RANGE ROVER                    ;2020;TURISMO                 ;3528;24,70;5;556;24,70;CAV.FISCAL;21/10/2020;21/10/20;G           ;M;        ;0;    ;0;805690004;Ajuntament de Castelldefels
YAMAHA YP125RA SP (X-MAX TE                ;2020;MOTOCICLETA DE 2 RUEDAS ;125;1,45;2;0;124,66;   CM3.   ;10/11/2020;10/11/20;G           ;M;EURO 4  ;63;    ;0;805690004;Ajuntament de Castelldefels
PIAGGIO X9 250                             ;2005;MOTOCICL.2 RUEDAS S.SID.;244;2,17;2;195;244,00;   CM3.   ;27/10/2005;27/10/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON                                  ;2022;TURISMO                 ;1968;13,19;5;570;13,19;CAV.FISCAL;28/05/2007;14/10/20;D           ; ;EURO 4  ;0;    ;0;805690004;Ajuntament de Castelldefels
KIA CEED                                   ;2014;TURISMO                 ;1582;11,57;5;435;11,57;CAV.FISCAL;          ;09/01/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
MINI COUNTRYMAN COOPER                     ;2022;TURISMO                 ;1499;9,98;5;570;9,98;CAV.FISCAL;          ;15/09/20;G           ;M;EURO 6BG;134;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 306 BREAK BLD 1                    ;2002;TURISMO                 ;1868;12,74;5;485;12,74;CAV.FISCAL;11/12/2000;11/12/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
NISSAN QASHQAI+2                           ;2009;TURISMO                 ;1995;13,30;7;624;13,30;CAV.FISCAL;03/11/2009;03/11/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
HONDA VTR250                               ;2022;MOTOCICL.2 RUEDAS S.SID.;250;2,90;2;175;250,00;   CM3.   ;21/07/2010;28/02/20;G           ;M;EURO III;0;    ;0;805690004;Ajuntament de Castelldefels
NISSAN JUKE                                ;2016;TURISMO                 ;1598;11,64;5;459;11,64;CAV.FISCAL;03/06/2013;23/08/20;G           ;M;EURO 5F ;139;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON                                  ;2016;TURISMO                 ;1968;13,19;5;590;13,19;CAV.FISCAL;04/01/2016;04/01/20;D           ;M;EURO VI ;108;    ;0;805690004;Ajuntament de Castelldefels
KIA CARENS                                 ;2016;TURISMO                 ;1591;11,61;5;617;11,61;CAV.FISCAL;30/03/2016;30/03/20;G           ;M;EURO 6W ;150;    ;0;805690004;Ajuntament de Castelldefels
RENAULT LUANO CAMP ADRB5F3                 ;2020;VIVIENDA                ;2299;14,48;4;638;638,00;  QUILOS  ;03/04/2017;24/09/20;D           ;M;EURO 6B ;207;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 208 5P SIGNATURE PURET             ;2021;TURISMO                 ;1199;8,73;5;575;8,73;CAV.FISCAL;          ;09/11/20;G           ;M;EURO 6AG;110;    ;0;805690004;Ajuntament de Castelldefels
FIAT FIAT 500                              ;2016;TURISMO                 ;1242;10,00;4;404;10,00;CAV.FISCAL;21/05/2015;16/12/20;G           ;M;EURO 6W ;117;    ;0;805690004;Ajuntament de Castelldefels
A.U.D.I. A4 2.5                            ;2020;TURISMO                 ;2496;17,88;4;0;17,88;CAV.FISCAL;29/07/2005;21/11/20;D           ; ;EURO 3  ;0;    ;0;805690004;Ajuntament de Castelldefels
CITROEN C4 PICASSO                         ;2007;TURISMO                 ;1560;11,47;7;0;11,47;CAV.FISCAL;28/09/2007;28/09/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
DACIA DUSTER                               ;2016;TURISMO                 ;1461;11,02;5;590;11,02;CAV.FISCAL;12/01/2016;12/01/20;D           ;M;EURO VI ;115;    ;0;805690004;Ajuntament de Castelldefels
NISSAN NISSAN QASHQAI                      ;2018;TURISMO                 ;1598;11,64;5;425;11,64;CAV.FISCAL;          ;10/04/20;D           ;M;EURO 6W ;129;    ;0;805690004;Ajuntament de Castelldefels
SEAT LEON                                  ;2020;TURISMO                 ;1968;13,19;5;612;13,19;CAV.FISCAL;27/11/2020;27/11/20;D           ;M;EURO 6DG;90;    ;0;805690004;Ajuntament de Castelldefels
NISSAN JUKE                                ;2014;TURISMO                 ;1461;11,03;5;431;11,03;CAV.FISCAL;28/06/2013;22/12/20;D           ;M;EURO V  ;109;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 5008 GT LINE PURE TEC              ;2019;TURISMO                 ;1598;11,64;7;750;11,64;CAV.FISCAL;10/01/2019;10/01/20;G           ;M;EURO 6AG;131;    ;0;805690004;Ajuntament de Castelldefels
HONDA HONDA CR-V                           ;2019;TURISMO                 ;1997;13,30;5;551;13,30;CAV.FISCAL;26/07/2019;26/07/20;G           ;M;EURO 4  ;195;    ;0;805690004;Ajuntament de Castelldefels
PEUGEOT 2008 Allure PureTech               ;2019;TURISMO                 ;1199;8,73;5;493;8,73;CAV.FISCAL;18/09/2019;18/09/20;G           ;M;EURO 6AM;114;    ;0;805690004;Ajuntament de Castelldefels
AUDI A6                                    ;2006;TURISMO                 ;1896;12,89;5;445;12,89;CAV.FISCAL;27/01/2006;27/01/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN POLO                            ;2022;TURISMO                 ;999;7,82;5;523;7,82;CAV.FISCAL;09/05/2022;09/05/20;G           ;M;EURO 6AP;118;    ;0;805690004;Ajuntament de Castelldefels
VOLKSWAGEN MULTIVAN                        ;2013;TURISMO                 ;1968;13,19;7;796;13,19;CAV.FISCAL;17/10/2013;17/10/20;            ; ;        ;0;    ;0;805690004;Ajuntament de Castelldefels
