﻿Número de Qüestionari;Data;Districte;Edat Codificada;Sexe;Onada;Edat;P1;P2;P3;P4;P5;P6;P7;P8;P9;P10;P11;P12;P13;P14;P15;P16;P17;P18;P19;P20;P21;P22;P23;P24;P25;P26;P27;P28;P29;P30;P31;P32;P33;P34;P35;P36;P37;P38;P39;P40;P41;P42;P43;P44;P45;P46;P47;P48;P49;P50;P51;P52;P53;P54;P55;P56;P57;P58;P59;P60;P61;P62;P63;P64;P65;P66;P67;P68;P69;P70;
227;24/11/2020;1;4;1;PRIMERA;64;1;1;3;;5;3;2;;;2;2;5;;2;3;99;99;2;2;2;2;2;1;;;;;;2;1;1;1;2;1;1;1;1;4;2;;1;1;;;4;;;;;4;2;1;2;2;;1;2;4;1;1;1;1;1;2;2;2;2;MILLORES I PROMOCIONS EN EL TEMES SOCIAL I DE LA GENT GRAN. VIVENDAS COLOBORATIVA;BAIXAR TEMPS D'ESPERA PER PROVES MÈDIQUES;HABITATGE Y FEINA PER EL JOVENT
229;19/11/2020;3;1;1;PRIMERA;18;1;1;1;;6;3;1;;5;7;;4;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;1;;2;3;;;4;;;;99;3;1;2;;;;3;5;4;2;2;2;2;;1;2;1;2;99;;
238;23/11/2020;3;3;2;PRIMERA;35;1;1;3;;5;3;1;;1;3;;3;;2;1;99;99;2;2;2;2;2;1;;;;;;1;1;1;1;2;2;1;1;1;5;2;;2;2;;;4;;;;;3;1;2;;;;3;5;4;2;1;2;2;2;2;2;2;2;ESTÁN CONTENTOS CON LA GESTION DEL AYUNTAMIENTO.;;
240;20/11/2020;4;4;2;PRIMERA;56;1;2;3;;5;4;3;;;99;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;2;1;2;2;1;1;1;1;1;1;1;;1;2;;;4;;;;500;3;1;1;1;;;3;1;1;2;2;2;2;;1;2;2;2;MEJORAR Y ACORTAR LA DURACION DE LOS TRAYECTOS DE SAN COSME AL CENTRO, EN AUTOBUS;PONER MAS VIGILACIA POLICIAL DURANTE EL TOQUE DE QUEDA.;
242;18/11/2020;5;3;1;PRIMERA;41;1;2;2;;5;2;1;;1;2;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;1;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;NADA, ESTÁ COMFORME CON GESTION DEL AYUNTAMIENTO;;
252;25/11/2020;4;5;1;PRIMERA;78;1;2;4;;5;2;5;;;;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;3;2;;1;2;;;4;;;;;4;1;1;1;;;3;1;4;1;2;1;2;1;2;3;2;2;AMPLIAR NUMERO DE RESIDENCIAS PARA MAYORES;MEJORAR LUCHA CONTRA LA CONTAMINACION;
254;23/11/2020;2;2;1;PRIMERA;30;1;1;1;;6;2;1;;1;3;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;2;;;4;;;;;3;1;1;1;;;3;5;4;2;2;2;2;;3;3;3;3;REDUIR LA CONTAMINACIO;MESURES SOCIALS  PER MILLORES DELS BARRIS;
255;19/11/2020;4;5;2;PRIMERA;69;1;2;4;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;3;1;1;1;;;3;5;4;2;2;2;2;;1;1;2;2;98;;
264;20/11/2020;2;2;2;PRIMERA;25;1;1;3;;4;3;1;;2;6;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;1;;1;1;;;4;;;;600;3;3;1;1;;;3;5;4;1;2;1;1;1;2;2;2;2;MILLORAR LA NETEJA DELS CARRERS;;
266;18/11/2020;1;2;1;PRIMERA;32;1;2;4;;5;2;1;;1;2;;3;;2;2;99;99;2;2;2;2;2;1;;;;;.;1;1;1;1;2;1;1;1;1;6;2;;1;3;;;4;;;;;4;1;2;;;;3;5;2;2;2;2;2;;2;2;2;1;NADA, ESTÁ COMFORME CON LA GESTION AYUNTAMIENTO;;
268;19/11/2020;5;2;2;PRIMERA;30;1;1;3;;5;3;2;;;99;2;5;;2;1;99;99;1;1;1;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;2;;;4;;;;;2;2;1;1;;;3;5;4;1;2;2;2;2;1;1;1;1;RES, CONTENTA DEL SERVEI DEL MUNICIPI.;;
269;26/11/2020;5;3;1;PRIMERA;47;1;2;4;;5;3;5;;;;;3;;2;1;99;99;2;2;2;2;2;1;;;;;;1;1;1;1;2;1;1;1;1;3;2;;1;3;;;4;;;;;4;1;1;1;;;3;1;4;1;2;1;2;2;2;2;2;2;ATENCION A PERSONAS MAYORES;;
273;19/11/2020;1;3;2;PRIMERA;37;1;2;1;;6;1;1;;1;99;;3;.;1;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;2;1;1;1;4;2;;1;1;;;4;;;;;3;1;1;1;;;3;5;4;2;2;2;2;;1;2;2;2;MAS PASOS DE PEATONES;COMBATIR EL INCIVISMO DE NO RECOGER LOS EXCREMENTOS DE LOS PERROS;
274;19/11/2020;2;2;1;PRIMERA;25;1;1;1;;6;2;7;;;;;3;;2;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;3;;1;2;;;4;;;;99;3;1;2;;;;3;3;4;2;2;2;2;;2;3;2;2;MAS ILUMINACION;;
278;10/12/2020;4;5;2;PRIMERA;75;1;2;4;;5;3;5;;;;;3;;2;3;99;99;2;2;2;1;1;2;;;;;;2;1;1;2;2;2;1;1;1;3;2;;1;2;;;4;;;;;4;1;1;1;;;1;2;4;2;2;2;2;;2;2;2;2;MEJORAR LA LUCHA CONTRA LA DELINCUENCIA;MAS AYUDA ASISTENCIAL PARA GENTE MAYOR;
279;24/11/2020;2;2;1;PRIMERA;32;1;1;3;;5;3;1;;1;4;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;3;1;2;;;;3;5;2;2;2;2;2;;2;2;2;2;98;;
280;19/11/2020;2;1;2;PRIMERA;20;1;2;1;;6;4;2;;;99;2;5;;2;1;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;1;1;1;1;1;3;2;;1;3;;;4;;;;;3;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;POTENCIAR TRABAJO CON SUELDO JUSTO;98;
282;20/11/2020;4;3;1;PRIMERA;48;1;2;4;;4;3;1;;5;6;;3;;3;3;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;1;;1;2;;;4;;;;280;2;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;DIVERTIMENTO PARA LOS JÓVENES Y QUE NO TENGAN QUE SALIR DE LA POBLACIÓN.;DEBIDO A QUE LOS GIMNASIOS ESTÁN CERRADOS AMPLIAR ESPACIOS AL AIRE LIBRE.;
283;18/11/2020;4;5;2;PRIMERA;95;1;2;1;;6;1;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;2;1;1;1;4;2;;1;1;;;4;;;;;3;1;2;;;;2;5;4;2;2;2;2;;99;2;2;2;QUEEL AYUNTAMIENTO REPARTA COMIDAS POR LAS CASAS;QUE ACELEREN LOS RESULTADOS DE LA LEY DE DEPENDENCIA;
287;16/12/2020;2;2;1;PRIMERA;30;1;1;1;;6;2;1;;1;6;;3;;3;98;99;99;2;2;2;2;2;2;;;;;;2;1;1;2;2;2;1;1;2;3;4;;1;1;;;4;;;;99;2;1;1;1;;;3;1;4;2;2;2;2;;2;2;2;2;MÉS  CURA DE LES PERSONES GRANS, DEPENDENTS O AMB CARÈNCIES FISIQUES I PROCURAR-LOS PERSONAL DE SUPORT A LA SEVA LLAR;;
288;18/11/2020;5;3;1;PRIMERA;37;1;1;2;;5;3;1;;5;5;;3;;1;99;99;99;1;1;1;1;1;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;1;;;4;;;;;3;1;1;1;;;3;5;4;1;2;1;2;2;2;3;2;2;DEGUT A LA SEVA FEINA NOMÈS DEMANA TREBALLAR PER PALIAR LA  PANDEMIA;;
290;24/11/2020;5;5;1;PRIMERA;86;1;1;1;;6;3;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;2;2;;1;3;;;4;;;;;4;1;1;1;;;3;1;4;2;2;2;2;;2;2;2;2;AJUDES PER PERSONES AMB DIFICULTATS ECONÒMIQUES;BAIXAR ELS IMPOSTOS SOBRETOT DELS VADOS;
293;23/11/2020;5;2;2;PRIMERA;32;1;1;1;;6;3;1;;1;5;;3;;2;1;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;4;2;;1;2;;;4;;;;;3;1;2;;;;3;1;4;2;2;2;2;;2;2;2;2;MÉS VIGILANCIA I PRESENCIA POLICIAL;VIGILAR INFRACCIONS D'APARCAMENT (DOBLE FILA, GUALS, ETC);
294;14/12/2020;2;1;1;PRIMERA;24;1;1;3;;5;2;1;;3;6;;4;;1;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;2;4;;2;2;;;2;;;;99;2;1;1;1;;;3;1;1;2;2;2;2;;2;2;2;3;98;;
295;23/11/2020;3;5;2;PRIMERA;68;1;2;4;;5;3;5;;;;;3;;2;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;2;;;4;;;;;4;1;1;1;;;3;5;4;1;2;2;1;2;2;2;2;1;98;;
296;25/11/2020;5;2;2;PRIMERA;33;1;2;4;;5;4;1;;2;7;;3;;1;98;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;1;;1;1;;;4;;;;450;4;1;2;;;;3;1;4;1;2;2;2;2;2;2;2;2;MEJORAR ASISTENCIA PRIMARIA;;
298;20/11/2020;5;4;1;PRIMERA;62;1;2;1;;6;4;5;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;2;;;4;;;;;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;PODAR ARBOLES FRONDOSOS (POR LA SUCIEDAD Y LA FALTA DE LUZ);DURANTE EL CONFINAMIENTO LAS CALLES ESTABAN SUCIAS.;
303;10/12/2020;1;1;1;PRIMERA;24;1;1;1;;6;2;1;;1;5;;3;;3;98;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;2;1;1;1;4;3;;1;1;;;4;;;;99;2;1;1;1;;;2;3;4;2;2;2;2;;2;2;2;2;98;;
306;23/11/2020;1;3;2;PRIMERA;44;1;1;1;;6;1;1;;1;5;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;3;2;;1;3;;;4;;;;;4;1;1;1;;;3;5;4;2;2;2;1;2;2;2;1;2;EL PARQUE ESTA MUY ABANDONADO;;
313;11/12/2020;4;3;2;PRIMERA;41;1;2;2;;5;3;1;;1;4;;3;;2;98;99;99;2;2;2;1;1;6;;;;;;2;1;1;2;2;2;1;1;1;2;1;;1;1;;;4;;;;99;4;1;2;1;;;3;5;4;2;2;2;2;;99;2;2;2;98;;
314;20/11/2020;2;5;2;PRIMERA;72;1;1;1;;6;3;5;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;3;1;2;;;;2;4;4;2;2;2;2;;2;2;2;2;MÉS RESIDENCIES D'AVIS;;
317;25/11/2020;2;5;2;PRIMERA;70;1;1;1;;6;2;5;;;;;4;;99;3;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;2;1;1;1;5;2;;1;3;;;4;;;;;4;1;2;;;;3;5;4;1;1;1;1;1;3;3;2;2;MÉS RESIDENCIES D'AVIS;MÉS VIVENDES PER A JOVES;
320;19/11/2020;1;3;1;PRIMERA;45;1;1;1;;6;2;1;;1;2;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;2;2;1;1;1;1;3;2;;1;2;;;4;;;;;4;1;1;1;;;3;5;4;2;2;2;2;;1;1;2;2;MÉS VIGILANCIA POLICIAL;;
322;17/12/2020;1;1;1;PRIMERA;20;1;1;2;;4;3;1;;1;3;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;2;1;1;1;4;2;;1;2;;;4;;;;;3;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;RES, TOT CORRECTE;;
325;19/11/2020;4;5;2;PRIMERA;86;1;2;4;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;1;;;;;.;1;1;1;1;2;2;1;1;1;4;2;;1;3;;;4;;;;;4;1;2;;;;2;2;4;2;2;2;2;;2;3;2;2;NADA. ESTA CONTENTA CON LA GESTION MUNICIPAL;;
326;19/11/2020;5;2;2;PRIMERA;32;1;99;3;;5;4;1;;1;5;;4;;1;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;3;;;4;;;;;3;1;2;;;;3;5;4;1;2;1;1;1;1;1;1;2;NETEJA DELS EXCREMENTS DELS GOSSOS;APOYO A LOS AMBULATORIOS Y MAS APOYO EMOCIONAL;
327;25/11/2020;4;5;2;PRIMERA;79;1;1;3;;5;1;5;;;;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;98;2;2;1;1;1;4;2;;1;1;;;4;;;;;2;1;2;;;;1;4;4;1;2;1;2;1;2;1;2;1;98;;
329;19/11/2020;1;3;2;PRIMERA;43;1;2;4;;5;2;1;;1;99;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;2;2;2;1;1;1;3;2;;1;2;;;4;;;;;3;1;1;1;;;3;5;4;1;2;2;1;1;2;2;2;2;RES, TOT CORRECTE;;
332;26/11/2020;3;4;1;PRIMERA;55;1;2;4;;2;3;1;;1;2;;3;;2;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;2;2;1;1;1;1;99;1;;1;1;;;1;2;;;99;3;1;2;;;;3;5;4;2;2;2;2;;2;2;2;3;98;;
333;18/11/2020;1;2;2;PRIMERA;31;1;2;1;;6;2;4;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;3;2;;1;3;;;4;;;;;4;2;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;MAS GERIATRICOS Y CENTROS DE DIA;;
338;17/12/2020;4;1;2;PRIMERA;21;1;2;3;;4;6;2;;;98;2;3;;2;2;99;99;2;2;2;1;1;1;;;;;;2;1;1;2;2;2;1;1;2;1;1;;3;4;ADEMAS DEL ESTADO DE LA VIVIENDA, SU ZONA ES MUY RUIDOSA;1;4;;;;550;2;1;2;1;;;3;5;3;2;2;2;2;;2;2;2;1;MÁS VIGILANCIA POLICIAL;;
342;23/11/2020;4;3;2;PRIMERA;46;1;2;4;;5;1;1;;1;6;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;2;1;2;1;2;2;1;1;1;3;1;;1;2;;;4;;;;600;4;1;2;;;;3;5;4;2;2;2;2;;2;2;3;2;VIGILAR QUE ES MANTINGUI L'ORDRE PUBLIC;CONTROL DE SOROLLS;
345;24/11/2020;2;5;2;PRIMERA;69;1;1;3;;5;2;5;;;;;3;;99;98;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;2;;;4;;;;;4;1;1;2;10;;98;4;4;1;2;2;2;1;2;2;2;2;ADMINISTRAR MEJOR LA SANIDAD;QUAN PLOU O BÉ HI HA HUMITAT RELLISCA I CAIEM AL TERRA. AV MONTSERRAT;
350;24/11/2020;1;2;2;PRIMERA;25;1;2;4;;1;3;2;;;2;2;5;;2;3;99;99;1;1;2;1;1;6;;;;;;2;1;2;2;1;2;1;1;1;1;1;;1;1;;;4;;;;1200;5;1;1;2;10;;3;2;4;1;2;1;2;2;3;2;2;2;REGULAR Y CONTROLAR LOS PATINETES POR LAS ACERAS;PONER APARCAMIENTOS GRATIS;
351;24/11/2020;1;1;1;PRIMERA;18;1;2;1;;6;2;7;;;;;3;;2;98;99;99;2;2;2;1;1;6;;;;;;2;1;1;2;99;2;1;1;1;3;3;;1;3;;;4;;;;99;2;1;1;1;;;3;5;4;2;1;2;2;1;98;2;2;2;98;;
352;11/12/2020;1;3;1;PRIMERA;48;1;1;1;;6;3;1;;1;6;;2;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;2;1;;;4;;;;;4;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;PENDRE MESURES CONTRA LA BRUTÍCIA DELS EXCREMENTS DELS GOSSOS;QUE EL PROPER ANY MILLORI L'ADMINISTRACIÓ DEL VACÍ PER LA GRIP. AQUEST ANY HA HAGUT MALA ORGANITZACIÓ I MOLTES CUES;
354;19/11/2020;1;5;1;PRIMERA;84;1;1;1;;6;3;5;;;;;3;;2;99;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;4;2;;1;2;;;99;;;;;4;2;1;2;9;;2;5;4;2;2;2;2;;99;2;2;2;ALTRE RESIDENCIA D'AVIS I NO TAN CARA;;
358;18/11/2020;5;4;2;PRIMERA;64;1;1;1;;6;2;6;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;5;2;1;2;10;;3;5;4;2;2;2;2;;2;2;2;2;TODO BIEN;;
361;18/11/2020;3;4;2;PRIMERA;60;1;2;3;;5;4;9;;1;99;99;4;;2;98;99;99;2;2;2;2;2;2;;;;;;2;1;1;99;2;99;1;2;1;99;2;;1;3;;;2;;;;;3;1;1;2;10;;3;5;4;98;2;2;2;;1;3;2;1;REFUERZO DE VIGILANCIA DE BOTELLONES O ACTITUDES INCÍVICAS;MEJORA LA LIMPIEZA DE LAS CALLES;
366;19/11/2020;2;3;2;PRIMERA;46;1;1;2;;5;2;2;;;3;2;5;;1;1;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;1;;;4;;;;;1;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;MITIGAR EL RUIDO DE LOS BARES POR LA NOCHE;;
368;24/11/2020;5;5;2;PRIMERA;80;1;2;2;;5;2;5;;;;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;1;1;;;4;;;;;4;1;2;;;;3;1;4;1;2;2;1;2;1;1;2;2;ARREGLAR LAS CALLES;;
370;20/11/2020;1;5;2;PRIMERA;69;1;1;3;;5;1;5;;;;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;4;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;TOT ESTÀ BÉ;;
382;19/11/2020;5;3;2;PRIMERA;40;1;2;4;;5;2;1;;1;99;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;3;2;;1;1;;;4;;;;;4;1;1;1;;;3;5;4;1;1;1;2;1;2;2;2;2;AGILIZAR GESTION SOBRE PERSONAS EN SITUACIÓN DE DEPENDENCIA;;
384;11/12/2020;1;1;2;PRIMERA;23;1;2;2;;5;3;7;;;;;3;;2;2;99;99;2;2;2;2;2;1;;;;;;1;1;1;1;2;1;1;1;1;5;1;;1;1;;;4;;;;99;2;1;1;1;;;3;5;4;2;2;2;2;;1;1;2;2;MEJORAR LA SEGURIDAD EN HORARIOS NOCTURNOS. MAS CONTROL POLICIAL;;
387;23/11/2020;1;3;1;PRIMERA;47;1;1;3;;4;3;1;;1;5;;4;;2;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;1;2;1;1;1;1;4;2;;2;2;;;4;;;;;3;1;1;2;9;;3;5;4;2;2;2;2;;2;2;2;2;FER PODES COM CAL I TRACTAMENTS FITOSANITARIS ALS ARBRES;MES VIGILANCIA;
389;26/11/2020;2;5;2;PRIMERA;77;1;2;4;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;98;2;1;1;1;1;4;2;;1;2;;;4;;;;;4;1;2;;;;3;1;4;2;2;2;2;;1;1;2;2;98;;
390;18/11/2020;1;4;1;PRIMERA;62;1;1;1;;6;2;5;;;;;3;;1;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;99;2;;1;2;;;4;;;;;4;1;2;;;;3;5;4;2;2;2;2;;2;2;2;2;98;;
392;20/11/2020;5;4;2;PRIMERA;55;1;2;3;;2;2;1;;1;6;;3;;2;3;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;4;2;;2;4;HAURIA DE FER REFORMES I NO EM LES PUC PERMETRE;1;4;;;;;3;1;1;2;99;;3;5;1;2;2;2;2;;2;2;2;2;98;;
398;20/11/2020;2;5;2;PRIMERA;65;1;1;1;;6;3;4;;;;;3;;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;3;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;ELIMINAR LAS PALOMAS;ARREGLAR LAS ACERAS;
403;25/11/2020;1;3;2;PRIMERA;49;1;1;1;;6;2;1;;1;6;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;1;1;1;1;3;2;;1;2;;;4;;;;;3;1;1;1;;;3;5;3;1;2;1;1;1;2;2;2;2;QUE HI HAGI MES RESIDENCIES.;QUE HI HAGI MES CARREGADORS PER ELS COTXES ELECTRICS.;
411;20/11/2020;1;5;2;PRIMERA;81;1;1;1;;6;2;4;;;;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;1;1;;;4;;;;;4;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;RES, TOT CORRECTE;;
415;11/12/2020;2;5;2;PRIMERA;83;1;2;4;;5;1;5;;;;;3;;99;98;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;2;1;1;1;99;2;;1;2;;;4;;;;;4;1;1;1;;;2;3;4;2;2;2;2;;99;2;2;2;99;;
417;20/11/2020;2;5;1;PRIMERA;88;1;2;4;;5;1;5;;;;;3;;99;2;99;99;1;1;2;1;1;2;;;;;;2;1;1;2;1;2;1;1;1;1;2;;1;2;;;4;;;;;4;1;2;;;;2;4;4;2;2;2;2;;2;2;2;2;AYUDARNOS ECONOMICAMENTE CON ALGUNA AYUDA ADICIONAL A LA PENSION;QUE ALGUIEN VINIERA A CUIDARLE UN RATO AL DOMICILIO (HIGIENE,...);
426;20/11/2020;2;5;2;PRIMERA;73;1;2;4;;5;1;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;3;2;;1;2;;;4;;;;;3;1;2;;;;3;5;4;1;1;2;2;1;2;2;2;2;98;;
429;20/11/2020;5;4;1;PRIMERA;63;1;2;1;;6;3;1;;3;6;;6;TELETRABAJO;2;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;6;2;;1;3;;;4;;;;;3;2;1;1;;;3;1;2;1;2;2;1;1;2;2;2;2;POSAR UN ASCENSOR EN EL BLOC ON VIU;;
432;25/11/2020;1;4;2;PRIMERA;52;1;1;3;;5;2;1;;1;5;;4;;1;2;99;99;2;2;2;1;1;6;;;;;;2;1;1;2;2;1;1;1;1;3;1;;1;1;;;4;;;;1000;3;2;1;1;;;3;5;1;1;2;2;2;1;3;3;3;3;98;;
434;24/11/2020;1;5;1;PRIMERA;80;1;2;4;;5;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;1;2;1;1;1;1;5;2;;2;3;;;4;;;;;4;1;1;1;;;3;2;1;2;2;2;2;;2;2;2;2;QUE PONGAN LABABOS PORTATILES EN ALGUNAS ZONAS, PUES SI TIENEN UNA NECESIDAD,NO HAY DONDE IR.;;
436;18/11/2020;3;5;2;PRIMERA;72;1;1;1;;6;2;5;;;;;3;;3;2;99;99;2;2;2;2;2;1;;;;;;1;1;1;2;2;1;1;1;1;4;2;;1;3;;;4;;;;;3;1;1;1;;;3;2;4;1;2;1;2;1;1;2;2;2;LA GENTE QUE TIENE PERRO QUE NO LOS PONGAN A MEAR EN LAS PUERTAS DE LOS DEMAS;;
446;24/11/2020;1;4;2;PRIMERA;58;1;2;3;;5;1;6;;;;;3;;99;2;99;99;2;2;2;2;2;1;;;;;;1;1;1;98;2;1;1;1;1;5;2;;1;1;;;4;;;;;4;1;1;1;;;3;1;4;2;2;2;2;;2;2;2;2;SATISFETA AMB EL AJUNTAMENT;;
449;20/11/2020;4;4;1;PRIMERA;54;1;2;4;;5;2;1;;1;2;;3;;1;98;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;2;1;;1;3;;;4;;;;99;3;1;2;;;;3;5;4;2;2;2;1;1;2;2;2;2;99;;
451;23/11/2020;4;4;1;PRIMERA;60;1;2;4;;5;2;6;;;;;3;;3;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;3;2;;1;2;;;4;;;;;3;1;1;1;;;3;5;4;2;2;2;2;;2;2;2;2;AYUDAS PER PERSONES NECESITADES I LA GENT GRAN;;
455;19/11/2020;2;2;2;PRIMERA;30;1;1;3;;2;2;2;;;5;2;5;;3;3;99;99;2;2;2;1;1;1;;;;;;2;1;1;2;2;1;1;1;1;2;2;;2;2;;;4;;;;;3;2;1;1;;;3;1;4;2;2;2;2;;2;2;1;2;MÉS NETEJA ALS CARRERS PER GOSSOS;;
457;23/11/2020;2;3;1;PRIMERA;49;1;2;4;;5;1;1;;1;99;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;1;1;1;98;2;1;1;1;1;4;2;;1;2;;;4;;;;;3;1;1;1;;;3;5;4;1;1;1;2;1;2;2;2;2;BAJAR IBI;MAS VIGILANCIA DE LA RECOGIDA DE EXCREMENTOS, POR PARTE DE LOS DUEÑOS DE LOS PERROS;CONTROL Y REGULACION DE LOS PATINETES ELECTRICOS.
469;25/11/2020;1;3;1;PRIMERA;49;1;1;2;;5;2;1;;5;2;;1;;2;2;99;99;2;2;2;2;2;1;;;;;;2;1;1;2;2;2;1;1;1;2;6;;1;2;;;4;;;;330;3;1;1;1;;;3;5;4;2;2;2;2;;1;1;2;3;MÉS VIGILANCIA I PRESÈNCIA POLICIAL AL CARRER, PER LLUITAR CONTRA ELS ROBATORIS I EL VANDALISME;REFORZAR LES AJUDES PER AUTONOMS;
478;20/11/2020;2;2;2;PRIMERA;26;1;1;1;;6;3;1;;1;5;;2;;3;98;99;99;2;2;2;2;2;6;;;;;;1;1;1;98;2;2;1;1;1;3;1;;1;3;;;4;;;;99;3;1;1;1;;;3;5;4;1;1;2;2;1;2;2;2;2;REGLAMENTAR I CONTROLAR L'US DELS PATINETS (ASSEGURANCES, SANCIONS, ETC);;
481;23/11/2020;1;5;2;PRIMERA;79;1;1;1;;6;2;5;;;;;3;;99;2;99;99;2;2;2;2;2;6;;;;;;2;1;1;2;2;2;1;1;1;4;2;;1;1;;;4;;;;;4;1;1;2;10;;3;1;4;1;2;1;2;2;2;1;2;2;QUEIXA DE LA COMPANYIA ELECTRICA PER ENDESA. NO PODEN  FER SERVIR UNA PLATAFORMA ELEVADORA A CASA SEVA.;;
