﻿"CODI_ENS";"NOM_ENS";"CODI_TIPUS_ENS";"NOM_TIPUS_ENS";"ADRECA";"CIF";"CODI_MUNICIPI";"NOM_MUNICIPI";"CODI_COMARCA";"NOM_COMARCA";"CODI_PROVINCIA";"NOM_PROVINCIA";"CODI_POSTAL";"RECEPCIO_TRAMESA_GENERICA";"DATA_EXTRACCIO"
"1707890004";"Ajuntament de Ger";"2";"Ajuntament";"Quatre cantons, s/n";"P-1708400-E";"1707890004";"Ger";"8101540003";"Cerdanya";"8001760009";"Girona";"17539";"S";"2024.04.16 20:36:21"
"2591230008";"Ajuntament de Gimenells i el Pla de la Font";"2";"Ajuntament";"Pl. Espanya, 13";"P-2533700-G";"2591230008";"Gimenells i el Pla de la Font";"8103320002";"Segrià";"8002550006";"Lleida";"25112";"S";"2024.04.16 20:36:21"
"4306720002";"Ajuntament de Ginestar";"2";"Ajuntament";"Ample, 26";"P-4306800-F";"4306720002";"Ginestar";"8103040003";"Ribera d'Ebre";"8004330008";"Tarragona";"43748";"S";"2024.04.16 20:36:21"
"1707920002";"Ajuntament de Girona";"2";"Ajuntament";"Pl. del Vi, 1";"P-1708500-B";"1707920002";"Girona";"8102060009";"Gironès";"8001760009";"Girona";"17004";"S";"2024.04.16 20:36:21"
"809240003";"Ajuntament de Gironella";"2";"Ajuntament";"Plaça de la Vila, 13";"P-0809100-A";"809240003";"Gironella";"8101410007";"Berguedà";"8000840003";"Barcelona";"8680";"S";"2024.04.16 20:36:21"
"809300000";"Ajuntament de Gisclareny";"2";"Ajuntament";"Pl. del Roser, s/n";"P-0809200-I";"809300000";"Gisclareny";"8101410007";"Berguedà";"8000840003";"Barcelona";"8695";"S";"2024.04.16 20:36:21"
"4306880001";"Ajuntament de Godall";"2";"Ajuntament";"Pl. Mare Teresa Blanch, 8";"P-4306900-D";"4306880001";"Godall";"8102280001";"Montsià";"8004330008";"Tarragona";"43516";"S";"2024.04.16 20:36:21"
"2509970005";"Ajuntament de Golmés";"2";"Ajuntament";"Portal, 1";"P-2512800-J";"2509970005";"Golmés";"8102710007";"Pla d'Urgell";"8002550006";"Lleida";"25241";"S";"2024.04.16 20:36:21"
"1708060009";"Ajuntament de Gombrèn";"2";"Ajuntament";"Av. Moisès Torrens, 8";"P-1708600-J";"1708060009";"Gombrèn";"8103110007";"Ripollès";"8001760009";"Girona";"17531";"S";"2024.04.16 20:36:21"
"2510010007";"Ajuntament de Gósol";"2";"Ajuntament";"Pl. Major, 1";"P-2512900-H";"2510010007";"Gósol";"8101410007";"Berguedà";"8002550006";"Lleida";"25716";"S";"2024.04.16 20:36:21"
"809580001";"Ajuntament de Granera";"2";"Ajuntament";"Església, s/n";"P-0809400-E";"809580001";"Granera";"8104240003";"Moianès";"8000840003";"Barcelona";"8183";"S";"2024.04.16 20:36:21"
"809610007";"Ajuntament de Granollers";"2";"Ajuntament";"Pl. Porxada, 6";"P-0809500-B";"809610007";"Granollers";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8401";"S";"2024.04.16 20:36:21"
"2510390004";"Ajuntament de Granyanella";"2";"Ajuntament";"Major, 1";"P-2513200-B";"2510390004";"Granyanella";"8103260009";"Segarra";"8002550006";"Lleida";"25218";"S";"2024.04.16 20:36:21"
"2510570005";"Ajuntament de Granyena de les Garrigues";"2";"Ajuntament";"Portal, 5";"P-2513400-H";"2510570005";"Granyena de les Garrigues";"8101890004";"Garrigues";"8002550006";"Lleida";"25160";"S";"2024.04.16 20:36:21"
"2510440003";"Ajuntament de Granyena de Segarra";"2";"Ajuntament";"St. Pere, s/n";"P-2513300-J";"2510440003";"Granyena de Segarra";"8103260009";"Segarra";"8002550006";"Lleida";"25217";"S";"2024.04.16 20:36:21"
"4306910007";"Ajuntament de Gratallops";"2";"Ajuntament";"Casa Consistorial";"P-4307000-B";"4306910007";"Gratallops";"8102900000";"Priorat";"8004330008";"Tarragona";"43737";"S";"2024.04.16 20:36:21"
"809770005";"Ajuntament de Gualba";"2";"Ajuntament";"Pg. Montseny, 13";"P-0809600-J";"809770005";"Gualba";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8474";"S";"2024.04.16 20:36:21"
"1708130008";"Ajuntament de Gualta";"2";"Ajuntament";"Pl. Major, 1";"P-1708700-H";"1708130008";"Gualta";"8101080001";"Baix Empordà";"8001760009";"Girona";"17257";"S";"2024.04.16 20:36:21"
"809960009";"Ajuntament de Guardiola de Berguedà";"2";"Ajuntament";"Pl. Municipal, 3";"P-0809800-F";"809960009";"Guardiola de Berguedà";"8101410007";"Berguedà";"8000840003";"Barcelona";"8694";"S";"2024.04.16 20:36:21"
"1708280001";"Ajuntament de Guils de Cerdanya";"2";"Ajuntament";"Malet, 15";"P-1708800-F";"1708280001";"Guils de Cerdanya";"8101540003";"Cerdanya";"8001760009";"Girona";"17528";"S";"2024.04.16 20:36:21"
"2510950006";"Ajuntament de Guimerà";"2";"Ajuntament";"Ctra. de Tàrrega, 26";"P-2513800-I";"2510950006";"Guimerà";"8103850006";"Urgell";"8002550006";"Lleida";"25341";"S";"2024.04.16 20:36:21"
"2511090004";"Ajuntament de Guissona";"2";"Ajuntament";"Pl. Bisbe Benlloch, 1";"P-2513900-G";"2511090004";"Guissona";"8103260009";"Segarra";"8002550006";"Lleida";"25210";"S";"2024.04.16 20:36:21"
"2511160009";"Ajuntament de Guixers";"2";"Ajuntament";"La Casa Nova de Valls";"P-2514000-E";"2511160009";"Guixers";"8103500000";"Solsonès";"8002550006";"Lleida";"25285";"S";"2024.04.16 20:36:21"
"810000000";"Ajuntament de Gurb";"2";"Ajuntament";"Mas de l'Esperança, S/N";"P-0809900-D";"810000000";"Gurb";"8102490004";"Osona";"8000840003";"Barcelona";"8503";"S";"2024.04.16 20:36:21"
"1708520002";"Ajuntament de Jafre";"2";"Ajuntament";"Pl. Major, 1";"P-1709100-J";"1708520002";"Jafre";"8101080001";"Baix Empordà";"8001760009";"Girona";"17143";"S";"2024.04.16 20:36:21"
"810380001";"Ajuntament de Jorba";"2";"Ajuntament";"Major, 2";"P-0810200-F";"810380001";"Jorba";"8100690004";"Anoia";"8000840003";"Barcelona";"8719";"S";"2024.04.16 20:36:21"
"2591010007";"Ajuntament de Josa i Tuixén";"2";"Ajuntament";"Pl. Serra del Cadí, 1";"P-2529700-C";"2591010007";"Josa i Tuixén";"8100430008";"Alt Urgell";"8002550006";"Lleida";"25717";"S";"2024.04.16 20:36:21"
"1708710007";"Ajuntament de Juià";"2";"Ajuntament";"Carretera de Juià, 1";"P-1709400-D";"1708710007";"Juià";"8102060009";"Gironès";"8001760009";"Girona";"17462";"S";"2024.04.16 20:36:21"
"2511800000";"Ajuntament de Juncosa";"2";"Ajuntament";"Pl. Major, 6";"P-2514900-F";"2511800000";"Juncosa";"8101890004";"Garrigues";"8002550006";"Lleida";"25165";"S";"2024.04.16 20:36:21"
"2511930008";"Ajuntament de Juneda";"2";"Ajuntament";"Major, 13";"P-2515000-D";"2511930008";"Juneda";"8101890004";"Garrigues";"8002550006";"Lleida";"25430";"S";"2024.04.16 20:36:21"
"2504260009";"Ajuntament de la Baronia de Rialb";"2";"Ajuntament";"C/ Monestir, 1";"P-2505100-D";"2504260009";"Baronia de Rialb";"8102340003";"Noguera";"8002550006";"Lleida";"25747";"S";"2024.04.16 20:36:21"
"4302710007";"Ajuntament de la Bisbal de Falset";"2";"Ajuntament";"La Palma, 4";"P-4302700-B";"4302710007";"Bisbal de Falset";"8102900000";"Priorat";"8004330008";"Tarragona";"43372";"S";"2024.04.16 20:36:21"
"4302870005";"Ajuntament de la Bisbal del Penedès";"2";"Ajuntament";"Major, 21";"P-4302800-J";"4302870005";"Bisbal del Penedès";"8101200000";"Baix Penedès";"8004330008";"Tarragona";"43717";"S";"2024.04.16 20:36:21"
"1702210007";"Ajuntament de la Bisbal d'Empordà";"2";"Ajuntament";"Pl. Castell, s/n";"P-1702500-H";"1702210007";"Bisbal d'Empordà";"8101080001";"Baix Empordà";"8001760009";"Girona";"17100";"S";"2024.04.16 20:36:21"
"4390760009";"Ajuntament de la Canonja";"2";"Ajuntament";"Raval, 11";"P-4300080-A";"4390760009";"Canonja";"8103630008";"Tarragonès";"8004330008";"Tarragona";"43110";"S";"2024.04.16 20:36:21"
"1718990004";"Ajuntament de la Cellera de Ter";"2";"Ajuntament";"Av. Montserrat, 20";"P-1720100-E";"1718990004";"Cellera de Ter";"8103470005";"Selva";"8001760009";"Girona";"17165";"S";"2024.04.16 20:36:21"
"2516360009";"Ajuntament de la Coma i la Pedra";"2";"Ajuntament";"Pl. Ajuntament, 1";"P-2520300-A";"2516360009";"Coma i la Pedra";"8103500000";"Solsonès";"8002550006";"Lleida";"25284";"S";"2024.04.16 20:36:21"
"4305680001";"Ajuntament de la Fatarella";"2";"Ajuntament";"Pl. Major, 7";"P-4305700-I";"4305680001";"Fatarella";"8103790004";"Terra Alta";"8004330008";"Tarragona";"43781";"S";"2024.04.16 20:36:21"
"4305740003";"Ajuntament de la Febró";"2";"Ajuntament";"Avinguda Riu Siurana, núm. 1";"P-4305800-G";"4305740003";"Febró";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43364";"S";"2024.04.16 20:36:21"
"4305800000";"Ajuntament de la Figuera";"2";"Ajuntament";"Pl. Vila, 4";"P-4305900-E";"4305800000";"Figuera";"8102900000";"Priorat";"8004330008";"Tarragona";"43736";"S";"2024.04.16 20:36:21"
"2509250006";"Ajuntament de la Floresta";"2";"Ajuntament";"La Font, s/n";"P-2511700-C";"2509250006";"Floresta";"8101890004";"Garrigues";"8002550006";"Lleida";"25413";"S";"2024.04.16 20:36:21"
"2509620002";"Ajuntament de la Fuliola";"2";"Ajuntament";"Pl. Ajuntament, s/n";"P-2512200-C";"2509620002";"Fuliola";"8103850006";"Urgell";"8002550006";"Lleida";"25332";"S";"2024.04.16 20:36:21"
"4306350006";"Ajuntament de la Galera";"2";"Ajuntament";"St. Llorenç, 36";"P-4306400-E";"4306350006";"Galera";"8102280001";"Montsià";"8004330008";"Tarragona";"43515";"S";"2024.04.16 20:36:21"
"808850006";"Ajuntament de la Garriga";"2";"Ajuntament";"Pl. Església, 2";"P-0808700-I";"808850006";"Garriga";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8530";"S";"2024.04.16 20:36:21"
"809450006";"Ajuntament de la Granada";"2";"Ajuntament";"Estació, 25";"P-0809300-G";"809450006";"Granada";"8100380001";"Alt Penedès";"8000840003";"Barcelona";"8792";"S";"2024.04.16 20:36:21"
"2510180001";"Ajuntament de la Granadella";"2";"Ajuntament";"C/ del Pla de la Vila, 33";"P-2513000-F";"2510180001";"Granadella";"8101890004";"Garrigues";"8002550006";"Lleida";"25177";"S";"2024.04.16 20:36:21"
"2510230008";"Ajuntament de la Granja d'Escarp";"2";"Ajuntament";"Pl. Major, 3";"P-2513100-D";"2510230008";"Granja d'Escarp";"8103320002";"Segrià";"8002550006";"Lleida";"25185";"S";"2024.04.16 20:36:21"
"2590310007";"Ajuntament de la Guingueta d'Àneu";"2";"Ajuntament";"Ctra., s/n";"P-2514800-H";"2590310007";"Guingueta d'Àneu";"8102650006";"Pallars Sobirà";"8002550006";"Lleida";"25597";"S";"2024.04.16 20:36:21"
"1708650006";"Ajuntament de la Jonquera";"2";"Ajuntament";"Pl. Ajuntament, 3";"P-1709300-F";"1708650006";"Jonquera";"8100220002";"Alt Empordà";"8001760009";"Girona";"17700";"S";"2024.04.16 20:36:21"
"810430008";"Ajuntament de la Llacuna";"2";"Ajuntament";"Plaça Major, 1";"P-0810300-D";"810430008";"Llacuna";"8100690004";"Anoia";"8000840003";"Barcelona";"8779";"S";"2024.04.16 20:36:21"
"810560009";"Ajuntament de la Llagosta";"2";"Ajuntament";"Pl. Antoni Baque, 1";"P-0810400-B";"810560009";"Llagosta";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8120";"S";"2024.04.16 20:36:21"
"4308030008";"Ajuntament de la Masó";"2";"Ajuntament";"Major, 15";"P-4308100-I";"4308030008";"Masó";"8100170005";"Alt Camp";"8004330008";"Tarragona";"43143";"S";"2024.04.16 20:36:21"
"2513640003";"Ajuntament de la Molsosa";"2";"Ajuntament";"Pl. Ajuntament, s/n";"P-2517100-J";"2513640003";"Molsosa";"8103500000";"Solsonès";"8002550006";"Lleida";"8281";"S";"2024.04.16 20:36:21"
"4309600000";"Ajuntament de la Morera de Montsant";"2";"Ajuntament";"Plaça Priorat, 6";"P-4309700-E";"4309600000";"Morera de Montsant";"8102900000";"Priorat";"8004330008";"Tarragona";"43361";"S";"2024.04.16 20:36:21"
"814240003";"Ajuntament de la Nou de Berguedà";"2";"Ajuntament";"Casa Consistorial";"P-0814100-D";"814240003";"Nou de Berguedà";"8101410007";"Berguedà";"8000840003";"Barcelona";"8698";"S";"2024.04.16 20:36:21"
"4309760009";"Ajuntament de la Nou de Gaià";"2";"Ajuntament";"C/ Castell, 5";"P-4309900-A";"4309760009";"Nou de Gaià";"8103630008";"Tarragonès";"8004330008";"Tarragona";"43763";"S";"2024.04.16 20:36:21"
"890580001";"Ajuntament de la Palma de Cervelló";"2";"Ajuntament";"Sant Cristòfol s/n";"P-5831301-F";"890580001";"Palma de Cervelló";"8101150006";"Baix Llobregat";"8000840003";"Barcelona";"8756";"S";"2024.04.16 20:36:21"
"4309950006";"Ajuntament de la Palma d'Ebre";"2";"Ajuntament";"Major, 11";"P-4310100-E";"4309950006";"Palma d'Ebre";"8103040003";"Ribera d'Ebre";"8004330008";"Tarragona";"43370";"S";"2024.04.16 20:36:21"
"1713060009";"Ajuntament de la Pera";"2";"Ajuntament";"Pl. Església, 1";"P-1713800-I";"1713060009";"Pera";"8101080001";"Baix Empordà";"8001760009";"Girona";"17120";"S";"2024.04.16 20:36:21"
"2516920002";"Ajuntament de la Pobla de Cérvoles";"2";"Ajuntament";"Pl. Sant Miquel, 9";"P-2521100-D";"2516920002";"Pobla de Cérvoles";"8101890004";"Garrigues";"8002550006";"Lleida";"25471";"S";"2024.04.16 20:36:21"
"816530008";"Ajuntament de la Pobla de Claramunt";"2";"Ajuntament";"Av. Catalunya, 16";"P-0816400-F";"816530008";"Pobla de Claramunt";"8100690004";"Anoia";"8000840003";"Barcelona";"8787";"S";"2024.04.16 20:36:21"
"816660009";"Ajuntament de la Pobla de Lillet";"2";"Ajuntament";"Pl. Ajuntament, s/n";"P-0816500-C";"816660009";"Pobla de Lillet";"8101410007";"Berguedà";"8000840003";"Barcelona";"8696";"S";"2024.04.16 20:36:21"
"4310930008";"Ajuntament de la Pobla de Mafumet";"2";"Ajuntament";"Verdaguer, 6";"P-4311100-D";"4310930008";"Pobla de Mafumet";"8103630008";"Tarragonès";"8004330008";"Tarragona";"43140";"S";"2024.04.16 20:36:21"
"4311070005";"Ajuntament de la Pobla de Massaluca";"2";"Ajuntament";"Pl. Major, 1";"P-4311200-B";"4311070005";"Pobla de Massaluca";"8103790004";"Terra Alta";"8004330008";"Tarragona";"43783";"S";"2024.04.16 20:36:21"
"4311140003";"Ajuntament de la Pobla de Montornès";"2";"Ajuntament";"St. Antoni, 5";"P-4311300-J";"4311140003";"Pobla de Montornès";"8103630008";"Tarragonès";"8004330008";"Tarragona";"43761";"S";"2024.04.16 20:36:21"
"2517130008";"Ajuntament de la Pobla de Segur";"2";"Ajuntament";"Av. Verdaguer, 35-37";"P-2521300-J";"2517130008";"Pobla de Segur";"8102520002";"Pallars Jussà";"8002550006";"Lleida";"25500";"S";"2024.04.16 20:36:21"
"2517490004";"Ajuntament de la Portella";"2";"Ajuntament";"Pl. Creu, núm. 1";"P-2521700-A";"2517490004";"Portella";"8103320002";"Segrià";"8002550006";"Lleida";"25134";"S";"2024.04.16 20:36:21"
"817700000";"Ajuntament de la Quar";"2";"Ajuntament";"Pl. Ajuntament, s/n";"P-0817600-J";"817700000";"Quar";"8101410007";"Berguedà";"8000840003";"Barcelona";"8619";"S";"2024.04.16 20:36:21"
"4313620002";"Ajuntament de la Ràpita";"2";"Ajuntament";"Pl. Carles III, 13";"P-4313800-G";"4313620002";"Ràpita";"8102280001";"Montsià";"8004330008";"Tarragona";"43540";"S";"2024.04.16 20:36:21"
"4312480001";"Ajuntament de la Riba";"2";"Ajuntament";"Pl. Major, 1";"P-4312600-B";"4312480001";"Riba";"8100170005";"Alt Camp";"8004330008";"Tarragona";"43450";"S";"2024.04.16 20:36:21"
"4312640003";"Ajuntament de la Riera de Gaià";"2";"Ajuntament";"Pl. Major, 1";"P-4312800-H";"4312640003";"Riera de Gaià";"8103630008";"Tarragonès";"8004330008";"Tarragona";"43762";"S";"2024.04.16 20:36:21"
"818100000";"Ajuntament de la Roca del Vallès";"2";"Ajuntament";"Catalunya, 18-24";"P-0818000-B";"818100000";"Roca del Vallès";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8430";"S";"2024.04.16 20:36:21"
"4314440003";"Ajuntament de la Secuita";"2";"Ajuntament";"St. Cristòfol, 2";"P-4314600-J";"4314440003";"Secuita";"8103630008";"Tarragonès";"8004330008";"Tarragona";"43765";"S";"2024.04.16 20:36:21"
"1718860009";"Ajuntament de la Selva de Mar";"2";"Ajuntament";"Casa Consistorial";"P-1720000-G";"1718860009";"Selva de Mar";"8100220002";"Alt Empordà";"8001760009";"Girona";"17489";"S";"2024.04.16 20:36:21"
"4314570005";"Ajuntament de la Selva del Camp";"2";"Ajuntament";"Pl. Major, 4";"P-4314700-H";"4314570005";"Selva del Camp";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43470";"S";"2024.04.16 20:36:21"
"4304450006";"Ajuntament de la Sénia";"2";"Ajuntament";"Tortosa, 1";"P-4304500-D";"4304450006";"Sénia";"8102280001";"Montsià";"8004330008";"Tarragona";"43560";"S";"2024.04.16 20:36:21"
"2503520002";"Ajuntament de la Sentiu de Sió";"2";"Ajuntament";"Joan Solsona, 2";"P-2504300-A";"2503520002";"Sentiu de Sió";"8102340003";"Noguera";"8002550006";"Lleida";"25617";"S";"2024.04.16 20:36:21"
"2520380001";"Ajuntament de la Seu d'Urgell";"2";"Ajuntament";"Pl. Oms, 1";"P-2525200-H";"2520380001";"Seu d'Urgell";"8100430008";"Alt Urgell";"8002550006";"Lleida";"25700";"S";"2024.04.16 20:36:21"
"1719590004";"Ajuntament de la Tallada d'Empordà";"2";"Ajuntament";"Plaça de l'1 d'octubre de 2017, s/n";"P-1720700-B";"1719590004";"Tallada d'Empordà";"8101080001";"Baix Empordà";"8001760009";"Girona";"17134";"S";"2024.04.16 20:36:21"
"2522710007";"Ajuntament de la Torre de Cabdella";"2";"Ajuntament";"Casa Consistorial";"P-2528400-A";"2522710007";"Torre de Cabdella";"8102520002";"Pallars Jussà";"8002550006";"Lleida";"25515";"S";"2024.04.16 20:36:21"
"828610007";"Ajuntament de la Torre de Claramunt";"2";"Ajuntament";"Pl. Ajuntament, 1";"P-0828600-G";"828610007";"Torre de Claramunt";"8100690004";"Anoia";"8000840003";"Barcelona";"8789";"S";"2024.04.16 20:36:21"
"4315150006";"Ajuntament de la Torre de Fontaubella";"2";"Ajuntament";"Major, 1";"P-4315300-F";"4315150006";"Torre de Fontaubella";"8102900000";"Priorat";"8004330008";"Tarragona";"43774";"S";"2024.04.16 20:36:21"
"4315200000";"Ajuntament de la Torre de l'Espanyol";"2";"Ajuntament";"Pl. Pau, 4";"P-4315400-D";"4315200000";"Torre de l'Espanyol";"8103040003";"Ribera d'Ebre";"8004330008";"Tarragona";"43792";"S";"2024.04.16 20:36:21"
"1701440003";"Ajuntament de la Vajol";"2";"Ajuntament";"Ponent, s/n";"P-1701500-I";"1701440003";"Vajol";"8100220002";"Alt Empordà";"8001760009";"Girona";"17707";"S";"2024.04.16 20:36:21"
"1720820002";"Ajuntament de la Vall de Bianya";"2";"Ajuntament";"Ctra. Camprodon, 2";"P-1722100-C";"1720820002";"Vall de Bianya";"8101920002";"Garrotxa";"8001760009";"Girona";"17813";"S";"2024.04.16 20:36:21"
"2504320002";"Ajuntament de la Vall de Boí";"2";"Ajuntament";"Ctra. de Caldes de Boí, s/n";"P-2505200-B";"2504320002";"Vall de Boí";"8100560009";"Alta Ribagorça";"8002550006";"Lleida";"25527";"S";"2024.04.16 20:36:21"
"1720760009";"Ajuntament de la Vall d'en Bas";"2";"Ajuntament";"Carrer Sant Esteve, 3";"P-1701700-E";"1720760009";"Vall d'en Bas";"8101920002";"Garrotxa";"8001760009";"Girona";"17176";"S";"2024.04.16 20:36:21"
"2590970005";"Ajuntament de la Vansa i Fórnols";"2";"Ajuntament";"Sorribes de la Vansa";"P-2512100-E";"2590970005";"Vansa i Fórnols";"8100430008";"Alt Urgell";"8002550006";"Lleida";"25717";"S";"2024.04.16 20:36:21"
"4317320002";"Ajuntament de la Vilella Alta";"2";"Ajuntament";"Pl. Les Eres, s/n";"P-4317500-I";"4317320002";"Vilella Alta";"8102900000";"Priorat";"8004330008";"Tarragona";"43375";"S";"2024.04.16 20:36:21"
"4317470005";"Ajuntament de la Vilella Baixa";"2";"Ajuntament";"Pl. Església, 2";"P-4317600-G";"4317470005";"Vilella Baixa";"8102900000";"Priorat";"8004330008";"Tarragona";"43374";"S";"2024.04.16 20:36:21"
"2500610007";"Ajuntament de l'Albagés";"2";"Ajuntament";"Santiago Rusiñol, 9";"P-2500600-H";"2500610007";"Albagés";"8101890004";"Garrigues";"8002550006";"Lleida";"25155";"S";"2024.04.16 20:36:21"
"2500960009";"Ajuntament de l'Albi";"2";"Ajuntament";"Abeurador, 1";"P-2500900-B";"2500960009";"Albi";"8101890004";"Garrigues";"8002550006";"Lleida";"25450";"S";"2024.04.16 20:36:21"
"4300380001";"Ajuntament de l'Albiol";"2";"Ajuntament";"Pl. Sant Miquel, 5";"P-4300300-C";"4300380001";"Albiol";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43479";"S";"2024.04.16 20:36:21"
"4390440003";"Ajuntament de l'Aldea";"2";"Ajuntament";"Av. Catalunya, s/n";"P-4318400-A";"4390440003";"Aldea";"8100940003";"Baix Ebre";"8004330008";"Tarragona";"43896";"S";"2024.04.16 20:36:21"
"4300750006";"Ajuntament de l'Aleixar";"2";"Ajuntament";"Pl. Vila, 5";"P-4300700-D";"4300750006";"Aleixar";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43381";"S";"2024.04.16 20:36:21"
"4301360009";"Ajuntament de l'Ametlla de Mar";"2";"Ajuntament";"Sant Joan, 55";"P-4301300-B";"4301360009";"Ametlla de Mar";"8100940003";"Baix Ebre";"8004330008";"Tarragona";"43860";"S";"2024.04.16 20:36:21"
"800570005";"Ajuntament de l'Ametlla del Vallès";"2";"Ajuntament";"Pl. Ajuntament, 1";"P-0800500-A";"800570005";"Ametlla del Vallès";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8480";"S";"2024.04.16 20:36:21"
"4390600000";"Ajuntament de l'Ampolla";"2";"Ajuntament";"Plaça Manel Ferré, 3";"P-4318600-F";"4390600000";"Ampolla";"8100940003";"Baix Ebre";"8004330008";"Tarragona";"43895";"S";"2024.04.16 20:36:21"
"4301670005";"Ajuntament de l'Arboç";"2";"Ajuntament";"Major, 26";"P-4301600-E";"4301670005";"Arboç";"8101200000";"Baix Penedès";"8004330008";"Tarragona";"43720";"S";"2024.04.16 20:36:21"
"4301730008";"Ajuntament de l'Argentera";"2";"Ajuntament";"Plaça de l'Església, 2";"P-4301700-C";"4301730008";"Argentera";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43773";"S";"2024.04.16 20:36:21"
"1701180001";"Ajuntament de l'Armentera";"2";"Ajuntament";"Pau Casals, 2";"P-1701100-H";"1701180001";"Armentera";"8100220002";"Alt Empordà";"8001760009";"Girona";"17472";"S";"2024.04.16 20:36:21"
"2512140003";"Ajuntament de Les";"2";"Ajuntament";"Pl. Ajuntament, 1";"P-2515200-J";"2512140003";"Les";"8103980001";"Aran";"8002550006";"Lleida";"25540";"S";"2024.04.16 20:36:21"
"2503710007";"Ajuntament de les Avellanes i Santa Linya";"2";"Ajuntament";"C. Baixada de l'Església, 3-5";"P-2504500-F";"2503710007";"Avellanes i Santa Linya";"8102340003";"Noguera";"8002550006";"Lleida";"25612";"S";"2024.04.16 20:36:21"
"2505820002";"Ajuntament de les Borges Blanques";"2";"Ajuntament";"Carme, 21";"P-2507000-D";"2505820002";"Borges Blanques";"8101890004";"Garrigues";"8002550006";"Lleida";"25400";"S";"2024.04.16 20:36:21"
"4303110007";"Ajuntament de les Borges del Camp";"2";"Ajuntament";"Pl. Església, 3";"P-4303100-D";"4303110007";"Borges del Camp";"8100810007";"Baix Camp";"8004330008";"Tarragona";"43350";"S";"2024.04.16 20:36:21"
"802720002";"Ajuntament de les Cabanyes";"2";"Ajuntament";"Torres i Bages, 6";"P-0802700-E";"802720002";"Cabanyes";"8100380001";"Alt Penedès";"8000840003";"Barcelona";"8794";"S";"2024.04.16 20:36:21"
"808630008";"Ajuntament de les Franqueses del Vallès";"2";"Ajuntament";"Ctra. Ribes, 2";"P-0808500-C";"808630008";"Franqueses del Vallès";"8104190004";"Vallès Oriental";"8000840003";"Barcelona";"8520";"S";"2024.04.16 20:36:21"
"1709630008";"Ajuntament de les Llosses";"2";"Ajuntament";"Ctra. C-26 km. 181,6";"P-1710300-C";"1709630008";"Llosses";"8103110007";"Ripollès";"8001760009";"Girona";"17512";"S";"2024.04.16 20:36:21"
"811670005";"Ajuntament de les Masies de Roda";"2";"Ajuntament";"Casa Consistorial";"P-0811500-H";"811670005";"Masies de Roda";"8102490004";"Osona";"8000840003";"Barcelona";"8510";"S";"2024.04.16 20:36:21"
"811730008";"Ajuntament de les Masies de Voltregà";"2";"Ajuntament";"Ctra. C17z Pk 70,400. Casa Forta el Despujol";"P-0811600-F";"811730008";"Masies de Voltregà";"8102490004";"Osona";"8000840003";"Barcelona";"8508";"S";"2024.04.16 20:36:21"
"2515220002";"Ajuntament de les Oluges";"2";"Ajuntament";"Castell, 2";"P-2519000-J";"2515220002";"Oluges";"8103260009";"Segarra";"8002550006";"Lleida";"25214";"S";"2024.04.16 20:36:21"
"4310550006";"Ajuntament de les Piles";"2";"Ajuntament";"Major, 23";"P-4310700-B";"4310550006";"Piles";"8101670005";"Conca de Barberà";"8004330008";"Tarragona";"43428";"S";"2024.04.16 20:36:21"
"1713340003";"Ajuntament de les Planes d'Hostoles";"2";"Ajuntament";"Rvd. Ramon Costa, 1";"P-1714200-A";"1713340003";"Planes d'Hostoles";"8101920002";"Garrotxa";"8001760009";"Girona";"17172";"S";"2024.04.16 20:36:21"
"1713900000";"Ajuntament de les Preses";"2";"Ajuntament";"Major, 2";"P-1714800-H";"1713900000";"Preses";"8101920002";"Garrotxa";"8001760009";"Girona";"17178";"S";"2024.04.16 20:36:21"
"2590620002";"Ajuntament de les Valls d'Aguilar";"2";"Ajuntament";"Diputat Garriga, 3";"P-2518500-J";"2590620002";"Valls d'Aguilar";"8100430008";"Alt Urgell";"8002550006";"Lleida";"25795";"S";"2024.04.16 20:36:21"
"2523980001";"Ajuntament de les Valls de Valira";"2";"Ajuntament";"Casa Consistorial";"P-2502600-F";"2523980001";"Valls de Valira";"8100430008";"Alt Urgell";"8002550006";"Lleida";"25798";"S";"2024.04.16 20:36:21"
"1706220002";"Ajuntament de l'Escala";"2";"Ajuntament";"Pintor Massanet, 34";"P-1706800-H";"1706220002";"Escala";"8100220002";"Alt Empordà";"8001760009";"Girona";"17130";"S";"2024.04.16 20:36:21"
"2508120002";"Ajuntament de l'Espluga Calba";"2";"Ajuntament";"Pau Casals, 15";"P-2510200-E";"2508120002";"Espluga Calba";"8101890004";"Garrigues";"8002550006";"Lleida";"25410";"S";"2024.04.16 20:36:21"
