﻿"NOM_ENS_ON_PARTICIPA","TIPUS_ENS_ON_PARTICIPA","TIPUS_RELACIO","TIPUS_RELACIO_CURT","CODI_TIPUS_RELACIO","CODI_ENS_ON_PARTICIPA","CODI_ENS_PARE","NOM_ENS_PARE"
"SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L.","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9915105005","1704480001","Ajuntament de Cassà de la Selva"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1704860009","Ajuntament de Castell d'Aro, Platja d'Aro i s'Agaró"
"Consorci d'Aigües Costa Brava Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800240003","1704860009","Ajuntament de Castell d'Aro, Platja d'Aro i s'Agaró"
"Consorci de les Gavarres","Consorcis","Municipi participa en consorci","participa en consorci:","9","9836520002","1704860009","Ajuntament de Castell d'Aro, Platja d'Aro i s'Agaró"
"Consorci de les Vies Verdes de Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821730008","1704860009","Ajuntament de Castell d'Aro, Platja d'Aro i s'Agaró"
"Agència de Desenvolupament del Berguedà","Consorcis","Municipi participa en consorci","participa en consorci:","9","9801560009","805750006","Ajuntament de Castell de l'Areny"
"Mancomunitat d'Abastament d'Aigua del Solsonès","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9006200000","2506420002","Ajuntament de Castellar de la Ribera"
"Agència de Desenvolupament del Berguedà","Consorcis","Municipi participa en consorci","participa en consorci:","9","9801560009","805220002","Ajuntament de Castellar de n'Hug"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","805220002","Ajuntament de Castellar de n'Hug"
"Agència de Desenvolupament del Berguedà","Consorcis","Municipi participa en consorci","participa en consorci:","9","9801560009","805000000","Ajuntament de Castellar del Riu"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","805000000","Ajuntament de Castellar del Riu"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","805170005","Ajuntament de Castellar del Vallès"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","805170005","Ajuntament de Castellar del Vallès"
"Consorci per a la Gestió de Residus del Vallès Occidental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9819580001","805170005","Ajuntament de Castellar del Vallès"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","805380001","Ajuntament de Castellbell i el Vilar"
"Consorci del Bages per a la gestió de residus","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821080001","805380001","Ajuntament de Castellbell i el Vilar"
"Mancomunitat de Municipis del Bages per al Sanejament","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9002660009","805380001","Ajuntament de Castellbell i el Vilar"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","805430008","Ajuntament de Castellbisbal"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Municipi participa en entitat metropolitana","participa en Entitat metropolitana:","6","8200330008","805430008","Ajuntament de Castellbisbal"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","805560009","Ajuntament de Castellcir"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","805560009","Ajuntament de Castellcir"
"Consorci per a la Gestió de Residus del Vallès Oriental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812880001","805560009","Ajuntament de Castellcir"
"Consorci per a la Promoció dels Municipis del Moianès","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811800000","805560009","Ajuntament de Castellcir"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2506740003","Ajuntament de Castelldans"
"Mancomunitat de Municipis per la Música a les Garrigues","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9013260009","2506740003","Ajuntament de Castelldans"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","805690004","Ajuntament de Castelldefels"
"Consorci de Turisme del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9815560009","805690004","Ajuntament de Castelldefels"
"Consorci del Parc Agrari del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9813120002","805690004","Ajuntament de Castelldefels"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Municipi participa en entitat metropolitana","participa en Entitat metropolitana:","6","8200330008","805690004","Ajuntament de Castelldefels"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","805810007","Ajuntament de Castellet i la Gornal"
"Mancomunitat Penedès-Garraf","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001680001","805810007","Ajuntament de Castellet i la Gornal"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","806080001","Ajuntament de Castellfollit de Riubregós"
"Consorci per a la promoció de l'Alta Anoia","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821200000","806080001","Ajuntament de Castellfollit de Riubregós"
"Mancomunitat de l'Alta Segarra","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9008470005","806080001","Ajuntament de Castellfollit de Riubregós"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1704640003","Ajuntament de Castellfollit de la Roca"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","805940003","Ajuntament de Castellfollit del Boix"
"Consorci del Bages per a la gestió de residus","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821080001","805940003","Ajuntament de Castellfollit del Boix"
"Mancomunitat d'Aguilar de Segarra, Fonollosa i Rajadell","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9003990004","805940003","Ajuntament de Castellfollit del Boix"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","806150006","Ajuntament de Castellgalí"
"Consorci del Bages per a la gestió de residus","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821080001","806150006","Ajuntament de Castellgalí"
"Consorci del Bages per a la gestió de residus","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821080001","806200000","Ajuntament de Castellnou de Bages"
"Mancomunitat Intermunicipal del Cardener","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9011670005","806200000","Ajuntament de Castellnou de Bages"
"Mancomunitat de Municipis del Bages per al Sanejament","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9002660009","806200000","Ajuntament de Castellnou de Bages"
"SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L.","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9915105005","806200000","Ajuntament de Castellnou de Bages"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2506800000","Ajuntament de Castellnou de Seana"
"MCI potabilització aigües Barbens, Castellnou de Seana, Ivars d'Urgell  i Vila-sana","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9011360009","2506800000","Ajuntament de Castellnou de Seana"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","806360009","Ajuntament de Castellolí"
"Mancomunitat Intermunicipal de la Conca d'Òdena","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9011150006","806360009","Ajuntament de Castellolí"
"Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001800000","806360009","Ajuntament de Castellolí"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2507070005","Ajuntament de Castellserà"
"Urgell Net, SA","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9914495009","2507070005","Ajuntament de Castellserà"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","806410007","Ajuntament de Castellterçol"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","806410007","Ajuntament de Castellterçol"
"Consorci per a la Gestió de Residus del Vallès Oriental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812880001","806410007","Ajuntament de Castellterçol"
"Consorci per a la Promoció dels Municipis del Moianès","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811800000","806410007","Ajuntament de Castellterçol"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4304240003","Ajuntament de Castellvell del Camp"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","806670005","Ajuntament de Castellví de Rosanes"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","806540003","Ajuntament de Castellví de la Marca"
"Mancomunitat Penedès-Garraf","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001680001","806540003","Ajuntament de Castellví de la Marca"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1704700000","Ajuntament de Castelló d'Empúries"
"Consorci d'Aigües Costa Brava Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800240003","1704700000","Ajuntament de Castelló d'Empúries"
"Consorci de les Vies Verdes de Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821730008","1704700000","Ajuntament de Castelló d'Empúries"
"Mancomunitat del Servei de control de mosquits de la Badia de Roses i del Baix Ter","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9005380001","1704700000","Ajuntament de Castelló d'Empúries"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2506930008","Ajuntament de Castelló de Farfanya"
"Consorci Alt Urgell, gestió del medi ambient, AUGEMA","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822060009","2507140003","Ajuntament de Cava"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1704990004","Ajuntament de Celrà"
"Consorci de Benestar Social Gironès-Salt","Consorcis","Municipi participa en consorci","participa en consorci:","9","9825160009","1704990004","Ajuntament de Celrà"
"Consorci de les Gavarres","Consorcis","Municipi participa en consorci","participa en consorci:","9","9836520002","1704990004","Ajuntament de Celrà"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1704990004","Ajuntament de Celrà"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","806730008","Ajuntament de Centelles"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","806730008","Ajuntament de Centelles"
"Agència de Desenvolupament del Berguedà","Consorcis","Municipi participa en consorci","participa en consorci:","9","9801560009","826870005","Ajuntament de Cercs"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","826870005","Ajuntament de Cercs"
"Consorci Ruta Minera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9817280001","826870005","Ajuntament de Cercs"
"Mancomunitat de municipis berguedans per a la biomassa","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9013320002","826870005","Ajuntament de Cercs"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","826650006","Ajuntament de Cerdanyola del Vallès"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","826650006","Ajuntament de Cerdanyola del Vallès"
"Consorci del Parc Natural de la Serra de Collserola","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814460009","826650006","Ajuntament de Cerdanyola del Vallès"
"Consorci per a la Gestió de Residus del Vallès Occidental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9819580001","826650006","Ajuntament de Cerdanyola del Vallès"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Municipi participa en entitat metropolitana","participa en Entitat metropolitana:","6","8200330008","826650006","Ajuntament de Cerdanyola del Vallès"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","806890004","Ajuntament de Cervelló"
"Consorci de Turisme del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9815560009","806890004","Ajuntament de Cervelló"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Municipi participa en entitat metropolitana","participa en Entitat metropolitana:","6","8200330008","806890004","Ajuntament de Cervelló"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2507290004","Ajuntament de Cervera"
"Empresa d'Aigües i Serveis de Cervera i la Segarra, SL","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9910638000","2507290004","Ajuntament de Cervera"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1705020002","Ajuntament de Cervià de Ter"
"Consorci de Benestar Social Gironès-Salt","Consorcis","Municipi participa en consorci","participa en consorci:","9","9825160009","1705020002","Ajuntament de Cervià de Ter"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1705020002","Ajuntament de Cervià de Ter"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2507350006","Ajuntament de Cervià de les Garrigues"
"Mancomunitat de Municipis per la Música a les Garrigues","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9013260009","2507350006","Ajuntament de Cervià de les Garrigues"
"Mancomunitat per a abastament d'aigua potable a la comarca de les Garrigues","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9006150006","2507350006","Ajuntament de Cervià de les Garrigues"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1705190004","Ajuntament de Cistella"
"Consorci Salines Bassegoda","Consorcis","Municipi participa en consorci","participa en consorci:","9","9828590004","1705190004","Ajuntament de Cistella"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2507400000","Ajuntament de Ciutadilla"
"Mancomunitat d'Abastament d'Aigua del Solsonès","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9006200000","2507530008","Ajuntament de Clariana de Cardener"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1705450006","Ajuntament de Colera"
"Consorci d'Aigües Costa Brava Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800240003","1705450006","Ajuntament de Colera"
"Consorci Alt Urgell, gestió del medi ambient, AUGEMA","Consorcis","Municipi participa en consorci","participa en consorci:","9","9822060009","2507720002","Ajuntament de Coll de Nargó"
"Mancomunitat Intermunicipal per a la Gestió de Residus de l'Alt Urgell Meridional","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9010560009","2507720002","Ajuntament de Coll de Nargó"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","806920002","Ajuntament de Collbató"
"Consorci de Turisme del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9815560009","806920002","Ajuntament de Collbató"
"Consorci per a la Gestió Integral d'Aigües de Catalunya","Consorcis","Municipi participa en consorci","participa en consorci:","9","9824830008","806920002","Ajuntament de Collbató"
"Consorci per a la Promoció dels Municipis del Moianès","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811800000","807060009","Ajuntament de Collsuspina"
"Mancomunitat de Municipis del Bages per al Sanejament","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9002660009","807060009","Ajuntament de Collsuspina"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1705580001","Ajuntament de Colomers"
"Consorci d'Aigües Costa Brava Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800240003","1705580001","Ajuntament de Colomers"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1705580001","Ajuntament de Colomers"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2516150006","Ajuntament de Conca de Dalt"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4304610007","Ajuntament de Conesa"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4304770005","Ajuntament de Constantí"
"Consorci per a la gestió de la televisió digital terrestre del Camp de Tarragona (TACOALT)","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830210007","4304770005","Ajuntament de Constantí"
"Mancomunitat per a la gestió integral de residus urbans","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9007490004","4304770005","Ajuntament de Constantí"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","807130008","Ajuntament de Copons"
"Consorci per a la promoció de l'Alta Anoia","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821200000","807130008","Ajuntament de Copons"
"Mancomunitat per a l'atenció dels minusvàlids psíquics de la Comarca de l'Anoia","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001800000","807130008","Ajuntament de Copons"
"Consorci Intercomarcal d'Iniciatives Socioeconòmiques","Consorcis","Municipi participa en consorci","participa en consorci:","9","9813480001","4304830008","Ajuntament de Corbera d'Ebre"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4304830008","Ajuntament de Corbera d'Ebre"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","807280001","Ajuntament de Corbera de Llobregat"
"Consorci de Turisme del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9815560009","807280001","Ajuntament de Corbera de Llobregat"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Municipi participa en entitat metropolitana","participa en Entitat metropolitana:","6","8200330008","807280001","Ajuntament de Corbera de Llobregat"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2507880001","Ajuntament de Corbins"
"Mancomunitat Intermunicipal per a l'Abastament d'Aigua de Pinyana","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9011200000","2507880001","Ajuntament de Corbins"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","807340003","Ajuntament de Cornellà de Llobregat"
"Consorci de Turisme del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9815560009","807340003","Ajuntament de Cornellà de Llobregat"
"Consorci del Parc Agrari del Baix Llobregat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9813120002","807340003","Ajuntament de Cornellà de Llobregat"
"Mancomunitat de la Fontsanta","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9000230008","807340003","Ajuntament de Cornellà de Llobregat"
"TECSAL, SA","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9900868001","807340003","Ajuntament de Cornellà de Llobregat"
"Àrea Metropolitana de Barcelona","Entitats Metropolitanes","Municipi participa en entitat metropolitana","participa en Entitat metropolitana:","6","8200330008","807340003","Ajuntament de Cornellà de Llobregat"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1705610007","Ajuntament de Cornellà del Terri"
"Consorci de les Vies Verdes de Girona","Consorcis","Municipi participa en consorci","participa en consorci:","9","9821730008","1705610007","Ajuntament de Cornellà del Terri"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4304960009","Ajuntament de Cornudella de Montsant"
"Consorci per al Desenvolupament del Priorat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811090004","4304960009","Ajuntament de Cornudella de Montsant"
"Mancomunitat del Parc Natural de la Serra de Montsant","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9012490004","4304960009","Ajuntament de Cornudella de Montsant"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1705770005","Ajuntament de Corçà"
"Mancomunitat Intermunicipal d'Aigües i Serveis del Baix Empordà","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9008790004","1705770005","Ajuntament de Corçà"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4305090004","Ajuntament de Creixell"
"Consorci de les Gavarres","Consorcis","Municipi participa en consorci","participa en consorci:","9","9836520002","1790110007","Ajuntament de Cruïlles, Monells i Sant Sadurní de l'Heura"
"Mancomunitat Intermunicipal d'Aigües i Serveis del Baix Empordà","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9008790004","1790110007","Ajuntament de Cruïlles, Monells i Sant Sadurní de l'Heura"
"Mancomunitat del Servei de control de mosquits de la Badia de Roses i del Baix Ter","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9005380001","1790110007","Ajuntament de Cruïlles, Monells i Sant Sadurní de l'Heura"
"Agència de Desenvolupament Econòmic del Garraf","Consorcis","Municipi participa en consorci","participa en consorci:","9","9834570005","807490004","Ajuntament de Cubelles"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","807490004","Ajuntament de Cubelles"
"Consorci per a la Gestió de la Televisió Digital Local Pública del Garraf","Consorcis","Municipi participa en consorci","participa en consorci:","9","9827270005","807490004","Ajuntament de Cubelles"
"Mancomunitat Penedès-Garraf","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001680001","807490004","Ajuntament de Cubelles"
"Mancomunitat Tegar del Garraf","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9001740003","807490004","Ajuntament de Cubelles"
"Consorci Grup d'Acció Local Noguera-Segrià Nord","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830930008","2507910007","Ajuntament de Cubells"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2507910007","Ajuntament de Cubells"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4305160009","Ajuntament de Cunit"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","804250006","Ajuntament de Cànoves i Samalús"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","804250006","Ajuntament de Cànoves i Samalús"
"Consorci per a la Gestió de Residus del Vallès Oriental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812880001","804250006","Ajuntament de Cànoves i Samalús"
"Consorci per a la Gestió de la Televisió Digital Local Pública de la Demarcació Granollers","Consorcis","Municipi participa en consorci","participa en consorci:","9","9826140003","804250006","Ajuntament de Cànoves i Samalús"
"Consorci Salines Bassegoda","Consorcis","Municipi participa en consorci","participa en consorci:","9","9828590004","1706000000","Ajuntament de Darnius"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1706170005","Ajuntament de Das"
"Mancomunitat per a Fins d'Instrucció i Cultura d'Alp, Das, Fontanals de Cerdanya i Urús","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9005170005","1706170005","Ajuntament de Das"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4390180001","Ajuntament de Deltebre"
"Consorci per al Desenvolupament del Baix Ebre i Montsià","Consorcis","Municipi participa en consorci","participa en consorci:","9","9830800000","4390180001","Ajuntament de Deltebre"
"Mancomunitat Intermunicipal Deltatres","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9008110007","4390180001","Ajuntament de Deltebre"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","807520002","Ajuntament de Dosrius"
"Consorci de Promoció Turística Costa del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811160009","807520002","Ajuntament de Dosrius"
"Consorci per al Tractament de Residus Sòlids Urbans del Maresme","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800610007","807520002","Ajuntament de Dosrius"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4305370005","Ajuntament de Duesaigües"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4305550006","Ajuntament de Falset"
"Consorci per al Desenvolupament del Priorat","Consorcis","Municipi participa en consorci","participa en consorci:","9","9811090004","4305550006","Ajuntament de Falset"
"Consorci Escola Itinerant de Música i Dansa del Pallars","Consorcis","Municipi participa en consorci","participa en consorci:","9","9829390004","2508990004","Ajuntament de Farrera"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","2508990004","Ajuntament de Farrera"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","813470005","Ajuntament de Figaró-Montmany"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","813470005","Ajuntament de Figaró-Montmany"
"Consorci de Salut i d'Atenció Social de Catalunya","Consorcis","Municipi participa en consorci","participa en consorci:","9","9804040003","813470005","Ajuntament de Figaró-Montmany"
"Consorci per a la Gestió Integral d'Aigües de Catalunya","Consorcis","Municipi participa en consorci","participa en consorci:","9","9824830008","813470005","Ajuntament de Figaró-Montmany"
"Consorci per a la Gestió de Residus del Vallès Oriental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812880001","813470005","Ajuntament de Figaró-Montmany"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1706690004","Ajuntament de Figueres"
"Consorci Transversal Xarxa d'Activitats Culturals (CTXAC)","Consorcis","Municipi participa en consorci","participa en consorci:","9","9826880001","1706690004","Ajuntament de Figueres"
"Consorci de Salut i d'Atenció Social de Catalunya","Consorcis","Municipi participa en consorci","participa en consorci:","9","9804040003","1706690004","Ajuntament de Figueres"
"Figueres de Serveis, SA (FISERSA)","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9914065004","1706690004","Ajuntament de Figueres"
"SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L.","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9915105005","1706690004","Ajuntament de Figueres"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4305930008","Ajuntament de Figuerola del Camp"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","1706750006","Ajuntament de Flaçà"
"Consorci de Benestar Social Gironès-Salt","Consorcis","Municipi participa en consorci","participa en consorci:","9","9825160009","1706750006","Ajuntament de Flaçà"
"Consorci del Ter","Consorcis","Municipi participa en consorci","participa en consorci:","9","9814030008","1706750006","Ajuntament de Flaçà"
"Consorci Intercomarcal d'Iniciatives Socioeconòmiques","Consorcis","Municipi participa en consorci","participa en consorci:","9","9813480001","4306070005","Ajuntament de Flix"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","4306070005","Ajuntament de Flix"
"Consorci Besòs Tordera","Consorcis","Municipi participa en consorci","participa en consorci:","9","9800960009","808110007","Ajuntament de Fogars de Montclús"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","808110007","Ajuntament de Fogars de Montclús"
"Consorci per a la Gestió de Residus del Vallès Oriental","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812880001","808110007","Ajuntament de Fogars de Montclús"
"Consorci Localret","Consorcis","Municipi participa en consorci","participa en consorci:","9","9812140003","808260009","Ajuntament de Fogars de la Selva"
"Mancomunitat Intermunicipal Verge dels Socors","Mancomunitats","Municipi participa en mancomunitat","participa en mancomunitat:","4","9005000000","808260009","Ajuntament de Fogars de la Selva"
"SUMAR, Serveis Públics d'Acció Social de Catalunya, MP, S.L.","Societats mercantils de capital mixt","Municipi participa en Societat PPL","participa en Societat PPL:","18","9915105005","808260009","Ajuntament de Fogars de la Selva"
