﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Ajuntament de Cunit, personal funcionari","2011-02-17","https://cido.diba.cat/convenis_collectius/8620","4305160009","Ajuntament de Cunit","True","41.1982071","1.6347157"
"Ajuntament de Cunit, personal laboral","2002-12-13","https://cido.diba.cat/convenis_collectius/8660","4305160009","Ajuntament de Cunit","True","41.1982071","1.6347157"
"Ajuntament de Cànoves i Samalús, empleats públics","2017-02-14","https://cido.diba.cat/convenis_collectius/6843381","804250006","Ajuntament de Cànoves i Samalús","True","41.6940119","2.3529955"
"Ajuntament de Cànoves i Salamús, personal funcionari","2007-08-20","https://cido.diba.cat/convenis_collectius/13199","804250006","Ajuntament de Cànoves i Samalús","False","41.6940119","2.3529955"
"Ajuntament de Deltebre, empleats públics","2024-02-05","https://cido.diba.cat/convenis_collectius/16827546","4390180001","Ajuntament de Deltebre","True","40.7193441","0.7230516"
"Ajuntament de Deltebre, personal funcionari","2014-04-15","https://cido.diba.cat/convenis_collectius/1163","4390180001","Ajuntament de Deltebre","False","40.7193441","0.7230516"
"Ajuntament de Deltebre, personal laboral","2014-04-15","https://cido.diba.cat/convenis_collectius/18769","4390180001","Ajuntament de Deltebre","False","40.7193441","0.7230516"
"Ajuntament de Dosrius, personal funcionari","2019-11-27","https://cido.diba.cat/convenis_collectius/4625","807520002","Ajuntament de Dosrius","True","41.5947","2.4059499"
"Ajuntament de Dosrius, personal laboral","2019-11-27","https://cido.diba.cat/convenis_collectius/4669","807520002","Ajuntament de Dosrius","True","41.5947","2.4059499"
"Ajuntament de Dosrius, empleats públics","2011-11-10","https://cido.diba.cat/convenis_collectius/17016","807520002","Ajuntament de Dosrius","True","41.5947","2.4059499"
"Ajuntament de Falset, personal laboral","2015-04-21","https://cido.diba.cat/convenis_collectius/1369","4305550006","Ajuntament de Falset","True","41.14618","0.82011"
"Ajuntament de Falset, personal funcionari","2014-02-10","https://cido.diba.cat/convenis_collectius/14247","4305550006","Ajuntament de Falset","True","41.14618","0.82011"
"Ajuntament de Figaró-Montmany, empleats públics","2023-05-25","https://cido.diba.cat/convenis_collectius/15487057","813470005","Ajuntament de Figaró-Montmany","True","41.7212899","2.2729807"
"Ajuntament de Figaró-Montmany, personal laboral","2020-03-16","https://cido.diba.cat/convenis_collectius/16911","813470005","Ajuntament de Figaró-Montmany","False","41.7212899","2.2729807"
"Ajuntament de Figaró-Montmany, personal funcionari","2020-03-16","https://cido.diba.cat/convenis_collectius/16920","813470005","Ajuntament de Figaró-Montmany","False","41.7212899","2.2729807"
"Ajuntament de Figueres, personal funcionari","2023-12-14","https://cido.diba.cat/convenis_collectius/13151","1706690004","Ajuntament de Figueres","True","42.2673269999999","2.960611"
"Ajuntament de Figueres, personal laboral","2007-07-13","https://cido.diba.cat/convenis_collectius/3263","1706690004","Ajuntament de Figueres","True","42.2673269999999","2.960611"
"Ajuntament de Flix, personal funcionari","2014-05-31","https://cido.diba.cat/convenis_collectius/12936","4306070005","Ajuntament de Flix","True","41.2310899999999","0.54992"
"Ajuntament de Flix, personal laboral","2014-05-31","https://cido.diba.cat/convenis_collectius/13049","4306070005","Ajuntament de Flix","True","41.2310899999999","0.54992"
"Ajuntament de Folgueroles, personal laboral","2010-05-07","https://cido.diba.cat/convenis_collectius/15772","808320002","Ajuntament de Folgueroles","True","41.938608","2.318531"
"Ajuntament de Fonollosa, personal laboral","2011-09-16","https://cido.diba.cat/convenis_collectius/16918","808470005","Ajuntament de Fonollosa","True","41.7630937","1.669106"
"Ajuntament de Foradada, empleats públics","2017-01-31","https://cido.diba.cat/convenis_collectius/6814952","2509460009","Ajuntament de Foradada","True","41.87689","1.01238"
"Ajuntament de Fortià, empleats públics","2019-07-11","https://cido.diba.cat/convenis_collectius/9031789","1707410007","Ajuntament de Fortià","True","42.24238","3.04038"
"Ajuntament de Forès, empleats públics","2022-06-01","https://cido.diba.cat/convenis_collectius/13434960","4306140003","Ajuntament de Forès","True","41.4923499999999","1.2343599"
"Ajuntament de Gandesa, personal laboral","2022-10-11","https://cido.diba.cat/convenis_collectius/18000","4306400000","Ajuntament de Gandesa","True","41.05204","0.439"
"Ajuntament de Gandesa, empleats públics","2021-08-13","https://cido.diba.cat/convenis_collectius/12151823","4306400000","Ajuntament de Gandesa","True","41.05204","0.439"
"Ajuntament de Garriguella, empleats públics","2013-05-14","https://cido.diba.cat/convenis_collectius/18266","1707730008","Ajuntament de Garriguella","True","42.3446518","3.0646098"
"Ajuntament de Gavà, empleats públics","2016-10-26","https://cido.diba.cat/convenis_collectius/6629770","808980001","Ajuntament de Gavà","True","41.3045409","2.0000807"
"Patronat Municipal d'Esports de Gavà","1995-03-27","https://cido.diba.cat/convenis_collectius/3850","808980001","Ajuntament de Gavà","True","41.3045409","2.0000807"
"Ajuntament de Gelida, empleats públics","2023-05-11","https://cido.diba.cat/convenis_collectius/15397178","809190004","Ajuntament de Gelida","True","41.4409959","1.8631051"
"Ajuntament de Girona, personal laboral","2007-01-26","https://cido.diba.cat/convenis_collectius/8973","1707920002","Ajuntament de Girona","False","41.9831432","2.8247808"
"Ajuntament de Girona, personal funcionari","2006-09-01","https://cido.diba.cat/convenis_collectius/8957","1707920002","Ajuntament de Girona","False","41.9831432","2.8247808"
"Escola Municipal de Música de Girona","2004-02-03","https://cido.diba.cat/convenis_collectius/4502","1707920002","Ajuntament de Girona","True","41.9831432","2.8247808"
"Organisme Autònom d'Educació Musical (Escola Municipal de Música) de l'Ajuntament de Girona","2008-02-15","https://cido.diba.cat/convenis_collectius/13651","1707920002","Ajuntament de Girona - Escola Municipal de Música","True","41.9831432","2.8247808"
"Centre d'Acolliment i Serveis Socials de Girona","2011-01-27","https://cido.diba.cat/convenis_collectius/8775","0","Ajuntament de Girona - Fundació Centre d'Acolliment i Serveis Socials","True","",""
"Ajuntament de Gironella, empleats públics","2016-04-21","https://cido.diba.cat/convenis_collectius/6367882","809240003","Ajuntament de Gironella","True","42.0334546","1.8829178"
"Ajuntament de Golmés, empleats públics","2018-10-10","https://cido.diba.cat/convenis_collectius/8154231","2509970005","Ajuntament de Golmés","True","41.63228","0.93277"
"Ajuntament de Granollers, personal funcionari","2015-02-23","https://cido.diba.cat/convenis_collectius/9915","809610007","Ajuntament de Granollers","True","41.6082726","2.2873868"
"Ajuntament de Granollers, personal laboral","2015-02-16","https://cido.diba.cat/convenis_collectius/802","809610007","Ajuntament de Granollers","True","41.6082726","2.2873868"
"Patronat Municipal d'Escola Municipal de Treball de Granollers","2004-01-29","https://cido.diba.cat/convenis_collectius/9700","809610007","Ajuntament de Granollers","True","41.6082726","2.2873868"
"Patronat Municipal d'Escoles Bressol de Granollers","1996-08-26","https://cido.diba.cat/convenis_collectius/1523","809610007","Ajuntament de Granollers","True","41.6082726","2.2873868"
"Ajuntament de Guardiola de Berguedà, empleats públics","2019-11-22","https://cido.diba.cat/convenis_collectius/9440438","809960009","Ajuntament de Guardiola de Berguedà","True","42.233268","1.879273"
"Ajuntament de Guixers, empleats públics","2019-09-23","https://cido.diba.cat/convenis_collectius/9231870","2511160009","Ajuntament de Guixers","True","42.1324216","1.6663651"
"Ajuntament de Jorba, personal laboral","2023-03-15","https://cido.diba.cat/convenis_collectius/15462","810380001","Ajuntament de Jorba","True","41.60174","1.54881"
"Ajuntament de Juneda, personal funcionari i laboral","2009-05-22","https://cido.diba.cat/convenis_collectius/14753","2511930008","Ajuntament de Juneda","True","41.5489399999999","0.825249999999999"
"Patronat municipal assistencial residència d'avis de Juneda","2008-11-20","https://cido.diba.cat/convenis_collectius/14439","2511930008","Ajuntament de Juneda","True","41.5489399999999","0.825249999999999"
"Ajuntament de Linyola, empleats públics","2018-07-18","https://cido.diba.cat/convenis_collectius/7976888","2512290004","Ajuntament de Linyola","True","41.71023","0.90437"
"Ajuntament de Lladurs, empleats públics","2019-06-11","https://cido.diba.cat/convenis_collectius/8949641","2512400000","Ajuntament de Lladurs","True","42.044684","1.506451"
"Ajuntament de Llagostera, empleats públics","2010-05-11","https://cido.diba.cat/convenis_collectius/15804","1708900000","Ajuntament de Llagostera","True","41.8288164","2.8918474"
"Ajuntament de Llagostera, personal laboral","2002-02-20","https://cido.diba.cat/convenis_collectius/7775","1708900000","Ajuntament de Llagostera","False","41.8288164","2.8918474"
"Ajuntament de Llagostera, personal funcionari","2002-01-15","https://cido.diba.cat/convenis_collectius/7674","1708900000","Ajuntament de Llagostera","False","41.8288164","2.8918474"
"Ajuntament de Llançà, personal laboral","2010-03-08","https://cido.diba.cat/convenis_collectius/9514","1709260009","Ajuntament de Llançà","True","42.3659896","3.1541629"
"Ajuntament de Llançà, personal funcionari","2010-03-01","https://cido.diba.cat/convenis_collectius/9366","1709260009","Ajuntament de Llançà","True","42.3659896","3.1541629"
"Ajuntament de Lleida, empleats públics","2015-09-30","https://cido.diba.cat/convenis_collectius/16240","2512070005","Ajuntament de Lleida","True","41.614965","0.6268625"
"Ajuntament de Lleida, personal funcionari","2011-05-28","https://cido.diba.cat/convenis_collectius/12136","2512070005","Ajuntament de Lleida","False","41.614965","0.6268625"
"Institut Municipal d'Acció Esportiva (IMAE) de Lleida","2006-12-20","https://cido.diba.cat/convenis_collectius/12453","2512070005","Ajuntament de Lleida","True","41.614965","0.6268625"
"Ajuntament de Lleida, personal laboral","2006-09-21","https://cido.diba.cat/convenis_collectius/12133","2512070005","Ajuntament de Lleida","False","41.614965","0.6268625"
"Ajuntament de Llers, empleats públics","2023-03-03","https://cido.diba.cat/convenis_collectius/15019580","1709320002","Ajuntament de Llers","True","42.29506","2.90973"
"Ajuntament de Llinars del Vallès, personal funcionari","2007-08-22","https://cido.diba.cat/convenis_collectius/13218","810690004","Ajuntament de Llinars del Vallès","True","41.6392107","2.4043752"
"Ajuntament de Llinars del Vallès, personal laboral","2007-08-17","https://cido.diba.cat/convenis_collectius/13182","810690004","Ajuntament de Llinars del Vallès","True","41.6392107","2.4043752"
"Ajuntament de Lliça d'Amunt, personal laboral","2021-03-19","https://cido.diba.cat/convenis_collectius/7434","810750006","Ajuntament de Lliçà d'Amunt","True","41.6084706","2.2393571"
"Ajuntament de Lliçà d'Amunt, personal funcionari","2008-11-13","https://cido.diba.cat/convenis_collectius/14416","810750006","Ajuntament de Lliçà d'Amunt","True","41.6084706","2.2393571"
"Ajuntament de Lliçà de Vall, empleats públics","2022-07-08","https://cido.diba.cat/convenis_collectius/11758248","810810007","Ajuntament de Lliçà de Vall","True","41.5863421","2.2390907"
"Ajuntament de Lliçà de Vall, personal funcionari","2006-03-03","https://cido.diba.cat/convenis_collectius/11599","810810007","Ajuntament de Lliçà de Vall","True","41.5863421","2.2390907"
"Ajuntament de Lliçà de Vall, personal laboral","2006-03-02","https://cido.diba.cat/convenis_collectius/11594","810810007","Ajuntament de Lliçà de Vall","True","41.5863421","2.2390907"
"Ajuntament de Llobera, empleats públics","2019-10-09","https://cido.diba.cat/convenis_collectius/9292434","2512910007","Ajuntament de Llobera","True","41.9389970999999","1.4779947"
"Ajuntament de Llorenç del Penedès, empleats públics","2017-05-12","https://cido.diba.cat/convenis_collectius/7026683","4307480001","Ajuntament de Llorenç del Penedès","True","41.2829404","1.5529769"
"Ajuntament de Llorenç del Penedès, personal laboral","2013-03-05","https://cido.diba.cat/convenis_collectius/13146","4307480001","Ajuntament de Llorenç del Penedès","True","41.2829404","1.5529769"
"Ajuntament de Lluçà, empleats públics","2023-10-04","https://cido.diba.cat/convenis_collectius/16126156","810940003","Ajuntament de Lluçà","True","42.0681884","2.0733069"
"Ajuntament de Llívia, empleats públics","2023-04-25","https://cido.diba.cat/convenis_collectius/12086663","1709470005","Ajuntament de Llívia","True","42.4649867","1.9821099"
"Ajuntament de Maials, empleats públics","2019-12-18","https://cido.diba.cat/convenis_collectius/9373903","2513330008","Ajuntament de Maials","True","41.3644034","0.5044576"
"Ajuntament de Maldà, empleats públics","2020-03-11","https://cido.diba.cat/convenis_collectius/9916782","2513050006","Ajuntament de Maldà","True","41.55269","1.03726"
"Ajuntament de Malgrat de Mar, personal funcionari","2014-03-17","https://cido.diba.cat/convenis_collectius/13582","811080001","Ajuntament de Malgrat de Mar","True","41.6457207","2.7412585"
"Ajuntament de Malgrat de Mar, personal laboral","2013-08-05","https://cido.diba.cat/convenis_collectius/13571","811080001","Ajuntament de Malgrat de Mar","True","41.6457207","2.7412585"
"Ajuntament de Manlleu, empleats públics","2024-03-26","https://cido.diba.cat/convenis_collectius/18027","811200000","Ajuntament de Manlleu","True","41.9999621","2.2836118"
"Ajuntament de Manlleu, personal funcionari","2010-07-26","https://cido.diba.cat/convenis_collectius/9023","811200000","Ajuntament de Manlleu","False","41.9999621","2.2836118"
"Ajuntament de Manlleu, personal laboral","2009-02-18","https://cido.diba.cat/convenis_collectius/8914","811200000","Ajuntament de Manlleu","False","41.9999621","2.2836118"
"Ajuntament de Manresa, empleats públics","2023-06-12","https://cido.diba.cat/convenis_collectius/15587924","811360009","Ajuntament de Manresa","True","41.7229454","1.827019"
"Ajuntament de Manresa, personal funcionari","2005-11-22","https://cido.diba.cat/convenis_collectius/8653","811360009","Ajuntament de Manresa","False","41.7229454","1.827019"
"Ajuntament de Manresa, personal laboral","2002-12-12","https://cido.diba.cat/convenis_collectius/8654","811360009","Ajuntament de Manresa","False","41.7229454","1.827019"
"Patronat Municipal d'Educació Física i Esports de Martorell","2007-11-12","https://cido.diba.cat/convenis_collectius/8791","811410007","Ajuntament de Martorell","True","41.4743852","1.9307852"
"Patronat Municipal de Cultura de Martorell","1997-04-30","https://cido.diba.cat/convenis_collectius/3192","811410007","Ajuntament de Martorell","True","41.4743852","1.9307852"
"Ajuntament de Martorelles, personal laboral","2019-02-04","https://cido.diba.cat/convenis_collectius/8555","811540003","Ajuntament de Martorelles","True","41.52564","2.24339"
"Ajuntament de Martorelles, personal funcionari","2019-02-04","https://cido.diba.cat/convenis_collectius/8749","811540003","Ajuntament de Martorelles","True","41.52564","2.24339"
"Ajuntament de Masquefa, empleats públics","2017-08-30","https://cido.diba.cat/convenis_collectius/16132","811920002","Ajuntament de Masquefa","True","41.5021586","1.8113091"
"Ajuntament de Masquefa, personal laboral","2008-01-22","https://cido.diba.cat/convenis_collectius/2004","811920002","Ajuntament de Masquefa","False","41.5021586","1.8113091"
"Ajuntament de Masquefa, personal funcionari","2008-01-22","https://cido.diba.cat/convenis_collectius/2025","811920002","Ajuntament de Masquefa","False","41.5021586","1.8113091"
"Ajuntament de Matadepera, personal funcionari","2006-06-15","https://cido.diba.cat/convenis_collectius/4626","812060009","Ajuntament de Matadepera","True","41.596698","2.026664"
"Ajuntament de Matadepera, personal laboral","2006-06-14","https://cido.diba.cat/convenis_collectius/4627","812060009","Ajuntament de Matadepera","True","41.596698","2.026664"
"Ajuntament de Mataró, personal laboral","2019-04-23","https://cido.diba.cat/convenis_collectius/9096","812130008","Ajuntament de Mataró","True","41.53978","2.4447612"
"Ajuntament de Mataró, personal funcionari","2019-04-23","https://cido.diba.cat/convenis_collectius/9134","812130008","Ajuntament de Mataró","True","41.53978","2.4447612"
"Institut Municipal d'Educació de Mataró, personal laboral","2009-12-08","https://cido.diba.cat/convenis_collectius/11009","812130008","Ajuntament de Mataró","True","41.53978","2.4447612"
"Patronat Municipal d'Esports de Mataró","2001-09-14","https://cido.diba.cat/convenis_collectius/7397","812130008","Ajuntament de Mataró","True","41.53978","2.4447612"
"Patronat Municipal d'Escoles Bressol de Mataró","1999-01-15","https://cido.diba.cat/convenis_collectius/4454","812130008","Ajuntament de Mataró","True","41.53978","2.4447612"
"Ajuntament de Maçanet de la Selva, empleats públics","2022-03-30","https://cido.diba.cat/convenis_collectius/6002561","1710300000","Ajuntament de Maçanet de la Selva","True","41.7765364","2.7318716"
"Ajuntament de Mediona, empleats públics","2022-03-10","https://cido.diba.cat/convenis_collectius/13021950","812280001","Ajuntament de Mediona","True","41.46637","1.66663"
"Ajuntament de Mediona, personal laboral","2010-04-28","https://cido.diba.cat/convenis_collectius/15727","812280001","Ajuntament de Mediona","False","41.46637","1.66663"
"Ajuntament de Moià, empleats públics","2023-12-04","https://cido.diba.cat/convenis_collectius/16488792","813850006","Ajuntament de Moià","True","41.8129142","2.0971132"
"Ajuntament de Molins de Rei, personal funcionari","2023-05-22","https://cido.diba.cat/convenis_collectius/8005","812340003","Ajuntament de Molins de Rei","True","41.4136570999999","2.0160348"
"Ajuntament de Molins de Rei, personal laboral","2023-02-03","https://cido.diba.cat/convenis_collectius/7691","812340003","Ajuntament de Molins de Rei","True","41.4136570999999","2.0160348"
"Institut Municipal d´Educació de Mollet","2012-03-28","https://cido.diba.cat/convenis_collectius/17284","812490004","Ajuntament de Mollet del Vallès","True","41.5355528","2.2104232"
"Ajuntament de Mollet del Vallès, personal funcionari","2010-01-29","https://cido.diba.cat/convenis_collectius/8022","812490004","Ajuntament de Mollet del Vallès","True","41.5355528","2.2104232"
"Ajuntament de Mollet del Vallès, personal laboral","2006-11-29","https://cido.diba.cat/convenis_collectius/7165","812490004","Ajuntament de Mollet del Vallès","True","41.5355528","2.2104232"
"Institut Municipal per a la Formació Ocupacional i l'Ocupació de Mollet del Vallès","2004-09-28","https://cido.diba.cat/convenis_collectius/8242","812490004","Ajuntament de Mollet del Vallès","True","41.5355528","2.2104232"
"Institut Municipal de Serveis als Disminuïts Psíquics de Mollet del Vallès","2004-01-28","https://cido.diba.cat/convenis_collectius/1640","812490004","Ajuntament de Mollet del Vallès","True","41.5355528","2.2104232"
"Ajuntament de Monistrol de Montserrat, personal laboral","2022-03-30","https://cido.diba.cat/convenis_collectius/13432","812710007","Ajuntament de Monistrol de Montserrat","True","41.6097633","1.8425763"
"Ajuntament de Monistrol de Montserrat, personal funcionari","2022-03-30","https://cido.diba.cat/convenis_collectius/14893","812710007","Ajuntament de Monistrol de Montserrat","True","41.6097633","1.8425763"
"Ajuntament de Mont-roig del Camp, personal laboral i funcionari de la Policia","2019-03-22","https://cido.diba.cat/convenis_collectius/16484","4309230008","Ajuntament de Mont-roig del Camp","True","41.0854291","0.9615695"
"Ajuntament de Mont-roig del Camp, personal funcionari","2001-02-06","https://cido.diba.cat/convenis_collectius/2670","4309230008","Ajuntament de Mont-roig del Camp","True","41.0854291","0.9615695"
"Ajuntament de Mont-roig del Camp, personal laboral","2001-02-06","https://cido.diba.cat/convenis_collectius/2671","4309230008","Ajuntament de Mont-roig del Camp","True","41.0854291","0.9615695"
"Entitat Pública Empresarial de Serveis i Obres (Nostreserveis)","2019-07-29","https://cido.diba.cat/convenis_collectius/9085336","4309230008","Ajuntament de Mont-roig del Camp - Entitat Pública Empresarial de Serveis i Obres (Nostreserveis)","True","41.0885612999999","0.9615211"
"Ajuntament de Montcada i Reixac, empleats públics","2022-05-11","https://cido.diba.cat/convenis_collectius/13308304","812520002","Ajuntament de Montcada i Reixac","True","41.4800593","2.1873511"
"Ajuntament de Montcada i Reixac, personal funcionari","2002-01-22","https://cido.diba.cat/convenis_collectius/7714","812520002","Ajuntament de Montcada i Reixac","False","41.4800593","2.1873511"
"Ajuntament de Montcada i Reixac, personal laboral","2001-03-20","https://cido.diba.cat/convenis_collectius/1123","812520002","Ajuntament de Montcada i Reixac","False","41.4800593","2.1873511"
"Ajuntament de Montesquiu, personal funcionari i laboral","2020-09-30","https://cido.diba.cat/convenis_collectius/10690777","813110007","Ajuntament de Montesquiu","True","42.11011","2.2095699"
"Ajuntament de Montgai, empleats públics","2019-10-21","https://cido.diba.cat/convenis_collectius/9322544","2513860009","Ajuntament de Montgai","True","41.799875","0.9615545"
"Ajuntament de Montgat, personal funcionari","2005-01-31","https://cido.diba.cat/convenis_collectius/2026","812650006","Ajuntament de Montgat","True","41.4667219","2.2789684"
"Ajuntament de Montgat, personal laboral","1999-11-25","https://cido.diba.cat/convenis_collectius/2005","812650006","Ajuntament de Montgat","True","41.4667219","2.2789684"
"Ajuntament de Montmeló, empleats públics, i Residència Can Dotras","2022-07-08","https://cido.diba.cat/convenis_collectius/18403","813500000","Ajuntament de Montmeló","True","41.573225","2.2337409"
"Ajuntament de Montornès del Vallès, personal laboral","2023-06-09","https://cido.diba.cat/convenis_collectius/12654","813630008","Ajuntament de Montornès del Vallès","True","41.5451257","2.2667943"
"Ajuntament de Montornès del Vallès, personal funcionari","2023-06-09","https://cido.diba.cat/convenis_collectius/12664","813630008","Ajuntament de Montornès del Vallès","True","41.5451257","2.2667943"
"Ajuntament de Muntanyola, empleats públics","2018-12-31","https://cido.diba.cat/convenis_collectius/8394714","812900000","Ajuntament de Muntanyola","True","41.8719197","2.1831251"
"Ajuntament de Móra la Nova, personal funcionari","2024-02-15","https://cido.diba.cat/convenis_collectius/9226634","4309440003","Ajuntament de Móra la Nova","True","41.10023","0.650969999999999"
"Ajuntament de Móra la Nova, personal laboral","2021-09-30","https://cido.diba.cat/convenis_collectius/799","4309440003","Ajuntament de Móra la Nova","True","41.10023","0.650969999999999"
"Ajuntament de Navarcles, empleats públics","2011-04-19","https://cido.diba.cat/convenis_collectius/16545","814020002","Ajuntament de Navarcles","True","41.7514694","1.9037518"
"Ajuntament de Navarcles, personal funcionari","2006-04-06","https://cido.diba.cat/convenis_collectius/11709","814020002","Ajuntament de Navarcles","False","41.7514694","1.9037518"
"Ajuntament de Navarcles, personal laboral","2006-01-23","https://cido.diba.cat/convenis_collectius/11492","814020002","Ajuntament de Navarcles","False","41.7514694","1.9037518"
"Ajuntament de Navata, empleats públics","2017-05-16","https://cido.diba.cat/convenis_collectius/7035822","1711170005","Ajuntament de Navata","True","42.2236803","2.860705"
"Ajuntament de Navàs, personal laboral","2019-12-19","https://cido.diba.cat/convenis_collectius/4559","814190004","Ajuntament de Navàs","True","41.899923","1.879371"
"Ajuntament de Navàs, personal funcionari","2010-05-01","https://cido.diba.cat/convenis_collectius/10856","814190004","Ajuntament de Navàs","True","41.899923","1.879371"
"Ajuntament de Navès, empleats públics","2019-10-09","https://cido.diba.cat/convenis_collectius/9292307","2514620002","Ajuntament de Navès","True","41.992278","1.636773"
"Ajuntament de Pacs del Penedès, empleats públics","2023-03-27","https://cido.diba.cat/convenis_collectius/14811427","815420002","Ajuntament de Pacs del Penedès","True","41.3611242","1.6695973"
"Ajuntament de Palafolls, personal laboral","2016-01-22","https://cido.diba.cat/convenis_collectius/7328","815550006","Ajuntament de Palafolls","True","41.66695","2.74918"
"Ajuntament de Palafolls, personal funcionari","2011-06-10","https://cido.diba.cat/convenis_collectius/7380","815550006","Ajuntament de Palafolls","True","41.66695","2.74918"
"Ajuntament de Palafrugell, personal laboral","2014-01-22","https://cido.diba.cat/convenis_collectius/13636","1711750006","Ajuntament de Palafrugell","True","41.9149526","3.1642652"
"Ajuntament de Palafrugell, personal funcionari","2014-01-22","https://cido.diba.cat/convenis_collectius/13755","1711750006","Ajuntament de Palafrugell","True","41.9149526","3.1642652"
"Ajuntament de Palamós, empleats públics","2022-11-18","https://cido.diba.cat/convenis_collectius/16035","1711810007","Ajuntament de Palamós","True","41.8464128","3.1293072"
"Ajuntament de Palamós, personal funcionari","1995-09-12","https://cido.diba.cat/convenis_collectius/1529","1711810007","Ajuntament de Palamós","False","41.8464128","3.1293072"
"Ajuntament de Palamós, personal laboral","1995-09-07","https://cido.diba.cat/convenis_collectius/1528","1711810007","Ajuntament de Palamós","False","41.8464128","3.1293072"
"Ajuntament de Palau-solità i Plegamans, personal funcionari","2007-12-13","https://cido.diba.cat/convenis_collectius/9330","815680001","Ajuntament de Palau-solità i Plegamans","True","41.55725","2.17621"
"Ajuntament de Palau-solità i Plegamans, personal laboral","2007-12-05","https://cido.diba.cat/convenis_collectius/5273","815680001","Ajuntament de Palau-solità i Plegamans","True","41.55725","2.17621"
"Ajuntament de Pallejà, personal laboral","2017-05-09","https://cido.diba.cat/convenis_collectius/18807","815740003","Ajuntament de Pallejà","True","41.4174888","1.9595245"
"Ajuntament de Pallejà, personal funcionari","2016-01-21","https://cido.diba.cat/convenis_collectius/1651803","815740003","Ajuntament de Pallejà","True","41.4174888","1.9595245"
"Ajuntament de Pallejà, empleats públics","2009-12-03","https://cido.diba.cat/convenis_collectius/15233","815740003","Ajuntament de Pallejà","False","41.4174888","1.9595245"
"Ajuntament de Pals, personal funcionari","2019-04-16","https://cido.diba.cat/convenis_collectius/12614","1712410007","Ajuntament de Pals","True","41.9711116","3.1451082"
"Ajuntament de Pals, personal laboral","2019-03-21","https://cido.diba.cat/convenis_collectius/12396","1712410007","Ajuntament de Pals","True","41.9711116","3.1451082"
"Ajuntament de Parets del Vallès, personal laboral","2014-06-19","https://cido.diba.cat/convenis_collectius/1670","815930008","Ajuntament de Parets del Vallès","True","41.5730991","2.2337937"
"Ajuntament de Parets del Vallès, personal funcionari","2014-06-19","https://cido.diba.cat/convenis_collectius/1671","815930008","Ajuntament de Parets del Vallès","True","41.5730991","2.2337937"
"Ajuntament de Passanant i Belltall, empleats públics","2021-03-17","https://cido.diba.cat/convenis_collectius/11443955","4310160009","Ajuntament de Passanant i Belltall","True","41.5317552","1.1970052"
"Ajuntament de Perafort, empleats públics","2019-01-22","https://cido.diba.cat/convenis_collectius/8442913","4310370005","Ajuntament de Perafort","True","41.1901078","1.25522"
"Ajuntament de Pineda de Mar, personal laboral","2020-11-16","https://cido.diba.cat/convenis_collectius/9021","816350006","Ajuntament de Pineda de Mar","True","41.6275395","2.6894914"
"Ajuntament de Pineda de Mar, personal funcionari","2019-09-05","https://cido.diba.cat/convenis_collectius/9033","816350006","Ajuntament de Pineda de Mar","True","41.6275395","2.6894914"
"Ajuntament de Pinell de Solsonès, empleats públics","2019-06-20","https://cido.diba.cat/convenis_collectius/8972025","2516670005","Ajuntament de Pinell de Solsonès","True","41.9499473","1.4181935"
"Ajuntament de Pinós, empleats públics","2019-06-10","https://cido.diba.cat/convenis_collectius/8949112","2516730008","Ajuntament de Pinós","True","41.82719","1.54165"
"Ajuntament de Poboleda, empleats públics","2023-06-07","https://cido.diba.cat/convenis_collectius/15562112","4311290004","Ajuntament de Poboleda","True","41.23284","0.84534"
"Ajuntament de Polinyà, personal laboral","2023-05-29","https://cido.diba.cat/convenis_collectius/8666","816720002","Ajuntament de Polinyà","True","41.55746","2.156196"
"Ajuntament de Polinyà, personal funcionari","2023-05-29","https://cido.diba.cat/convenis_collectius/8683","816720002","Ajuntament de Polinyà","True","41.55746","2.156196"
"Ajuntament de Pont de Molins, empleats públics","2015-11-25","https://cido.diba.cat/convenis_collectius/6367920","1713520002","Ajuntament de Pont de Molins","True","42.3145032","2.9261485"
"Ajuntament de Ponts, personal funcionari i laboral","2015-03-27","https://cido.diba.cat/convenis_collectius/6027957","2517280001","Ajuntament de Ponts","True","41.91552","1.1856199"
"Ajuntament de Porqueres, empleats públics","2023-01-02","https://cido.diba.cat/convenis_collectius/14548569","1713710007","Ajuntament de Porqueres","True","42.10254","2.78986"
"Ajuntament de Prats de Lluçanès, personal funcionari i laboral ","2017-07-11","https://cido.diba.cat/convenis_collectius/7153461","817120002","Ajuntament de Prats de Lluçanès","True","42.0088886","2.0306807"
"Ajuntament de Premià de Dalt, personal laboral","2008-08-20","https://cido.diba.cat/convenis_collectius/14238","823030008","Ajuntament de Premià de Dalt","True","41.5054378","2.3461149"
"Ajuntament de Premià de Dalt, personal funcionari","2008-06-30","https://cido.diba.cat/convenis_collectius/14133","823030008","Ajuntament de Premià de Dalt","True","41.5054378","2.3461149"
"Ajuntament de Premià de Mar, empleats públics","2020-07-02","https://cido.diba.cat/convenis_collectius/1738333","817270005","Ajuntament de Premià de Mar","True","41.52586","2.3936"
"Ajuntament de Premià de Mar, personal laboral","2008-07-01","https://cido.diba.cat/convenis_collectius/2998","817270005","Ajuntament de Premià de Mar","False","41.52586","2.3936"
