﻿"CODI_ENS","NOM_ENS","VISITES","DESCARREGUES"
"2518110007","Ajuntament de Puigverd d'Agramunt","329","2"
"2518260009","Ajuntament de Puigverd de Lleida","1893","19"
"817640003","Ajuntament de Pujalt","972","8"
"1714260009","Ajuntament de Quart","15472","384"
"1704330008","Ajuntament de Queralbs","2129","113"
"4312050006","Ajuntament de Querol","2575","15"
"1714320002","Ajuntament de Rabós","475","0"
"817860009","Ajuntament de Rajadell","4344","71"
"4312120002","Ajuntament de Rasquera","1595","86"
"1714470005","Ajuntament de Regencós","1102","18"
"817990004","Ajuntament de Rellinars","3025","21"
"4312270005","Ajuntament de Renau","2455","194"
"4312330008","Ajuntament de Reus","575","0"
"2518320002","Ajuntament de Rialp","2045","23"
"4312510007","Ajuntament de Riba-roja d'Ebre","1091","14"
"2590590004","Ajuntament de Ribera d'Ondara","1238","52"
"2518500000","Ajuntament de Ribera d'Urgellet","2170","696"
"1714500000","Ajuntament de Ribes de Freser","3743","5"
"1714630008","Ajuntament de Riells i Viabrea","11364","497"
"2518630008","Ajuntament de Riner","934","2"
"1714790004","Ajuntament de Ripoll","24193","350"
"818030008","Ajuntament de Ripollet","73438","1666"
"2591390004","Ajuntament de Riu de Cerdanya","796","1"
"1714850006","Ajuntament de Riudarenes","6906","674"
"1714980001","Ajuntament de Riudaura","918","4"
"4312700000","Ajuntament de Riudecanyes","2332","141"
"4312860009","Ajuntament de Riudecols","2095","414"
"1715010007","Ajuntament de Riudellots de la Selva","8672","869"
"4312990004","Ajuntament de Riudoms","10775","151"
"1715180001","Ajuntament de Riumors","16453","1"
"4313030008","Ajuntament de Rocafort de Queralt","1172","10"
"4313100000","Ajuntament de Roda de Berà","10781","220"
"818310007","Ajuntament de Roda de Ter","6723","310"
"4313250006","Ajuntament de Rodonyà","2090","142"
"4313310007","Ajuntament de Roquetes","16153","383"
"1715230008","Ajuntament de Roses","29331","103"
"2518980001","Ajuntament de Rosselló","793","4"
"818590004","Ajuntament de Rubió","1253","46"
"1715390004","Ajuntament de Rupià","1366","17"
"890190004","Ajuntament de Rupit i Pruit","1436","5"
"818840003","Ajuntament de Sagàs","1117","0"
"2519020002","Ajuntament de Salàs de Pallars","1435","35"
"819010007","Ajuntament de Saldes","1541","16"
"1715440003","Ajuntament de Sales de Llierca","563","13"
"819180001","Ajuntament de Sallent","16197","1195"
"4313590004","Ajuntament de Salomó","3229","64"
"1715570005","Ajuntament de Salt","84299","5569"
"2519190004","Ajuntament de Sanaüja","1364","106"
"819440003","Ajuntament de Sant Adrià de Besòs","9493","1369"
"819570005","Ajuntament de Sant Agustí de Lluçanès","808","8"
"819600000","Ajuntament de Sant Andreu de la Barca","56690","2657"
"819760009","Ajuntament de Sant Andreu de Llavaneres","12324","281"
"1715760009","Ajuntament de Sant Andreu Salou","785","5"
"1718330008","Ajuntament de Sant Aniol de Finestres","924","12"
"819820002","Ajuntament de Sant Antoni de Vilamajor","3013","80"
"819950006","Ajuntament de Sant Bartomeu del Grau","607","40"
"820160009","Ajuntament de Sant Boi de Lluçanès","1685","28"
"4313620002","Ajuntament de Sant Carles de la Ràpita","20935","496"
"820370005","Ajuntament de Sant Cebrià de Vallalta","4582","790"
"820210007","Ajuntament de Sant Celoni","76626","13879"
"820420002","Ajuntament de Sant Climent de Llobregat","6334","379"
"1715820002","Ajuntament de Sant Climent Sescebes","2469","9"
"820550006","Ajuntament de Sant Cugat del Vallès","21578","1785"
"820680001","Ajuntament de Sant Cugat Sesgarrigues","3001","66"
"2519610007","Ajuntament de Sant Esteve de la Sarga","370","29"
"820740003","Ajuntament de Sant Esteve de Palautordera","1487","5"
"820800000","Ajuntament de Sant Esteve Sesrovires","7187","211"
"1715950006","Ajuntament de Sant Feliu de Buixalleu","2952","31"
"821070005","Ajuntament de Sant Feliu de Codines","4375","322"
"1716090004","Ajuntament de Sant Feliu de Guíxols","33797","2824"
"1716160009","Ajuntament de Sant Feliu de Pallerols","5282","107"
"821290004","Ajuntament de Sant Feliu Sasserra","3593","93"
"1716210007","Ajuntament de Sant Ferriol","863","53"
"820930008","Ajuntament de Sant Fost de Campsentelles","4599","64"
"821350006","Ajuntament de Sant Fruitós de Bages","10667","895"
"1716370005","Ajuntament de Sant Gregori","15323","275"
"2519240003","Ajuntament de Sant Guim de Freixenet","2086","14"
"2519770005","Ajuntament de Sant Guim de la Plana","739","2"
"1716420002","Ajuntament de Sant Hilari Sacalm","7872","293"
"821530008","Ajuntament de Sant Hipòlit de Voltregà","2719","23"
"819390004","Ajuntament de Sant Iscle de Vallalta","5900","178"
"821660009","Ajuntament de Sant Jaume de Frontanyà","578","0"
"1716550006","Ajuntament de Sant Jaume de Llierca","4253","213"
"4313780001","Ajuntament de Sant Jaume dels Domenys","881","10"
"4390230008","Ajuntament de Sant Jaume d'Enveja","1064","37"
"1716740003","Ajuntament de Sant Joan de les Abadesses","8652","99"
"1716800000","Ajuntament de Sant Joan de Mollet","1515","12"
"821880001","Ajuntament de Sant Joan de Vilatorrada","3719","55"
"821720002","Ajuntament de Sant Joan Despí","68685","4320"
"1718510007","Ajuntament de Sant Joan les Fonts","7596","63"
"1716680001","Ajuntament de Sant Jordi Desvalls","6283","8"
"890300000","Ajuntament de Sant Julià de Cerdanyola","462","6"
"1716930008","Ajuntament de Sant Julià de Ramis","1201","15"
"822050006","Ajuntament de Sant Julià de Vilatorta","914","11"
"1790320002","Ajuntament de Sant Julià del Llor i Bonmatí","2688","346"
"822120002","Ajuntament de Sant Just Desvern","90287","11425"
"1717140003","Ajuntament de Sant Llorenç de la Muga","1663","85"
"2519300000","Ajuntament de Sant Llorenç de Morunys","1225","0"
"822270005","Ajuntament de Sant Llorenç d'Hortons","3760","84"
"822330008","Ajuntament de Sant Llorenç Savall","4354","160"
"822510007","Ajuntament de Sant Martí d'Albars","1125","24"
"822480001","Ajuntament de Sant Martí de Centelles","1913","10"
"1717290004","Ajuntament de Sant Martí de Llémena","1988","93"
"2590250006","Ajuntament de Sant Martí de Riucorb","1432","9"
"822640003","Ajuntament de Sant Martí de Tous","1881","55"
"822700000","Ajuntament de Sant Martí Sarroca","1776","8"
"822860009","Ajuntament de Sant Martí Sesgueioles","792","0"
"1717350006","Ajuntament de Sant Martí Vell","634","15"
"822990004","Ajuntament de Sant Mateu de Bages","4008","59"
"1717400000","Ajuntament de Sant Miquel de Campmajor","1314","17"
"1717530008","Ajuntament de Sant Miquel de Fluvià","2621","0"
"1717660009","Ajuntament de Sant Mori","1176","7"
"1717720002","Ajuntament de Sant Pau de Segúries","2328","2"
"823100000","Ajuntament de Sant Pere de Ribes","10215","306"
"823250006","Ajuntament de Sant Pere de Riudebitlles","1396","90"
"823310007","Ajuntament de Sant Pere de Torelló","2462","6"
"823460009","Ajuntament de Sant Pere de Vilamajor","1612","25"
"1717880001","Ajuntament de Sant Pere Pescador","10362","96"
"818970005","Ajuntament de Sant Pere Sallavinera","923","5"
"823590004","Ajuntament de Sant Pol de Mar","6869","429"
"823620002","Ajuntament de Sant Quintí de Mediona","4959","231"
"823780001","Ajuntament de Sant Quirze de Besora","1069","73"
"823840003","Ajuntament de Sant Quirze del Vallès","10239","262"
"823970005","Ajuntament de Sant Quirze Safaja","3023","40"
"2519450006","Ajuntament de Sant Ramon","1603","64"
"824010007","Ajuntament de Sant Sadurní d'Anoia","9113","470"
"824180001","Ajuntament de Sant Sadurní d'Osormort","920","4"
"809830008","Ajuntament de Sant Salvador de Guardiola","3948","54"
"826280001","Ajuntament de Sant Vicenç de Castellet","7512","914"
"826490004","Ajuntament de Sant Vicenç de Montalt","4541","102"
"826520002","Ajuntament de Sant Vicenç de Torelló","2090","426"
"826340003","Ajuntament de Sant Vicenç dels Horts","10268","201"
"4313840003","Ajuntament de Santa Bàrbara","2363","63"
"824390004","Ajuntament de Santa Cecília de Voltregà","850","11"
"824440003","Ajuntament de Santa Coloma de Cervelló","10612","106"
"1718050006","Ajuntament de Santa Coloma de Farners","26924","775"
"824570005","Ajuntament de Santa Coloma de Gramenet","15077","329"
"4313970005","Ajuntament de Santa Coloma de Queralt","7427","213"
"1718120002","Ajuntament de Santa Cristina d'Aro","18198","547"
"824600000","Ajuntament de Santa Eugènia de Berga","1317","1"
"824760009","Ajuntament de Santa Eulàlia de Riuprimer","984","4"
"824820002","Ajuntament de Santa Eulàlia de Ronçana","12623","148"
"824950006","Ajuntament de Santa Fe del Penedès","1208","7"
"1718270005","Ajuntament de Santa Llogaia d'Àlguema","224","0"
"825080001","Ajuntament de Santa Margarida de Montbui","4294","186"
"825150006","Ajuntament de Santa Margarida i els Monjos","31417","403"
"825360009","Ajuntament de Santa Maria de Besora","744","13"
"825670005","Ajuntament de Santa Maria de Martorelles","5807","234"
"825540003","Ajuntament de Santa Maria de Merlès","823","0"
"825730008","Ajuntament de Santa Maria de Miralles","1025","20"
"825920002","Ajuntament de Santa Maria de Palautordera","3025","86"
"825890004","Ajuntament de Santa Maria d'Oló","1448","7"
"4314010007","Ajuntament de Santa Oliva","2487","173"
"1718480001","Ajuntament de Santa Pau","4861","44"
"826060009","Ajuntament de Santa Perpètua de Mogoda","9423","639"
"826130008","Ajuntament de Santa Susanna","6992","163"
"819230008","Ajuntament de Santpedor","6577","605"
"4314230008","Ajuntament de Sarral","3619","30"
"1718640003","Ajuntament de Sarrià de Ter","4894","115"
"2520170005","Ajuntament de Sarroca de Bellera","238","30"
"2520000000","Ajuntament de Sarroca de Lleida","588","17"
"1718700000","Ajuntament de Saus, Camallera i Llampaies","1902","5"
"4314390004","Ajuntament de Savallà del Comtat","819","81"
"4314600000","Ajuntament de Senan","995","17"
"2520220002","Ajuntament de Senterada","437","17"
"826710007","Ajuntament de Sentmenat","5921","150"
"1719030008","Ajuntament de Serinyà","2713","66"
"2520430008","Ajuntament de Seròs","2465","37"
"1719100000","Ajuntament de Serra de Daró","768","22"
"1719250006","Ajuntament de Setcases","1462","11"
"826900000","Ajuntament de Seva","6548","280"
"2520560009","Ajuntament de Sidamon","1156","73"
"1719310007","Ajuntament de Sils","7680","90"
"827040003","Ajuntament de Sitges","24489","488"
"1705240003","Ajuntament de Siurana","3695","13"
"827110007","Ajuntament de Sobremunt","1004","2"
"4314760009","Ajuntament de Solivella","1838","3"
"2520750006","Ajuntament de Solsona","1098","19"
"827260009","Ajuntament de Sora","877","18"
"2520810007","Ajuntament de Soriguera","1707","7"
"2520940003","Ajuntament de Sort","3197","135"
"2521080001","Ajuntament de Soses","2321","45"
"827320002","Ajuntament de Subirats","12692","745"
"2521150006","Ajuntament de Sudanell","325","34"
"2521200000","Ajuntament de Sunyer","693","40"
"1719460009","Ajuntament de Susqueda","2500","38"
"827630008","Ajuntament de Tagamanent","477","9"
"827790004","Ajuntament de Talamanca","2996","106"
"2521540003","Ajuntament de Talarn","1576","8"
"2521670005","Ajuntament de Talavera","1591","51"
"4314820002","Ajuntament de Tarragona","53658","1351"
"2521730008","Ajuntament de Tàrrega","5510","183"
"2521890004","Ajuntament de Tarrés","689","14"
"2521920002","Ajuntament de Tarroja de Segarra","263","0"
"827500000","Ajuntament de Tavèrnoles","1970","19"
"828020002","Ajuntament de Tavertet","799","2"
"828190004","Ajuntament de Teià","3162","38"
"2522060009","Ajuntament de Térmens","537","40"
"1719620002","Ajuntament de Terrades","1143","0"
"828240003","Ajuntament de Tiana","6475","90"
"2522130008","Ajuntament de Tírvia","758","14"
"2522280001","Ajuntament de Tiurana","554","28"
"4314950006","Ajuntament de Tivenys","2923","17"
"4315080001","Ajuntament de Tivissa","2469","12"
"828300000","Ajuntament de Tona","1862","13"
"2522340003","Ajuntament de Torà","3909","54"
"828450006","Ajuntament de Tordera","113403","6541"
"828580001","Ajuntament de Torelló","21834","170"
"2522520002","Ajuntament de Tornabous","1052","9"
"2522650006","Ajuntament de Torrebesses","149","6"
"4315360009","Ajuntament de Torredembarra","27168","176"
"2522870005","Ajuntament de Torrefarrera","10797","59"
"2590780001","Ajuntament de Torrefeta i Florejacs","1062","49"
"2523040003","Ajuntament de Torregrossa","2837","88"
"2523110007","Ajuntament de Torrelameu","776","14"
"828770005","Ajuntament de Torrelavit","2305","10"
"828830008","Ajuntament de Torrelles de Foix","6235","154"
"828960009","Ajuntament de Torrelles de Llobregat","5896","155"
"1719780001","Ajuntament de Torrent","22398","73"
"2523320002","Ajuntament de Torre-serona","780","7"
"1719840003","Ajuntament de Torroella de Fluvià","2266","2"
"1719970005","Ajuntament de Torroella de Montgrí","31268","536"
"4315410007","Ajuntament de Torroja del Priorat","1006","1"
"1720010007","Ajuntament de Tortellà","982","10"
"4315540003","Ajuntament de Tortosa","42158","2118"
"1720180001","Ajuntament de Toses","998","26"
"2523470005","Ajuntament de Tremp","22867","1855"
"829170005","Ajuntament de Vacarisses","8448","205"
"2590100000","Ajuntament de Vall de Cardós","1141","2"
"829220002","Ajuntament de Vallbona d'Anoia","1801","120"
"2523850006","Ajuntament de Vallbona de les Monges","1000","26"
"829380001","Ajuntament de Vallcebre","1679","239"
"4315890004","Ajuntament de Vallclara","1073","6"
"2524020002","Ajuntament de Vallfogona de Balaguer","846","15"
"1717070005","Ajuntament de Vallfogona de Ripollès","626","1"
"4315920002","Ajuntament de Vallfogona de Riucorb","1405","176"
"829430008","Ajuntament de Vallgorguina","3478","91"
"829560009","Ajuntament de Vallirana","26577","3624"
"1720950006","Ajuntament de Vall-llobrega","2067","92"
"4316060009","Ajuntament de Vallmoll","1929","22"
"829690004","Ajuntament de Vallromanes","1133","3"
"4316130008","Ajuntament de Valls","19583","2422"
"4316280001","Ajuntament de Vandellòs i l'Hospitalet de l'Infant","3146","182"
"829750006","Ajuntament de Veciana","935","15"
"1721090004","Ajuntament de Ventalló","2389","0"
"2524240003","Ajuntament de Verdú","1828","21"
"1721160009","Ajuntament de Verges","1247","56"
"4316490004","Ajuntament de Vespella de Gaià","2777","39"
"829810007","Ajuntament de Vic","4981","79"
"1721210007","Ajuntament de Vidrà","639","27"
"1721370005","Ajuntament de Vidreres","18346","244"
"2524300000","Ajuntament de Vielha e Mijaran","2072","167"
"4316520002","Ajuntament de Vilabella","2970","46"
"1721420002","Ajuntament de Vilabertran","2391","10"
"1721550006","Ajuntament de Vilablareix","2825","53"
"829940003","Ajuntament de Vilada","2032","15"
"1721740003","Ajuntament de Viladamat","1491","12"
"830150006","Ajuntament de Viladecans","29046","2982"
"830080001","Ajuntament de Viladecavalls","4420","347"
"1721800000","Ajuntament de Vilademuls","2438","19"
"1722070005","Ajuntament de Viladrau","3835","28"
"1722140003","Ajuntament de Vilafant","8084","31"
"830540003","Ajuntament de Vilafranca del Penedès","10784","893"
"2524450006","Ajuntament de Vilagrassa","1674","2"
"1722350006","Ajuntament de Vilajuïga","3614","17"
"4317500000","Ajuntament de Vilalba dels Arcs","2609","46"
"830670005","Ajuntament de Vilalba Sasserra","718","21"
"2524580001","Ajuntament de Vilaller","617","9"
"1722400000","Ajuntament de Vilallonga de Ter","1636","4"
"4316650006","Ajuntament de Vilallonga del Camp","3328","77"
"1722530008","Ajuntament de Vilamacolum","546","1"
"1722660009","Ajuntament de Vilamalla","4605","75"
"1722720002","Ajuntament de Vilamaniscle","1124","1"
"2524770005","Ajuntament de Vilamòs","901","24"
"1722880001","Ajuntament de Vilanant","1827","7"
"2524830008","Ajuntament de Vilanova de Bellpuig","228","259"
"2525420002","Ajuntament de Vilanova de la Barca","283","72"
"2524960009","Ajuntament de Vilanova de l'Aguda","1","2"
"2525090004","Ajuntament de Vilanova de Meià","172","1"
"4316870005","Ajuntament de Vilanova de Prades","109","89"
"830360009","Ajuntament de Vilanova de Sau","185","41"
"2525160009","Ajuntament de Vilanova de Segrià","115","204"
"830200000","Ajuntament de Vilanova del Camí","1007","87"
"890240003","Ajuntament de Vilanova del Vallès","937","2125"
"4316710007","Ajuntament de Vilanova d'Escornalbou","571","117"
"830730008","Ajuntament de Vilanova i la Geltrú","1688","483"
"4316900000","Ajuntament de Vilaplana","267","55"
"4317040003","Ajuntament de Vila-rodona","1244","18"
"1723050006","Ajuntament de Vila-sacra","929","23"
"2525210007","Ajuntament de Vila-sana","1756","141"
"4317110007","Ajuntament de Vila-seca","115","0"
"821400000","Ajuntament de Vilassar de Dalt","4760","232"
"821910007","Ajuntament de Vilassar de Mar","1943","1018"
"1722290004","Ajuntament de Vilaür","121","37"
"4317260009","Ajuntament de Vilaverd","222","15"
"830410007","Ajuntament de Vilobí del Penedès","259","38"
"1723330008","Ajuntament de Vilobí d'Onyar","1390","1987"
"1723270005","Ajuntament de Vilopriu","145","9"
"4317630008","Ajuntament de Vimbodí i Poblet","435","51"
"2525550006","Ajuntament de Vinaixa","66","87"
"4317790004","Ajuntament de Vinebre","281","248"
"4317850006","Ajuntament de Vinyols i els Arcs","1135","224"
"830890004","Ajuntament de Viver i Serrateix","69","0"
"4305210007","Ajuntament de Xerta","230","442"
"802530008","Ajuntament del Bruc","634","35"
"802660009","Ajuntament del Brull","220","34"
"4304300000","Ajuntament del Catllar","1503","1557"
"2507660009","Ajuntament del Cogul","59","2"
"1700590004","Ajuntament del Far d'Empordà","222","63"
"4307270005","Ajuntament del Lloar","954","6"
"811890004","Ajuntament del Masnou","3521","2742"
"4308250006","Ajuntament del Masroig","153","170"
"4308310007","Ajuntament del Milà","127","0"
"4308590004","Ajuntament del Molar","267","97"
"4309010007","Ajuntament del Montmell","343","75"
"4309570005","Ajuntament del Morell","1217","823"
"2515810007","Ajuntament del Palau d'Anglesola","128","168"
"815800000","Ajuntament del Papiol","1180","66"
"4310420002","Ajuntament del Perelló","1714","126"
"4310680001","Ajuntament del Pinell de Brai","216","125"
"4310800000","Ajuntament del Pla de Santa Maria","1004","54"
"816400000","Ajuntament del Pla del Penedès","394","104"
"2516890004","Ajuntament del Poal","126","16"
"4311350006","Ajuntament del Pont d'Armentera","342","3"
"2503060009","Ajuntament del Pont de Bar","94","45"
"2517340003","Ajuntament del Pont de Suert","611","10"
"818250006","Ajuntament del Pont de Vilomara i Rocafort","381","94"
"1714040003","Ajuntament del Port de la Selva","114","281"
"816910007","Ajuntament del Prat de Llobregat","4842","976"
"4313460009","Ajuntament del Rourell","216","21"
"2520690004","Ajuntament del Soleràs","40","0"
"4316340003","Ajuntament del Vendrell","10784","97"
"2525370005","Ajuntament del Vilosell","46","11"
"2500450006","Ajuntament dels Alamús","183","241"
"4306660009","Ajuntament dels Garidells","345","0"
"4307050006","Ajuntament dels Guiamets","98","44"
"816290004","Ajuntament dels Hostalets de Pierola","1876","4"
"2515380001","Ajuntament dels Omellons","90","14"
"2515430008","Ajuntament dels Omells de na Gaia","81","7"
"4310090004","Ajuntament dels Pallaresos","677","150"
"2591180001","Ajuntament dels Plans de Sió","1190","265"
"817050006","Ajuntament dels Prats de Rei","128","17"
"2522490004","Ajuntament dels Torms","13","15"
"2505760009","Ajuntament d'Es Bòrdes","2178","7"
"807650006","Ajuntament d'Esparreguera","20162","234"
"1706380001","Ajuntament d'Espinelves","1302","7"
"807710007","Ajuntament d'Esplugues de Llobregat","16671","426"
"1706430008","Ajuntament d'Espolla","5511","24"
"1706560009","Ajuntament d'Esponellà","1410","5"
"2508270005","Ajuntament d'Espot","1880","45"
"2508860009","Ajuntament d'Estamariu","633","5"
"2508510007","Ajuntament d'Estaràs","3637","10"
"2508640003","Ajuntament d'Esterri d'Àneu","2462","32"
"2508700000","Ajuntament d'Esterri de Cardós","385","8"
"4307120002","Ajuntament d'Horta de Sant Joan","1383","18"
"1708340003","Ajuntament d'Hostalric","41280","848"
"810220002","Ajuntament d'Igualada","52568","735"
"2511550006","Ajuntament d'Isona i Conca Dellà","1470","53"
"1708490004","Ajuntament d'Isòvol","1551","0"
"2511210007","Ajuntament d'Ivars de Noguera","759","12"
"2511370005","Ajuntament d'Ivars d'Urgell","4526","85"
"2511420002","Ajuntament d'Ivorra","490","21"
"2514840003","Ajuntament d'Odèn","1293","6"
"814300000","Ajuntament d'Òdena","3268","50"
"1711220002","Ajuntament d'Ogassa","1526","69"
"814580001","Ajuntament d'Olèrdola","22277","438"
"814770005","Ajuntament d'Olesa de Montserrat","15469","1193"
"2514970005","Ajuntament d'Oliana","6273","122"
"2515000000","Ajuntament d'Oliola","611","15"
"2515170005","Ajuntament d'Olius","2800","103"
"814830008","Ajuntament d'Olivella","16904","189"
"814960009","Ajuntament d'Olost","4498","34"
"1711430008","Ajuntament d'Olot","72629","1707"
"814450006","Ajuntament d'Olvan","938","28"
"1711560009","Ajuntament d'Ordis","1944","32"
"2515560009","Ajuntament d'Organyà","2939","142"
"815090004","Ajuntament d'Orís","228","0"
"815160009","Ajuntament d'Oristà","800","4"
"815210007","Ajuntament d'Orpí","9938","16"
"815370005","Ajuntament d'Òrrius","10711","199"
"2515690004","Ajuntament d'Os de Balaguer","1569","7"
"1711690004","Ajuntament d'Osor","1825","156"
"2515750006","Ajuntament d'Ossó de Sió","1147","9"
"1720440003","Ajuntament d'Ullà","1340","41"
"829000000","Ajuntament d'Ullastrell","1642","1"
"1720570005","Ajuntament d'Ullastret","1941","6"
"4315670005","Ajuntament d'Ulldecona","10513","3168"
"4315730008","Ajuntament d'Ulldemolins","2527","24"
"1720390004","Ajuntament d'Ultramort","684","7"
"1720600000","Ajuntament d'Urús","1629","1"
"7993100001","Associació d'Iniciatives Rurals de Catalunya","16","0"
"7976100096","Associació Geoparc Conca de Tremp - Montsec","16","0"
"7976100088","Associació Leader Ripollès Ges Bisaura","77","0"
"7976100071","Associació pel Desenvolupament Rural de la Catalunya Central","30","0"
"7976100094","Associació per al Desenvolupament Rural Integral de la zona Nord-Oriental de Catalunya","114","0"
"801555039","Badalona Comunicació, SA","201","264"
"2505014010","Bellpuig Serveis Municipals","3","0"
"7973100058","Casa de Cultura de Girona","1","0"
"9814780001","Centre d'Estudis Porcins","82","0"
"8103503035","Centre Sanitari del Solsonès, Fundació Pública Comarcal","120","34"
"823845015","Comu Sant Quirze del Vallès, SL","129","8"
"8103980001","Conselh Generau d'Aran","2587","138"
"8101540003","Consell Comarcal de la Cerdanya","1619","335"
"8101670005","Consell Comarcal de la Conca de Barberà","782","290"
"8101920002","Consell Comarcal de la Garrotxa","698","208"
"8102340003","Consell Comarcal de la Noguera","163","47"
"8103040003","Consell Comarcal de la Ribera d'Ebre","569","68"
"8103260009","Consell Comarcal de la Segarra","372","393"
"8103470005","Consell Comarcal de la Selva","1486","1534"
"8103790004","Consell Comarcal de la Terra Alta","1373","88"
"8100170005","Consell Comarcal de l'Alt Camp","1856","3246"
"8100220002","Consell Comarcal de l'Alt Empordà","2734","218"
"8100380001","Consell Comarcal de l'Alt Penedès","596","213"
"8100430008","Consell Comarcal de l'Alt Urgell","955","297"
"8100560009","Consell Comarcal de l'Alta Ribagorça","313","32"
"8100690004","Consell Comarcal de l'Anoia","1981","205"
"8101890004","Consell Comarcal de les Garrigues","315","46"
"8103850006","Consell Comarcal de l'Urgell","1689","32"
"8100750006","Consell Comarcal del Bages","2160","420"
"8100810007","Consell Comarcal del Baix Camp","1832","137"
"8100940003","Consell Comarcal del Baix Ebre","1764","635"
"8101080001","Consell Comarcal del Baix Empordà","1789","587"
"8101150006","Consell Comarcal del Baix Llobregat","2006","408"
"8101410007","Consell Comarcal del Berguedà","1193","870"
"8101730008","Consell Comarcal del Garraf","830","209"
"8102060009","Consell Comarcal del Gironès","2282","688"
"8102130008","Consell Comarcal del Maresme","5649","1271"
"8104240003","Consell Comarcal del Moianès","687","15"
"8102280001","Consell Comarcal del Montsià","1136","208"
"8102520002","Consell Comarcal del Pallars Jussà","716","163"
"8102650006","Consell Comarcal del Pallars Sobirà","933","23"
"8102870005","Consell Comarcal del Pla de l'Estany","1238","170"
"8102710007","Consell Comarcal del Pla d'Urgell","2047","320"
"8102900000","Consell Comarcal del Priorat","448","1201"
"8103110007","Consell Comarcal del Ripollès","620","112"
"8103320002","Consell Comarcal del Segrià","695","519"
"8103500000","Consell Comarcal del Solsonès","376","224"
"8103630008","Consell Comarcal del Tarragonès","3143","324"
"8104020002","Consell Comarcal del Vallès Occidental","2203","1039"
"8104190004","Consell Comarcal del Vallès Oriental","5437","1195"
"8102490004","Consell Comarcal d'Osona","994","10"
"7976100050","Consell d’Iniciatives Locals per al Medi Ambient de les Comarques de Girona (CILMA)","1","1"
"9821920002","Consorci Administració Oberta de Catalunya","11337","4013"
"9817340003","Consorci Alt Urgell XXI","2","0"
"9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA","10","0"
"9830090004","Consorci Català pel Desenvolupament Local","347","3"
"9802080001","Consorci Centre de Cultura Contemporània de Barcelona. Casa de Caritat","1032","24"
"9801810007","Consorci d'Acció Social de la Garrotxa","767","13"
"9832120002","Consorci d'Atenció a les Persones de l'Alt Urgell","349","89"
"9832860009","Consorci de Benestar Social del Ripollès","106","39"
"9825160009","Consorci de Benestar Social Gironès-Salt","953","60"
"9810010007","Consorci de Gestió Aeròdrom General Vives d'Igualada-Òdena","7","1"
"9804320002","Consorci de la Colònia Güell","9","0"
"9800240003","Consorci de la Costa Brava - Entitat Local de l'Aigua (CCB - ELA)","915","180"
"9818500000","Consorci de la Llotja de Bellpuig","1","0"
"9824240003","Consorci de la Vall del Ges, Orís i Bisaura","53","0"
"9805230008","Consorci de l'Auditori i l'Orquestra","27","0"
"9803060009","Consorci de les Drassanes Reials i Museu Marítim de Barcelona","2053","236"
"9813510007","Consorci de les Gavarres","78","0"
"9821730008","Consorci de les Vies Verdes de Girona","292","53"
"9812910007","Consorci de l'Espai Natural de les Guilleries-Savassona","17","0"
"9822650006","Consorci de l'Estany","8","1"
"9819020002","Consorci de Medi Ambient i Salut Pública de la Garrotxa (SIGMA)","233","50"
"9836060009","Consorci de Polítiques Ambientals de les Terres de l'Ebre (COPATE)","309","3"
"9811160009","Consorci de Promoció Turística Costa del Maresme","103","190"
"9814970005","Consorci de Promoció Turística del Penedès","141","0"
"9819190004","Consorci de Residus del Segrià","26","0"
"9804040003","Consorci de Salut i d'Atenció Social de Catalunya","342","50"
"9818850006","Consorci de Turisme del Vallès Occidental","14","0"
"9821080001","Consorci del Bages per a la gestió de residus","212","6"
"9819610007","Consorci del Campus Interuniversitari Diagonal-Besòs","4","0"
"9808050006","Consorci del Centre de Documentació i Museu Tèxtil de Terrassa","1","0"
"9813120002","Consorci del Parc Agrari del Baix Llobregat","199","0"
"9803870005","Consorci del Parc de la Serralada Litoral","25","20"
"9814460009","Consorci del Parc Natural de la Serra de Collserola","1884","4722"
"9807910007","Consorci del Patrimoni de Sitges","3","0"
"9814030008","Consorci del Ter","48","5"
"9836280001","Consorci del Turó de la Seu Vella de Lleida","52","32"
"9822340003","Consorci d'Osona de Serveis Socials","293","123"
"9820750006","Consorci Estany d'Ivars-Vila-sana","30","5"
"9829820002","Consorci GAL Alt Urgell-Cerdanya","145","52"
"9830930008","Consorci Grup d'Acció Local Noguera-Segrià Nord","152","4"
"9836650006","Consorci Institut de Ciències Polítiques i Socials","57","0"
"9813480001","Consorci Intercomarcal d'Iniciatives Socioeconòmiques","243","28"
"9829950006","Consorci Leader de Desenvolupament Rural del Camp","262","2"
"9832270005","Consorci Leader Pirineu Occidental","103","13"
"9812140003","Consorci Localret","471","552"
"9822710007","Consorci Patrimoni Mundial de la Vall de Boí","44","29"
"9800960009","Consorci per a la Defensa de la Conca del Riu Besòs","60","0"
"9830210007","Consorci per a la gestió de la televisió digital terrestre del Camp de Tarragona (TACOALT)","665","31"
"9826660009","Consorci per a la gestió de la TV digital local pública demarcació de Mataró, programa 1","4","0"
"9819580001","Consorci per a la Gestió de Residus del Vallès Occidental","379","31"
"9812880001","Consorci per a la Gestió de Residus del Vallès Oriental","74","105"
"9802730008","Consorci per a la Gestió de Residus Urbans d'Osona","139","14"
