﻿"ANY","COMPLIMENT_OBJECTIUS","IMPORT_BALANC_NO_FINANCER","REMISSIO_INFORMACIO","DATA_REMISSIO","CODI_ENS","NOM_ENS"
"2017","Compleix","762239.54","Sí",2018-04-19,"805810007","Ajuntament de Castellet i la Gornal"
"2016","Compleix","252314.5","Sí",2017-04-10,"805810007","Ajuntament de Castellet i la Gornal"
"2015","Compleix","369956.55","Sí",2016-04-28,"805810007","Ajuntament de Castellet i la Gornal"
"2022","Necessitat de finançament","-123530.97","Sí",2023-05-26,"806080001","Ajuntament de Castellfollit de Riubregós"
"2021","Capacitat de finançament","25253.11","Sí",2022-06-03,"806080001","Ajuntament de Castellfollit de Riubregós"
"2020","Necessitat de finançament","-7453.19","Sí",2021-04-13,"806080001","Ajuntament de Castellfollit de Riubregós"
"2019","No compleix","-108884.","Sí",2020-07-07,"806080001","Ajuntament de Castellfollit de Riubregós"
"2018","Desconegut",,"No",,"806080001","Ajuntament de Castellfollit de Riubregós"
"2017","Compleix","81044.56","Sí",2018-04-18,"806080001","Ajuntament de Castellfollit de Riubregós"
"2016","Compleix","7238.82","Sí",2017-03-22,"806080001","Ajuntament de Castellfollit de Riubregós"
"2015","Desconegut",,"No",,"806080001","Ajuntament de Castellfollit de Riubregós"
"2022","Capacitat de finançament","297643.9","Sí",2023-03-15,"1704640003","Ajuntament de Castellfollit de la Roca"
"2021","Capacitat de finançament","168923.55","Sí",2022-04-20,"1704640003","Ajuntament de Castellfollit de la Roca"
"2020","Capacitat de finançament","172469.66","Sí",2021-04-26,"1704640003","Ajuntament de Castellfollit de la Roca"
"2019","Compleix","143845.73","Sí",2020-03-30,"1704640003","Ajuntament de Castellfollit de la Roca"
"2018","Compleix","112824.33","Sí",2019-04-29,"1704640003","Ajuntament de Castellfollit de la Roca"
"2017","No compleix","-9326.06","Sí",2018-04-30,"1704640003","Ajuntament de Castellfollit de la Roca"
"2016","Compleix","99507.21","Sí",2017-04-27,"1704640003","Ajuntament de Castellfollit de la Roca"
"2015","Compleix","84584.9","Sí",2016-04-29,"1704640003","Ajuntament de Castellfollit de la Roca"
"2022","Necessitat de finançament","-27529.11","Sí",2023-06-28,"805940003","Ajuntament de Castellfollit del Boix"
"2021","Capacitat de finançament","135302.73","Sí",2022-06-23,"805940003","Ajuntament de Castellfollit del Boix"
"2020","Necessitat de finançament","-112643.45","Sí",2021-06-10,"805940003","Ajuntament de Castellfollit del Boix"
"2019","Compleix","96509.61","Sí",2020-11-19,"805940003","Ajuntament de Castellfollit del Boix"
"2018","No compleix","-46563.89","Sí",2019-07-29,"805940003","Ajuntament de Castellfollit del Boix"
"2017","Compleix","66159.8","Sí",2018-11-06,"805940003","Ajuntament de Castellfollit del Boix"
"2016","Compleix","129587.72","Sí",2017-06-27,"805940003","Ajuntament de Castellfollit del Boix"
"2015","Compleix","85685.31","Sí",2016-06-17,"805940003","Ajuntament de Castellfollit del Boix"
"2022","Necessitat de finançament","-139096.62","Sí",2023-12-29,"806150006","Ajuntament de Castellgalí"
"2021","Capacitat de finançament","-413902.51","Sí",2022-11-04,"806150006","Ajuntament de Castellgalí"
"2020","Necessitat de finançament","-239410.65","Sí",2021-11-02,"806150006","Ajuntament de Castellgalí"
"2019","Compleix","492309.1","Sí",2020-11-05,"806150006","Ajuntament de Castellgalí"
"2018","Compleix","392475.15","Sí",2019-09-25,"806150006","Ajuntament de Castellgalí"
"2017","Compleix","324629.36","Sí",2018-10-26,"806150006","Ajuntament de Castellgalí"
"2016","Compleix","1216807.77","Sí",2017-09-22,"806150006","Ajuntament de Castellgalí"
"2015","Desconegut",,"No",,"806150006","Ajuntament de Castellgalí"
"2022","Necessitat de finançament","-125616.15","Sí",2023-07-17,"806200000","Ajuntament de Castellnou de Bages"
"2021","Capacitat de finançament","95885.58","Sí",2022-04-29,"806200000","Ajuntament de Castellnou de Bages"
"2020","Capacitat de finançament","73071.41","Sí",2021-04-27,"806200000","Ajuntament de Castellnou de Bages"
"2019","No compleix","-24736.01","Sí",2020-04-30,"806200000","Ajuntament de Castellnou de Bages"
"2018","Compleix","15240.62","Sí",2019-04-30,"806200000","Ajuntament de Castellnou de Bages"
"2017","Compleix","18938.8","Sí",2018-05-29,"806200000","Ajuntament de Castellnou de Bages"
"2016","Compleix","288860.37","Sí",2017-06-27,"806200000","Ajuntament de Castellnou de Bages"
"2015","Desconegut",,"No",,"806200000","Ajuntament de Castellnou de Bages"
"2022","Capacitat de finançament","35681.19","Sí",2023-04-17,"2506800000","Ajuntament de Castellnou de Seana"
"2021","Capacitat de finançament","83721.74","Sí",2022-03-16,"2506800000","Ajuntament de Castellnou de Seana"
"2020","Capacitat de finançament","111898.75","Sí",2021-03-26,"2506800000","Ajuntament de Castellnou de Seana"
"2019","Compleix","46073.38","Sí",2020-04-17,"2506800000","Ajuntament de Castellnou de Seana"
"2018","Compleix","73129.81","Sí",2019-04-29,"2506800000","Ajuntament de Castellnou de Seana"
"2017","Compleix","84415.08","Sí",2018-04-23,"2506800000","Ajuntament de Castellnou de Seana"
"2016","Compleix","48815.13","Sí",2017-09-15,"2506800000","Ajuntament de Castellnou de Seana"
"2015","Compleix","28019.","Sí",2016-04-25,"2506800000","Ajuntament de Castellnou de Seana"
"2022","Necessitat de finançament","-319019.21","Sí",2023-05-25,"806360009","Ajuntament de Castellolí"
"2021","Capacitat de finançament","40624.74","Sí",2022-04-05,"806360009","Ajuntament de Castellolí"
"2020","Desconegut",,"No",,"806360009","Ajuntament de Castellolí"
"2019","Compleix","185249.22","Sí",2020-11-11,"806360009","Ajuntament de Castellolí"
"2018","Compleix","122170.39","Sí",2019-04-26,"806360009","Ajuntament de Castellolí"
"2017","Compleix","356485.1","Sí",2018-11-12,"806360009","Ajuntament de Castellolí"
"2016","Compleix","333377.78","Sí",2017-08-28,"806360009","Ajuntament de Castellolí"
"2015","Desconegut",,"No",,"806360009","Ajuntament de Castellolí"
"2022","Capacitat de finançament","183686.22","Sí",2023-04-20,"2507070005","Ajuntament de Castellserà"
"2021","Capacitat de finançament","102595.16","Sí",2022-03-30,"2507070005","Ajuntament de Castellserà"
"2020","Capacitat de finançament","-9418.74","Sí",2021-05-12,"2507070005","Ajuntament de Castellserà"
"2019","Compleix","22145.97","Sí",2020-03-20,"2507070005","Ajuntament de Castellserà"
"2018","Compleix","107852.58","Sí",2019-03-26,"2507070005","Ajuntament de Castellserà"
"2017","Compleix","79497.36","Sí",2018-03-21,"2507070005","Ajuntament de Castellserà"
"2016","Compleix","224091.24","Sí",2017-04-28,"2507070005","Ajuntament de Castellserà"
"2015","Compleix","52982.71","Sí",2016-04-27,"2507070005","Ajuntament de Castellserà"
"2022","Capacitat de finançament","1101213.14","Sí",2023-04-19,"806410007","Ajuntament de Castellterçol"
"2021","Capacitat de finançament","398243.56","Sí",2022-04-27,"806410007","Ajuntament de Castellterçol"
"2020","Capacitat de finançament","346890.96","Sí",2021-04-30,"806410007","Ajuntament de Castellterçol"
"2019","Compleix","771615.83","Sí",2020-04-21,"806410007","Ajuntament de Castellterçol"
"2018","Compleix","390545.71","Sí",2019-09-17,"806410007","Ajuntament de Castellterçol"
"2017","Compleix","896041.32","Sí",2018-04-27,"806410007","Ajuntament de Castellterçol"
"2016","Compleix","913418.91","Sí",2017-04-28,"806410007","Ajuntament de Castellterçol"
"2015","Compleix","691965.26","Sí",2016-04-29,"806410007","Ajuntament de Castellterçol"
"2022","Necessitat de finançament","56075.85","Sí",2023-03-21,"4304240003","Ajuntament de Castellvell del Camp"
"2021","Capacitat de finançament","300522.14","Sí",2022-03-02,"4304240003","Ajuntament de Castellvell del Camp"
"2020","Capacitat de finançament","994358.44","Sí",2021-03-18,"4304240003","Ajuntament de Castellvell del Camp"
"2019","No compleix","-375249.81","Sí",2020-04-23,"4304240003","Ajuntament de Castellvell del Camp"
"2018","Compleix","329885.86","Sí",2019-04-10,"4304240003","Ajuntament de Castellvell del Camp"
"2017","Compleix","524204.52","Sí",2018-09-28,"4304240003","Ajuntament de Castellvell del Camp"
"2016","Compleix","1052650.76","Sí",2017-03-30,"4304240003","Ajuntament de Castellvell del Camp"
"2015","Compleix","565150.81","Sí",2016-05-06,"4304240003","Ajuntament de Castellvell del Camp"
"2022","Necessitat de finançament","-1054485.99","Sí",2023-05-04,"806670005","Ajuntament de Castellví de Rosanes"
"2021","Capacitat de finançament","102545.53","Sí",2022-04-28,"806670005","Ajuntament de Castellví de Rosanes"
"2020","Capacitat de finançament","1159703.12","Sí",2021-04-29,"806670005","Ajuntament de Castellví de Rosanes"
"2019","Compleix","196894.75","Sí",2020-11-10,"806670005","Ajuntament de Castellví de Rosanes"
"2018","Compleix","640658.56","Sí",2019-10-09,"806670005","Ajuntament de Castellví de Rosanes"
"2017","Compleix","639475.31","Sí",2018-04-27,"806670005","Ajuntament de Castellví de Rosanes"
"2016","Compleix","344655.6","Sí",2017-10-31,"806670005","Ajuntament de Castellví de Rosanes"
"2015","Compleix","446396.25","Sí",2016-06-29,"806670005","Ajuntament de Castellví de Rosanes"
"2022","Necessitat de finançament","-413450.38","Sí",2023-09-29,"806540003","Ajuntament de Castellví de la Marca"
"2021","Necessitat de finançament",,"No",,"806540003","Ajuntament de Castellví de la Marca"
"2020","Desconegut",,"No",,"806540003","Ajuntament de Castellví de la Marca"
"2019","Compleix","486008.9","Sí",2020-11-30,"806540003","Ajuntament de Castellví de la Marca"
"2018","Compleix","52302.77","Sí",2019-08-14,"806540003","Ajuntament de Castellví de la Marca"
"2017","Compleix","46803.88","Sí",2018-04-25,"806540003","Ajuntament de Castellví de la Marca"
"2016","No compleix","49160.45","Sí",2017-05-04,"806540003","Ajuntament de Castellví de la Marca"
"2015","Desconegut",,"No",,"806540003","Ajuntament de Castellví de la Marca"
"2022","Necessitat de finançament","1417850.95","Sí",2023-03-27,"1704700000","Ajuntament de Castelló d'Empúries"
"2021","Capacitat de finançament","1673783.46","Sí",2022-04-29,"1704700000","Ajuntament de Castelló d'Empúries"
"2020","Necessitat de finançament","536623.18","Sí",2021-04-30,"1704700000","Ajuntament de Castelló d'Empúries"
"2019","Compleix","1954676.2","Sí",2020-03-30,"1704700000","Ajuntament de Castelló d'Empúries"
"2018","Compleix","1884227.55","Sí",2019-04-26,"1704700000","Ajuntament de Castelló d'Empúries"
"2017","Compleix","2671991.75","Sí",2018-04-27,"1704700000","Ajuntament de Castelló d'Empúries"
"2016","Compleix","3505716.88","Sí",2017-09-18,"1704700000","Ajuntament de Castelló d'Empúries"
"2015","Compleix","3380361.22","Sí",2016-04-22,"1704700000","Ajuntament de Castelló d'Empúries"
"2022","Capacitat de finançament","319435.07","Sí",2023-04-20,"2506930008","Ajuntament de Castelló de Farfanya"
"2021","Necessitat de finançament",,"No",,"2506930008","Ajuntament de Castelló de Farfanya"
"2020","Necessitat de finançament","-89004.64","Sí",2021-11-23,"2506930008","Ajuntament de Castelló de Farfanya"
"2019","Compleix","117150.76","Sí",2020-05-12,"2506930008","Ajuntament de Castelló de Farfanya"
"2018","Compleix","246461.97","Sí",2019-04-25,"2506930008","Ajuntament de Castelló de Farfanya"
"2017","Compleix","37901.35","Sí",2018-04-19,"2506930008","Ajuntament de Castelló de Farfanya"
"2016","Compleix","28477.19","Sí",2017-04-20,"2506930008","Ajuntament de Castelló de Farfanya"
"2015","Compleix","25342.05","Sí",2016-04-13,"2506930008","Ajuntament de Castelló de Farfanya"
"2022","Necessitat de finançament","-126657.48","Sí",2024-01-23,"2507140003","Ajuntament de Cava"
"2021","Necessitat de finançament",,"No",,"2507140003","Ajuntament de Cava"
"2020","Capacitat de finançament","153855.39","Sí",2021-12-10,"2507140003","Ajuntament de Cava"
"2019","Compleix","3884.37","Sí",2020-11-26,"2507140003","Ajuntament de Cava"
"2018","Desconegut",,"No",,"2507140003","Ajuntament de Cava"
"2017","Desconegut",,"No",,"2507140003","Ajuntament de Cava"
"2016","Compleix","4202.21","Sí",2017-07-05,"2507140003","Ajuntament de Cava"
"2015","Desconegut",,"No",,"2507140003","Ajuntament de Cava"
"2022","Capacitat de finançament","703171.77","Sí",2023-03-07,"1704990004","Ajuntament de Celrà"
"2021","Capacitat de finançament","196025.95","Sí",2022-04-06,"1704990004","Ajuntament de Celrà"
"2020","Necessitat de finançament","-76256.03","Sí",2021-03-04,"1704990004","Ajuntament de Celrà"
"2019","Compleix","26153.91","Sí",2020-03-25,"1704990004","Ajuntament de Celrà"
"2018","Compleix","217166.67","Sí",2019-04-03,"1704990004","Ajuntament de Celrà"
"2017","Compleix","706079.68","Sí",2018-03-13,"1704990004","Ajuntament de Celrà"
"2016","Compleix","900506.15","Sí",2017-03-22,"1704990004","Ajuntament de Celrà"
"2015","Compleix","792354.01","Sí",2016-04-13,"1704990004","Ajuntament de Celrà"
"2022","Capacitat de finançament","1437487.37","Sí",2023-04-12,"806730008","Ajuntament de Centelles"
"2021","Necessitat de finançament","-897344.4","Sí",2022-06-15,"806730008","Ajuntament de Centelles"
"2020","Capacitat de finançament","3992863.76","Sí",2021-04-30,"806730008","Ajuntament de Centelles"
"2019","No compleix","-1445508.82","Sí",2020-04-30,"806730008","Ajuntament de Centelles"
"2018","No compleix","-1120598.29","Sí",2019-07-30,"806730008","Ajuntament de Centelles"
"2017","Compleix","1138071.71","Sí",2018-03-23,"806730008","Ajuntament de Centelles"
"2016","Compleix","1045609.1","Sí",2017-04-18,"806730008","Ajuntament de Centelles"
"2015","Compleix","816060.89","Sí",2016-04-15,"806730008","Ajuntament de Centelles"
"2022","Capacitat de finançament","16926.97","Sí",2023-12-12,"826870005","Ajuntament de Cercs"
"2021","Necessitat de finançament",,"No",,"826870005","Ajuntament de Cercs"
"2020","Capacitat de finançament","16584.09","Sí",2021-12-01,"826870005","Ajuntament de Cercs"
"2019","No compleix","-71381.28","Sí",2020-10-27,"826870005","Ajuntament de Cercs"
"2018","Compleix","-13.59","Sí",2019-10-15,"826870005","Ajuntament de Cercs"
"2017","Compleix","100056.18","Sí",2018-07-27,"826870005","Ajuntament de Cercs"
"2016","Compleix","249857.78","Sí",2017-11-08,"826870005","Ajuntament de Cercs"
"2015","Desconegut",,"No",,"826870005","Ajuntament de Cercs"
"2022","Necessitat de finançament","513672.28","Sí",2023-04-13,"826650006","Ajuntament de Cerdanyola del Vallès"
"2021","Capacitat de finançament","3619423.21","Sí",2022-04-27,"826650006","Ajuntament de Cerdanyola del Vallès"
"2020","Capacitat de finançament","5180857.18","Sí",2021-04-29,"826650006","Ajuntament de Cerdanyola del Vallès"
"2019","Compleix","4540190.72","Sí",2020-12-03,"826650006","Ajuntament de Cerdanyola del Vallès"
"2018","No compleix","-312881.14","Sí",2019-04-29,"826650006","Ajuntament de Cerdanyola del Vallès"
"2017","Compleix","12131835.97","Sí",2018-04-27,"826650006","Ajuntament de Cerdanyola del Vallès"
"2016","Compleix","10581872.","Sí",2017-04-28,"826650006","Ajuntament de Cerdanyola del Vallès"
"2015","Compleix","9536969.11","Sí",2016-04-27,"826650006","Ajuntament de Cerdanyola del Vallès"
"2022","Necessitat de finançament","544450.47","Sí",2023-06-29,"806890004","Ajuntament de Cervelló"
"2021","Capacitat de finançament","1924141.42","Sí",2022-10-26,"806890004","Ajuntament de Cervelló"
"2020","Capacitat de finançament","-2898742.83","Sí",2021-07-30,"806890004","Ajuntament de Cervelló"
"2019","No compleix","-193767.22","Sí",2020-09-18,"806890004","Ajuntament de Cervelló"
"2018","Desconegut",,"No",,"806890004","Ajuntament de Cervelló"
"2017","Desconegut",,"No",,"806890004","Ajuntament de Cervelló"
"2016","Compleix","1808695.72","Sí",2017-12-05,"806890004","Ajuntament de Cervelló"
"2015","Desconegut",,"No",,"806890004","Ajuntament de Cervelló"
"2022","Necessitat de finançament","-244909.62","Sí",2023-08-08,"2507290004","Ajuntament de Cervera"
"2021","Capacitat de finançament","683909.49","Sí",2022-08-09,"2507290004","Ajuntament de Cervera"
"2020","Capacitat de finançament","689178.49","Sí",2021-05-28,"2507290004","Ajuntament de Cervera"
"2019","No compleix","-402732.79","Sí",2020-06-09,"2507290004","Ajuntament de Cervera"
"2018","Compleix","373729.18","Sí",2019-06-03,"2507290004","Ajuntament de Cervera"
"2017","No compleix","-10512.24","Sí",2018-06-20,"2507290004","Ajuntament de Cervera"
"2016","Compleix","346286.67","Sí",2017-07-07,"2507290004","Ajuntament de Cervera"
"2015","Compleix","1408425.77","Sí",2016-04-29,"2507290004","Ajuntament de Cervera"
"2022","Necessitat de finançament","-365604.98","Sí",2023-04-03,"1705020002","Ajuntament de Cervià de Ter"
"2021","Capacitat de finançament","111737.73","Sí",2022-04-11,"1705020002","Ajuntament de Cervià de Ter"
"2020","Capacitat de finançament","68540.73","Sí",2021-04-28,"1705020002","Ajuntament de Cervià de Ter"
"2019","Compleix","76341.45","Sí",2020-04-29,"1705020002","Ajuntament de Cervià de Ter"
"2018","Compleix","167226.12","Sí",2019-04-26,"1705020002","Ajuntament de Cervià de Ter"
"2017","Compleix","43015.83","Sí",2018-04-27,"1705020002","Ajuntament de Cervià de Ter"
"2016","Compleix","13322.79","Sí",2017-04-24,"1705020002","Ajuntament de Cervià de Ter"
"2015","Compleix","90201.9","Sí",2016-04-29,"1705020002","Ajuntament de Cervià de Ter"
"2022","Necessitat de finançament","-148217.24","Sí",2023-03-31,"2507350006","Ajuntament de Cervià de les Garrigues"
"2021","Capacitat de finançament","317933.95","Sí",2022-04-21,"2507350006","Ajuntament de Cervià de les Garrigues"
"2020","Capacitat de finançament","64074.5","Sí",2021-04-27,"2507350006","Ajuntament de Cervià de les Garrigues"
"2019","Compleix","14447.23","Sí",2020-04-27,"2507350006","Ajuntament de Cervià de les Garrigues"
"2018","Compleix","3232.01","Sí",2019-04-25,"2507350006","Ajuntament de Cervià de les Garrigues"
"2017","Compleix","23870.","Sí",2018-04-27,"2507350006","Ajuntament de Cervià de les Garrigues"
"2016","Compleix","34896.55","Sí",2017-03-27,"2507350006","Ajuntament de Cervià de les Garrigues"
"2015","Compleix","12041.66","Sí",2016-04-15,"2507350006","Ajuntament de Cervià de les Garrigues"
"2022","Necessitat de finançament","-2861.91","Sí",2023-03-24,"1705190004","Ajuntament de Cistella"
"2021","Capacitat de finançament","12130.09","Sí",2022-03-23,"1705190004","Ajuntament de Cistella"
"2020","Capacitat de finançament","-26452.74","Sí",2021-04-19,"1705190004","Ajuntament de Cistella"
"2019","No compleix","-56262.4","Sí",2020-05-22,"1705190004","Ajuntament de Cistella"
"2018","Compleix","18910.25","Sí",2019-04-08,"1705190004","Ajuntament de Cistella"
"2017","Compleix","20294.18","Sí",2018-04-18,"1705190004","Ajuntament de Cistella"
"2016","Compleix","-13415.68","Sí",2017-04-24,"1705190004","Ajuntament de Cistella"
"2015","Compleix","34017.16","Sí",2016-04-28,"1705190004","Ajuntament de Cistella"
"2022","Necessitat de finançament","-77109.63","Sí",2023-04-21,"2507400000","Ajuntament de Ciutadilla"
"2021","Capacitat de finançament","213922.9","Sí",2022-04-26,"2507400000","Ajuntament de Ciutadilla"
"2020","Capacitat de finançament","58746.2","Sí",2021-04-27,"2507400000","Ajuntament de Ciutadilla"
"2019","Compleix","47899.47","Sí",2020-10-06,"2507400000","Ajuntament de Ciutadilla"
"2018","No compleix","-124814.73","Sí",2019-07-31,"2507400000","Ajuntament de Ciutadilla"
"2017","Compleix","87439.39","Sí",2018-04-03,"2507400000","Ajuntament de Ciutadilla"
"2016","No compleix","-23080.86","Sí",2017-04-27,"2507400000","Ajuntament de Ciutadilla"
"2015","Compleix","40764.25","Sí",2016-04-25,"2507400000","Ajuntament de Ciutadilla"
"2022","Necessitat de finançament","-65159.56","Sí",2023-04-17,"2507530008","Ajuntament de Clariana de Cardener"
"2021","Capacitat de finançament","12176.77","Sí",2022-04-14,"2507530008","Ajuntament de Clariana de Cardener"
"2020","Capacitat de finançament","33641.3","Sí",2021-04-21,"2507530008","Ajuntament de Clariana de Cardener"
"2019","Compleix","-55526.36","Sí",2020-04-03,"2507530008","Ajuntament de Clariana de Cardener"
"2018","Compleix","110039.29","Sí",2019-04-15,"2507530008","Ajuntament de Clariana de Cardener"
"2017","Compleix","100699.53","Sí",2018-03-27,"2507530008","Ajuntament de Clariana de Cardener"
"2016","Compleix","194926.83","Sí",2017-03-31,"2507530008","Ajuntament de Clariana de Cardener"
"2015","Compleix","183190.77","Sí",2016-04-25,"2507530008","Ajuntament de Clariana de Cardener"
"2022","Capacitat de finançament","153295.26","Sí",2023-03-28,"1705450006","Ajuntament de Colera"
"2021","Necessitat de finançament","-3374.45","Sí",2022-03-17,"1705450006","Ajuntament de Colera"
"2020","Necessitat de finançament","-36373.94","Sí",2021-04-21,"1705450006","Ajuntament de Colera"
"2019","Compleix","-81753.07","Sí",2020-04-14,"1705450006","Ajuntament de Colera"
"2018","Compleix","154269.57","Sí",2019-04-11,"1705450006","Ajuntament de Colera"
"2017","Compleix","79592.73","Sí",2018-04-05,"1705450006","Ajuntament de Colera"
"2016","Compleix","117599.71","Sí",2017-04-21,"1705450006","Ajuntament de Colera"
"2015","Compleix","149003.66","Sí",2016-04-22,"1705450006","Ajuntament de Colera"
"2022","Capacitat de finançament","23430.68","Sí",2023-04-21,"2507720002","Ajuntament de Coll de Nargó"
"2021","Capacitat de finançament","197087.01","Sí",2022-03-19,"2507720002","Ajuntament de Coll de Nargó"
"2020","Necessitat de finançament","-40648.18","Sí",2021-03-08,"2507720002","Ajuntament de Coll de Nargó"
"2019","Compleix","37766.42","Sí",2020-04-21,"2507720002","Ajuntament de Coll de Nargó"
"2018","Compleix","289449.02","Sí",2019-04-10,"2507720002","Ajuntament de Coll de Nargó"
"2017","Compleix","184544.12","Sí",2018-03-22,"2507720002","Ajuntament de Coll de Nargó"
"2016","No compleix","-132149.99","Sí",2017-03-21,"2507720002","Ajuntament de Coll de Nargó"
"2015","Compleix","267809.51","Sí",2016-05-11,"2507720002","Ajuntament de Coll de Nargó"
"2022","Necessitat de finançament","-924215.42","Sí",2023-04-18,"806920002","Ajuntament de Collbató"
"2021","Capacitat de finançament","632480.84","Sí",2022-04-21,"806920002","Ajuntament de Collbató"
"2020","Capacitat de finançament","1470094.75","Sí",2021-05-10,"806920002","Ajuntament de Collbató"
"2019","No compleix","-580528.15","Sí",2020-06-30,"806920002","Ajuntament de Collbató"
"2018","Compleix","1519919.75","Sí",2019-06-21,"806920002","Ajuntament de Collbató"
"2017","Desconegut",,"No",,"806920002","Ajuntament de Collbató"
"2016","Compleix","1715780.83","Sí",2017-05-24,"806920002","Ajuntament de Collbató"
"2015","Desconegut",,"No",,"806920002","Ajuntament de Collbató"
"2022","Capacitat de finançament","80348.05","Sí",2023-03-24,"4304580001","Ajuntament de Colldejou"
"2021","Necessitat de finançament","-42744.54","Sí",2022-03-18,"4304580001","Ajuntament de Colldejou"
"2020","Capacitat de finançament","25279.04","Sí",2021-03-19,"4304580001","Ajuntament de Colldejou"
"2019","No compleix","-37492.96","Sí",2020-04-10,"4304580001","Ajuntament de Colldejou"
"2018","No compleix","-9903.17","Sí",2019-05-03,"4304580001","Ajuntament de Colldejou"
"2017","No compleix","-2832.01","Sí",2018-04-06,"4304580001","Ajuntament de Colldejou"
"2016","Compleix","21432.56","Sí",2017-04-20,"4304580001","Ajuntament de Colldejou"
"2015","Compleix","585.08","Sí",2016-06-28,"4304580001","Ajuntament de Colldejou"
"2022","Capacitat de finançament","-38590.19","Sí",2023-06-27,"807060009","Ajuntament de Collsuspina"
"2021","Necessitat de finançament",,"No",,"807060009","Ajuntament de Collsuspina"
"2020","Desconegut",,"No",,"807060009","Ajuntament de Collsuspina"
"2019","No compleix","-5058.43","Sí",2020-12-04,"807060009","Ajuntament de Collsuspina"
"2018","Desconegut",,"No",,"807060009","Ajuntament de Collsuspina"
"2017","Compleix","82289.61","Sí",2018-03-16,"807060009","Ajuntament de Collsuspina"
"2016","Compleix","-233259.16","Sí",2017-03-28,"807060009","Ajuntament de Collsuspina"
"2015","Compleix","444345.27","Sí",2016-04-19,"807060009","Ajuntament de Collsuspina"
"2022","Capacitat de finançament","11928.21","Sí",2023-03-29,"1705580001","Ajuntament de Colomers"
"2021","Necessitat de finançament","-28798.7","Sí",2022-04-20,"1705580001","Ajuntament de Colomers"
"2020","Capacitat de finançament","125807.36","Sí",2021-03-29,"1705580001","Ajuntament de Colomers"
"2019","Compleix","93038.83","Sí",2020-04-01,"1705580001","Ajuntament de Colomers"
"2018","Compleix","61345.92","Sí",2019-03-28,"1705580001","Ajuntament de Colomers"
"2017","Compleix","27648.99","Sí",2018-03-29,"1705580001","Ajuntament de Colomers"
"2016","Compleix","33006.01","Sí",2017-03-16,"1705580001","Ajuntament de Colomers"
"2015","Compleix","2578.48","Sí",2016-04-21,"1705580001","Ajuntament de Colomers"
"2022","Necessitat de finançament","-192302.21","Sí",2023-05-18,"2516150006","Ajuntament de Conca de Dalt"
"2021","Capacitat de finançament","125524.53","Sí",2022-04-27,"2516150006","Ajuntament de Conca de Dalt"
"2020","Capacitat de finançament","133640.01","Sí",2021-12-07,"2516150006","Ajuntament de Conca de Dalt"
"2019","Compleix","209874.95","Sí",2020-04-30,"2516150006","Ajuntament de Conca de Dalt"
"2018","Compleix","137634.85","Sí",2019-07-12,"2516150006","Ajuntament de Conca de Dalt"
"2017","Desconegut",,"No",,"2516150006","Ajuntament de Conca de Dalt"
"2016","Desconegut",,"No",,"2516150006","Ajuntament de Conca de Dalt"
"2015","Desconegut",,"No",,"2516150006","Ajuntament de Conca de Dalt"
"2022","Necessitat de finançament","-107786.22","Sí",2023-03-09,"4304610007","Ajuntament de Conesa"
"2021","Necessitat de finançament","-72557.2","Sí",2022-03-22,"4304610007","Ajuntament de Conesa"
"2020","Capacitat de finançament","130440.05","Sí",2021-04-27,"4304610007","Ajuntament de Conesa"
"2019","No compleix","-4094.51","Sí",2020-03-26,"4304610007","Ajuntament de Conesa"
"2018","Compleix","30651.91","Sí",2019-05-16,"4304610007","Ajuntament de Conesa"
"2017","Compleix","58598.37","Sí",2018-04-19,"4304610007","Ajuntament de Conesa"
"2016","No compleix","-63462.11","Sí",2017-06-29,"4304610007","Ajuntament de Conesa"
"2015","No compleix","-90365.25","Sí",2016-06-06,"4304610007","Ajuntament de Conesa"
"2022","Necessitat de finançament","-1196253.7","Sí",2023-03-10,"4304770005","Ajuntament de Constantí"
"2021","Capacitat de finançament","293668.58","Sí",2022-03-15,"4304770005","Ajuntament de Constantí"
"2020","Necessitat de finançament","842100.21","Sí",2021-03-18,"4304770005","Ajuntament de Constantí"
"2019","No compleix","-1652252.68","Sí",2020-03-20,"4304770005","Ajuntament de Constantí"
"2018","Compleix","64953.64","Sí",2019-03-26,"4304770005","Ajuntament de Constantí"
"2017","Compleix","231332.78","Sí",2018-03-16,"4304770005","Ajuntament de Constantí"
"2016","Compleix","-33956.26","Sí",2017-03-09,"4304770005","Ajuntament de Constantí"
"2015","Compleix","206427.36","Sí",2016-04-28,"4304770005","Ajuntament de Constantí"
"2022","Necessitat de finançament","-71130.2","Sí",2023-03-30,"807130008","Ajuntament de Copons"
"2021","Capacitat de finançament","495775.86","Sí",2022-04-29,"807130008","Ajuntament de Copons"
"2020","Capacitat de finançament","139661.38","Sí",2021-04-29,"807130008","Ajuntament de Copons"
"2019","No compleix","-425116.11","Sí",2020-09-09,"807130008","Ajuntament de Copons"
"2018","Compleix","213074.83","Sí",2019-06-12,"807130008","Ajuntament de Copons"
"2017","Desconegut",,"No",,"807130008","Ajuntament de Copons"
"2016","No compleix","-62381.41","Sí",2017-10-15,"807130008","Ajuntament de Copons"
"2015","Desconegut",,"No",,"807130008","Ajuntament de Copons"
"2022","Necessitat de finançament","-294151.15","Sí",2023-04-18,"4304830008","Ajuntament de Corbera d'Ebre"
