﻿"CODI_ENS","NOM_ENS","VISITES"
"819010007","Ajuntament de Saldes","2277"
"1715440003","Ajuntament de Sales de Llierca","952"
"819180001","Ajuntament de Sallent","15867"
"4313590004","Ajuntament de Salomó","9406"
"1715570005","Ajuntament de Salt","112863"
"2519190004","Ajuntament de Sanaüja","1290"
"819440003","Ajuntament de Sant Adrià de Besòs","24753"
"819570005","Ajuntament de Sant Agustí de Lluçanès","155"
"819600000","Ajuntament de Sant Andreu de la Barca","46867"
"819760009","Ajuntament de Sant Andreu de Llavaneres","17305"
"1715760009","Ajuntament de Sant Andreu Salou","1006"
"1718330008","Ajuntament de Sant Aniol de Finestres","1270"
"819820002","Ajuntament de Sant Antoni de Vilamajor","6563"
"819950006","Ajuntament de Sant Bartomeu del Grau","5760"
"820160009","Ajuntament de Sant Boi de Lluçanès","2052"
"820370005","Ajuntament de Sant Cebrià de Vallalta","7566"
"820210007","Ajuntament de Sant Celoni","82172"
"820420002","Ajuntament de Sant Climent de Llobregat","4155"
"1715820002","Ajuntament de Sant Climent Sescebes","2742"
"820550006","Ajuntament de Sant Cugat del Vallès","57742"
"820680001","Ajuntament de Sant Cugat Sesgarrigues","4990"
"2519610007","Ajuntament de Sant Esteve de la Sarga","207"
"820740003","Ajuntament de Sant Esteve de Palautordera","4222"
"820800000","Ajuntament de Sant Esteve Sesrovires","11291"
"1715950006","Ajuntament de Sant Feliu de Buixalleu","2753"
"821070005","Ajuntament de Sant Feliu de Codines","7483"
"1716090004","Ajuntament de Sant Feliu de Guíxols","77199"
"1716160009","Ajuntament de Sant Feliu de Pallerols","3347"
"821290004","Ajuntament de Sant Feliu Sasserra","1120"
"1716210007","Ajuntament de Sant Ferriol","292"
"820930008","Ajuntament de Sant Fost de Campsentelles","3055"
"821350006","Ajuntament de Sant Fruitós de Bages","5649"
"1716370005","Ajuntament de Sant Gregori","14371"
"2519240003","Ajuntament de Sant Guim de Freixenet","2629"
"2519770005","Ajuntament de Sant Guim de la Plana","660"
"1716420002","Ajuntament de Sant Hilari Sacalm","5946"
"821530008","Ajuntament de Sant Hipòlit de Voltregà","766"
"819390004","Ajuntament de Sant Iscle de Vallalta","3365"
"821660009","Ajuntament de Sant Jaume de Frontanyà","525"
"1716550006","Ajuntament de Sant Jaume de Llierca","4114"
"4313780001","Ajuntament de Sant Jaume dels Domenys","919"
"4390230008","Ajuntament de Sant Jaume d'Enveja","2925"
"1716740003","Ajuntament de Sant Joan de les Abadesses","7157"
"1716800000","Ajuntament de Sant Joan de Mollet","1663"
"821880001","Ajuntament de Sant Joan de Vilatorrada","7114"
"821720002","Ajuntament de Sant Joan Despí","44884"
"1718510007","Ajuntament de Sant Joan les Fonts","7869"
"1716680001","Ajuntament de Sant Jordi Desvalls","6441"
"890300000","Ajuntament de Sant Julià de Cerdanyola","694"
"1716930008","Ajuntament de Sant Julià de Ramis","2183"
"822050006","Ajuntament de Sant Julià de Vilatorta","1559"
"1790320002","Ajuntament de Sant Julià del Llor i Bonmatí","3716"
"822120002","Ajuntament de Sant Just Desvern","147585"
"1717140003","Ajuntament de Sant Llorenç de la Muga","993"
"2519300000","Ajuntament de Sant Llorenç de Morunys","1645"
"822270005","Ajuntament de Sant Llorenç d'Hortons","3805"
"822330008","Ajuntament de Sant Llorenç Savall","3673"
"822510007","Ajuntament de Sant Martí d'Albars","1094"
"822480001","Ajuntament de Sant Martí de Centelles","1515"
"1717290004","Ajuntament de Sant Martí de Llémena","1635"
"2590250006","Ajuntament de Sant Martí de Riucorb","1120"
"822640003","Ajuntament de Sant Martí de Tous","1515"
"822700000","Ajuntament de Sant Martí Sarroca","4308"
"822860009","Ajuntament de Sant Martí Sesgueioles","679"
"1717350006","Ajuntament de Sant Martí Vell","1192"
"822990004","Ajuntament de Sant Mateu de Bages","887"
"1717400000","Ajuntament de Sant Miquel de Campmajor","1360"
"1717530008","Ajuntament de Sant Miquel de Fluvià","982"
"1717660009","Ajuntament de Sant Mori","654"
"1717720002","Ajuntament de Sant Pau de Segúries","1890"
"823100000","Ajuntament de Sant Pere de Ribes","17683"
"823250006","Ajuntament de Sant Pere de Riudebitlles","2208"
"823310007","Ajuntament de Sant Pere de Torelló","2022"
"823460009","Ajuntament de Sant Pere de Vilamajor","4007"
"1717880001","Ajuntament de Sant Pere Pescador","10570"
"818970005","Ajuntament de Sant Pere Sallavinera","535"
"823590004","Ajuntament de Sant Pol de Mar","9140"
"823620002","Ajuntament de Sant Quintí de Mediona","3974"
"823780001","Ajuntament de Sant Quirze de Besora","1475"
"823840003","Ajuntament de Sant Quirze del Vallès","26997"
"823970005","Ajuntament de Sant Quirze Safaja","4535"
"2519450006","Ajuntament de Sant Ramon","1364"
"824010007","Ajuntament de Sant Sadurní d'Anoia","25907"
"824180001","Ajuntament de Sant Sadurní d'Osormort","624"
"809830008","Ajuntament de Sant Salvador de Guardiola","4607"
"826280001","Ajuntament de Sant Vicenç de Castellet","12441"
"826490004","Ajuntament de Sant Vicenç de Montalt","7941"
"826520002","Ajuntament de Sant Vicenç de Torelló","3000"
"826340003","Ajuntament de Sant Vicenç dels Horts","16929"
"4313840003","Ajuntament de Santa Bàrbara","2986"
"824390004","Ajuntament de Santa Cecília de Voltregà","500"
"824440003","Ajuntament de Santa Coloma de Cervelló","9996"
"1718050006","Ajuntament de Santa Coloma de Farners","38959"
"824570005","Ajuntament de Santa Coloma de Gramenet","21147"
"4313970005","Ajuntament de Santa Coloma de Queralt","6497"
"1718120002","Ajuntament de Santa Cristina d'Aro","24894"
"824600000","Ajuntament de Santa Eugènia de Berga","1256"
"824760009","Ajuntament de Santa Eulàlia de Riuprimer","1379"
"824820002","Ajuntament de Santa Eulàlia de Ronçana","8221"
"824950006","Ajuntament de Santa Fe del Penedès","1096"
"1718270005","Ajuntament de Santa Llogaia d'Àlguema","447"
"825080001","Ajuntament de Santa Margarida de Montbui","6670"
"825150006","Ajuntament de Santa Margarida i els Monjos","35073"
"825360009","Ajuntament de Santa Maria de Besora","590"
"825670005","Ajuntament de Santa Maria de Martorelles","2454"
"825540003","Ajuntament de Santa Maria de Merlès","533"
"825730008","Ajuntament de Santa Maria de Miralles","852"
"825920002","Ajuntament de Santa Maria de Palautordera","4905"
"825890004","Ajuntament de Santa Maria d'Oló","9239"
"4314010007","Ajuntament de Santa Oliva","3503"
"1718480001","Ajuntament de Santa Pau","8179"
"826060009","Ajuntament de Santa Perpètua de Mogoda","16336"
"826130008","Ajuntament de Santa Susanna","13193"
"819230008","Ajuntament de Santpedor","5680"
"4314230008","Ajuntament de Sarral","4500"
"1718640003","Ajuntament de Sarrià de Ter","8043"
"2520170005","Ajuntament de Sarroca de Bellera","293"
"2520000000","Ajuntament de Sarroca de Lleida","311"
"1718700000","Ajuntament de Saus, Camallera i Llampaies","459"
"4314390004","Ajuntament de Savallà del Comtat","7335"
"4314600000","Ajuntament de Senan","547"
"2520220002","Ajuntament de Senterada","667"
"826710007","Ajuntament de Sentmenat","7129"
"1719030008","Ajuntament de Serinyà","2035"
"2520430008","Ajuntament de Seròs","2776"
"1719100000","Ajuntament de Serra de Daró","2486"
"1719250006","Ajuntament de Setcases","1654"
"826900000","Ajuntament de Seva","6984"
"2520560009","Ajuntament de Sidamon","3062"
"1719310007","Ajuntament de Sils","18596"
"827040003","Ajuntament de Sitges","37147"
"1705240003","Ajuntament de Siurana","303"
"827110007","Ajuntament de Sobremunt","436"
"4314760009","Ajuntament de Solivella","1715"
"2520750006","Ajuntament de Solsona","2547"
"827260009","Ajuntament de Sora","645"
"2520810007","Ajuntament de Soriguera","423"
"2520940003","Ajuntament de Sort","5464"
"2521080001","Ajuntament de Soses","3882"
"827320002","Ajuntament de Subirats","10949"
"2521150006","Ajuntament de Sudanell","222"
"2521200000","Ajuntament de Sunyer","307"
"1719460009","Ajuntament de Susqueda","3166"
"827630008","Ajuntament de Tagamanent","1479"
"827790004","Ajuntament de Talamanca","2741"
"2521540003","Ajuntament de Talarn","363"
"2521670005","Ajuntament de Talavera","2069"
"827850006","Ajuntament de Taradell","133"
"4314820002","Ajuntament de Tarragona","80560"
"2521730008","Ajuntament de Tàrrega","9051"
"2521890004","Ajuntament de Tarrés","1433"
"2521920002","Ajuntament de Tarroja de Segarra","716"
"827500000","Ajuntament de Tavèrnoles","1342"
"828020002","Ajuntament de Tavertet","1436"
"828190004","Ajuntament de Teià","3456"
"2522060009","Ajuntament de Térmens","771"
"1719620002","Ajuntament de Terrades","1303"
"828240003","Ajuntament de Tiana","13200"
"2522130008","Ajuntament de Tírvia","622"
"2522280001","Ajuntament de Tiurana","302"
"4314950006","Ajuntament de Tivenys","1684"
"4315080001","Ajuntament de Tivissa","4095"
"828300000","Ajuntament de Tona","3405"
"2522340003","Ajuntament de Torà","4700"
"828450006","Ajuntament de Tordera","79237"
"828580001","Ajuntament de Torelló","13081"
"2522520002","Ajuntament de Tornabous","7570"
"2522650006","Ajuntament de Torrebesses","123"
"4315360009","Ajuntament de Torredembarra","42401"
"2522870005","Ajuntament de Torrefarrera","4648"
"2590780001","Ajuntament de Torrefeta i Florejacs","1015"
"2523040003","Ajuntament de Torregrossa","3036"
"2523110007","Ajuntament de Torrelameu","1005"
"828770005","Ajuntament de Torrelavit","2525"
"828830008","Ajuntament de Torrelles de Foix","4998"
"828960009","Ajuntament de Torrelles de Llobregat","8533"
"1719780001","Ajuntament de Torrent","6111"
"2523260009","Ajuntament de Torres de Segre","46"
"2523320002","Ajuntament de Torre-serona","770"
"1719840003","Ajuntament de Torroella de Fluvià","1316"
"1719970005","Ajuntament de Torroella de Montgrí","19855"
"4315410007","Ajuntament de Torroja del Priorat","1347"
"1720010007","Ajuntament de Tortellà","3436"
"4315540003","Ajuntament de Tortosa","32107"
"1720180001","Ajuntament de Toses","806"
"2523470005","Ajuntament de Tremp","12367"
"829170005","Ajuntament de Vacarisses","6312"
"2590100000","Ajuntament de Vall de Cardós","1098"
"829220002","Ajuntament de Vallbona d'Anoia","2395"
"2523850006","Ajuntament de Vallbona de les Monges","937"
"829380001","Ajuntament de Vallcebre","1610"
"4315890004","Ajuntament de Vallclara","770"
"2524020002","Ajuntament de Vallfogona de Balaguer","966"
"1717070005","Ajuntament de Vallfogona de Ripollès","1120"
"4315920002","Ajuntament de Vallfogona de Riucorb","3768"
"829430008","Ajuntament de Vallgorguina","14557"
"829560009","Ajuntament de Vallirana","37940"
"1720950006","Ajuntament de Vall-llobrega","4327"
"4316060009","Ajuntament de Vallmoll","3108"
"829690004","Ajuntament de Vallromanes","1045"
"4316130008","Ajuntament de Valls","26976"
"4316280001","Ajuntament de Vandellòs i l'Hospitalet de l'Infant","4145"
"829750006","Ajuntament de Veciana","11311"
"1721090004","Ajuntament de Ventalló","778"
"2524240003","Ajuntament de Verdú","957"
"1721160009","Ajuntament de Verges","3027"
"4316490004","Ajuntament de Vespella de Gaià","5508"
"829810007","Ajuntament de Vic","14838"
"1721210007","Ajuntament de Vidrà","846"
"1721370005","Ajuntament de Vidreres","23447"
"2524300000","Ajuntament de Vielha e Mijaran","5285"
"4316520002","Ajuntament de Vilabella","6834"
"1721420002","Ajuntament de Vilabertran","2054"
"1721550006","Ajuntament de Vilablareix","4860"
"829940003","Ajuntament de Vilada","935"
"1721740003","Ajuntament de Viladamat","996"
"830150006","Ajuntament de Viladecans","60670"
"830080001","Ajuntament de Viladecavalls","11891"
"1721800000","Ajuntament de Vilademuls","1464"
"1722070005","Ajuntament de Viladrau","4313"
"1722140003","Ajuntament de Vilafant","4860"
"830540003","Ajuntament de Vilafranca del Penedès","25400"
"2524450006","Ajuntament de Vilagrassa","776"
"1722350006","Ajuntament de Vilajuïga","2223"
"4317500000","Ajuntament de Vilalba dels Arcs","13387"
"830670005","Ajuntament de Vilalba Sasserra","667"
"2524580001","Ajuntament de Vilaller","1577"
"1722400000","Ajuntament de Vilallonga de Ter","3320"
"4316650006","Ajuntament de Vilallonga del Camp","7112"
"1722530008","Ajuntament de Vilamacolum","527"
"1722660009","Ajuntament de Vilamalla","5003"
"1722720002","Ajuntament de Vilamaniscle","1059"
"2524770005","Ajuntament de Vilamòs","1401"
"1722880001","Ajuntament de Vilanant","745"
"2524830008","Ajuntament de Vilanova de Bellpuig","2405"
"2525420002","Ajuntament de Vilanova de la Barca","991"
"2524960009","Ajuntament de Vilanova de l'Aguda","52"
"2525090004","Ajuntament de Vilanova de Meià","1730"
"4316870005","Ajuntament de Vilanova de Prades","9646"
"830360009","Ajuntament de Vilanova de Sau","1020"
"2525160009","Ajuntament de Vilanova de Segrià","694"
"830200000","Ajuntament de Vilanova del Camí","5494"
"890240003","Ajuntament de Vilanova del Vallès","12043"
"4316710007","Ajuntament de Vilanova d'Escornalbou","3936"
"830730008","Ajuntament de Vilanova i la Geltrú","26941"
"4316900000","Ajuntament de Vilaplana","2507"
"4317040003","Ajuntament de Vila-rodona","1155"
"1723050006","Ajuntament de Vila-sacra","889"
"2525210007","Ajuntament de Vila-sana","2155"
"4317110007","Ajuntament de Vila-seca","14143"
"821400000","Ajuntament de Vilassar de Dalt","11834"
"821910007","Ajuntament de Vilassar de Mar","18302"
"1722290004","Ajuntament de Vilaür","494"
"4317260009","Ajuntament de Vilaverd","3246"
"830410007","Ajuntament de Vilobí del Penedès","4504"
"1723330008","Ajuntament de Vilobí d'Onyar","15463"
"1723270005","Ajuntament de Vilopriu","1417"
"4317630008","Ajuntament de Vimbodí i Poblet","14791"
"2525550006","Ajuntament de Vinaixa","10432"
"4317790004","Ajuntament de Vinebre","3287"
"4317850006","Ajuntament de Vinyols i els Arcs","16029"
"830890004","Ajuntament de Viver i Serrateix","232"
"4305210007","Ajuntament de Xerta","2684"
"802530008","Ajuntament del Bruc","6685"
"802660009","Ajuntament del Brull","1295"
"4304300000","Ajuntament del Catllar","19546"
"2507660009","Ajuntament del Cogul","209"
"1700590004","Ajuntament del Far d'Empordà","2962"
"4307270005","Ajuntament del Lloar","7599"
"811890004","Ajuntament del Masnou","37930"
"4308250006","Ajuntament del Masroig","1141"
"4308310007","Ajuntament del Milà","1270"
"4308590004","Ajuntament del Molar","2795"
"4309010007","Ajuntament del Montmell","2444"
"4309570005","Ajuntament del Morell","23444"
"2515810007","Ajuntament del Palau d'Anglesola","6598"
"815800000","Ajuntament del Papiol","5860"
"4310420002","Ajuntament del Perelló","8065"
"4310680001","Ajuntament del Pinell de Brai","2597"
"4310800000","Ajuntament del Pla de Santa Maria","7151"
"816400000","Ajuntament del Pla del Penedès","4958"
"2516890004","Ajuntament del Poal","2215"
"4311350006","Ajuntament del Pont d'Armentera","2598"
"2503060009","Ajuntament del Pont de Bar","504"
"2517340003","Ajuntament del Pont de Suert","9816"
"818250006","Ajuntament del Pont de Vilomara i Rocafort","4862"
"1714040003","Ajuntament del Port de la Selva","1822"
"816910007","Ajuntament del Prat de Llobregat","75274"
"4313460009","Ajuntament del Rourell","3096"
"2520690004","Ajuntament del Soleràs","446"
"4316340003","Ajuntament del Vendrell","40787"
"2525370005","Ajuntament del Vilosell","501"
"2500450006","Ajuntament dels Alamús","1763"
"4306660009","Ajuntament dels Garidells","2157"
"4307050006","Ajuntament dels Guiamets","2988"
"816290004","Ajuntament dels Hostalets de Pierola","6017"
"2515380001","Ajuntament dels Omellons","8226"
"2515430008","Ajuntament dels Omells de na Gaia","637"
"4310090004","Ajuntament dels Pallaresos","12021"
"2591180001","Ajuntament dels Plans de Sió","1646"
"817050006","Ajuntament dels Prats de Rei","3073"
"2522490004","Ajuntament dels Torms","299"
"2505760009","Ajuntament d'Es Bòrdes","711"
"807650006","Ajuntament d'Esparreguera","15015"
"1706380001","Ajuntament d'Espinelves","1469"
"807710007","Ajuntament d'Esplugues de Llobregat","36555"
"1706430008","Ajuntament d'Espolla","1069"
"1706560009","Ajuntament d'Esponellà","765"
"2508270005","Ajuntament d'Espot","2329"
"2508860009","Ajuntament d'Estamariu","344"
"2508510007","Ajuntament d'Estaràs","780"
"2508640003","Ajuntament d'Esterri d'Àneu","1284"
"2508700000","Ajuntament d'Esterri de Cardós","224"
"4307120002","Ajuntament d'Horta de Sant Joan","1376"
"1708340003","Ajuntament d'Hostalric","24222"
"810220002","Ajuntament d'Igualada","50420"
"2511550006","Ajuntament d'Isona i Conca Dellà","515"
"1708490004","Ajuntament d'Isòvol","2135"
"2511210007","Ajuntament d'Ivars de Noguera","350"
"2511370005","Ajuntament d'Ivars d'Urgell","1499"
"2511420002","Ajuntament d'Ivorra","173"
"2514840003","Ajuntament d'Odèn","465"
"814300000","Ajuntament d'Òdena","4231"
"1711220002","Ajuntament d'Ogassa","1492"
"814580001","Ajuntament d'Olèrdola","13700"
"814770005","Ajuntament d'Olesa de Montserrat","39153"
"2514970005","Ajuntament d'Oliana","2493"
"2515000000","Ajuntament d'Oliola","128"
"2515170005","Ajuntament d'Olius","1309"
"814830008","Ajuntament d'Olivella","15113"
"814960009","Ajuntament d'Olost","10277"
"1711430008","Ajuntament d'Olot","42763"
"814450006","Ajuntament d'Olvan","206"
"1711560009","Ajuntament d'Ordis","911"
"2515560009","Ajuntament d'Organyà","2272"
"815090004","Ajuntament d'Orís","93"
"815160009","Ajuntament d'Oristà","622"
"815210007","Ajuntament d'Orpí","388"
"815370005","Ajuntament d'Òrrius","3287"
"2515690004","Ajuntament d'Os de Balaguer","839"
"1711690004","Ajuntament d'Osor","2235"
"2515750006","Ajuntament d'Ossó de Sió","770"
"1720440003","Ajuntament d'Ullà","1252"
"829000000","Ajuntament d'Ullastrell","1429"
"1720570005","Ajuntament d'Ullastret","1908"
"4315670005","Ajuntament d'Ulldecona","12843"
"4315730008","Ajuntament d'Ulldemolins","1234"
"1720390004","Ajuntament d'Ultramort","949"
"1720600000","Ajuntament d'Urús","886"
"8103985049","Aran Salut, Servicis Assistenciaus Integrats, SL","153"
"7993100001","Associació d'Iniciatives Rurals de Catalunya","341"
"7976100096","Associació Geoparc Orígens","75"
"7976100088","Associació Leader Ripollès Ges Bisaura","252"
"7976100071","Associació pel Desenvolupament Rural de la Catalunya Central","68"
"7976100094","Associació per al Desenvolupament Rural Integral de la zona Nord-Oriental de Catalunya","227"
"801555039","Badalona Comunicació, SA","1567"
"801555076","Badalona Cultura, SL","30"
"2505014010","Bellpuig Serveis Municipals","8"
"802295016","BRG PROGRÉS, SLU","1"
"4303795016","CALAFELL EMPRESA MUNICIPAL DE SERVEIS, SA","533"
"7973100058","Casa de Cultura de Girona","49"
"9814780001","Centre d'Estudis Porcins","36"
"8103503035","Centre Sanitari del Solsonès, Fundació Pública Comarcal","944"
"823845015","Comu Sant Quirze del Vallès, SL","439"
"8103980001","Conselh Generau d'Aran","13435"
"8101540003","Consell Comarcal de la Cerdanya","17861"
"8101670005","Consell Comarcal de la Conca de Barberà","7312"
"8101920002","Consell Comarcal de la Garrotxa","8599"
"8102340003","Consell Comarcal de la Noguera","2542"
"8103040003","Consell Comarcal de la Ribera d'Ebre","6853"
"8103260009","Consell Comarcal de la Segarra","8500"
"8103470005","Consell Comarcal de la Selva","31233"
"8103790004","Consell Comarcal de la Terra Alta","19411"
"8100170005","Consell Comarcal de l'Alt Camp","30787"
"8100220002","Consell Comarcal de l'Alt Empordà","14661"
"8100380001","Consell Comarcal de l'Alt Penedès","13767"
"8100430008","Consell Comarcal de l'Alt Urgell","7627"
"8100560009","Consell Comarcal de l'Alta Ribagorça","4711"
"8100690004","Consell Comarcal de l'Anoia","19797"
"8101890004","Consell Comarcal de les Garrigues","7953"
"8103850006","Consell Comarcal de l'Urgell","6005"
"8100750006","Consell Comarcal del Bages","11824"
"8100810007","Consell Comarcal del Baix Camp","23391"
"8100940003","Consell Comarcal del Baix Ebre","13895"
"8101080001","Consell Comarcal del Baix Empordà","19114"
"8101150006","Consell Comarcal del Baix Llobregat","8578"
"8101410007","Consell Comarcal del Berguedà","19159"
"8101730008","Consell Comarcal del Garraf","5309"
"8102060009","Consell Comarcal del Gironès","27399"
"8102130008","Consell Comarcal del Maresme","34111"
"8104240003","Consell Comarcal del Moianès","2518"
"8102280001","Consell Comarcal del Montsià","17726"
"8102520002","Consell Comarcal del Pallars Jussà","15044"
"8102650006","Consell Comarcal del Pallars Sobirà","12672"
"8102870005","Consell Comarcal del Pla de l'Estany","15864"
"8102710007","Consell Comarcal del Pla d'Urgell","13247"
"8102900000","Consell Comarcal del Priorat","17077"
"8103110007","Consell Comarcal del Ripollès","13748"
"8103320002","Consell Comarcal del Segrià","13324"
"8103500000","Consell Comarcal del Solsonès","12116"
"8103630008","Consell Comarcal del Tarragonès","23782"
"8104020002","Consell Comarcal del Vallès Occidental","31887"
"8104190004","Consell Comarcal del Vallès Oriental","64823"
"8102490004","Consell Comarcal d'Osona","10663"
"7976100050","Consell d’Iniciatives Locals per al Medi Ambient de les Comarques de Girona (CILMA)","27"
"9821920002","Consorci Administració Oberta de Catalunya","66644"
"9822060009","Consorci Alt Urgell, gestió del medi ambient, AUGEMA","11"
"9800960009","Consorci Besòs Tordera","208"
"9830090004","Consorci Català pel Desenvolupament Local","658"
"9802080001","Consorci Centre de Cultura Contemporània de Barcelona. Casa de Caritat","1808"
"9801810007","Consorci d'Acció Social de la Garrotxa","3296"
"9800240003","Consorci d'Aigües Costa Brava Girona","8036"
"9835730008","Consorci d'Arts Escèniques Salt-Girona","12"
"9823110007","Consorci d'Atenció a la Gent Gran de Callús","4"
"9832120002","Consorci d'Atenció a les Persones de l'Alt Urgell","1949"
"9832860009","Consorci de Benestar Social del Ripollès","219"
"9825160009","Consorci de Benestar Social Gironès-Salt","5787"
"9810010007","Consorci de Gestió Aeròdrom General Vives d'Igualada-Òdena","17"
"9804320002","Consorci de la Colònia Güell","46"
"9824240003","Consorci de la Vall del Ges, Orís i Bisaura","10094"
"9805230008","Consorci de l'Auditori i l'Orquestra","85"
"9803060009","Consorci de les Drassanes Reials i Museu Marítim de Barcelona","23695"
"9813510007","Consorci de les Gavarres","3070"
"9821730008","Consorci de les Vies Verdes de Girona","1853"
"9812910007","Consorci de l'Espai Natural de les Guilleries-Savassona","58"
"9822650006","Consorci de l'Estany","110"
"9819020002","Consorci de Medi Ambient i Salut Pública de la Garrotxa (SIGMA)","3342"
"9836060009","Consorci de Polítiques Ambientals de les Terres de l'Ebre (COPATE)","4987"
"9833970005","Consorci de promoció enoturística del territori DO Alella","48"
"9811160009","Consorci de Promoció Turística Costa del Maresme","2213"
"9814970005","Consorci de Promoció Turística del Penedès","444"
"9819190004","Consorci de Residus del Segrià","52"
"9804040003","Consorci de Salut i d'Atenció Social de Catalunya","689"
"7515090716","Consorci de Serveis Universitaris de Catalunya","50"
"9818850006","Consorci de Turisme del Vallès Occidental","13"
"9821080001","Consorci del Bages per a la gestió de residus","714"
"9819610007","Consorci del Campus Diagonal-Besòs","35"
"9808050006","Consorci del Centre de Documentació i Museu Tèxtil de Terrassa","1"
"9813120002","Consorci del Parc Agrari del Baix Llobregat","935"
"9803870005","Consorci del Parc de la Serralada Litoral","1486"
"9814460009","Consorci del Parc Natural de la Serra de Collserola","17318"
"9807910007","Consorci del Patrimoni de Sitges","827"
"9814030008","Consorci del Ter","233"
"9836280001","Consorci del Turó de la Seu Vella de Lleida","1013"
"9822340003","Consorci d'Osona de Serveis Socials","3389"
"9820750006","Consorci Estany d'Ivars-Vila-sana","120"
"9829820002","Consorci GAL Alt Urgell-Cerdanya","377"
"9830930008","Consorci Grup d'Acció Local Noguera-Segrià Nord","121"
"7976100057","Consorci Institut de Ciències Polítiques i Socials","577"
"9813480001","Consorci Intercomarcal d'Iniciatives Socioeconòmiques","1690"
"9829950006","Consorci Leader de Desenvolupament Rural del Camp","265"
"9832270005","Consorci Leader Pirineu Occidental","359"
"9812140003","Consorci Localret","11136"
"9833780001","Consorci Museu d'Art Contemporani de Mataró","132"
"9811370005","Consorci Parc de la Serralada de Marina","17"
"9822710007","Consorci Patrimoni Mundial de la Vall de Boí","117"
"9830210007","Consorci per a la gestió de la televisió digital terrestre del Camp de Tarragona (TACOALT)","141"
"9826660009","Consorci per a la gestió de la TV digital local pública demarcació de Mataró, programa 1","20"
"9819580001","Consorci per a la Gestió de Residus del Vallès Occidental","6549"
"9812880001","Consorci per a la Gestió de Residus del Vallès Oriental","1222"
"9802730008","Consorci per a la Gestió de Residus Urbans d'Osona","613"
"9807350006","Consorci per a la Gestió dels Residus Municipals del Baix Camp","31"
"9804260009","Consorci per a la Gestió dels Residus Urbans de l'Urgell","242"
"9809100000","Consorci per a la Gestió dels RM de les Comarques de la Ribera d'Ebre, Priorat, Terra Alta","597"
"9824830008","Consorci per a la Gestió Integral d'Aigües de Catalunya","497"
"9823630008","Consorci per a la promoció de sòl industrial del Molló a la Ribera d'Ebre","35"
"9811800000","Consorci per a la Promoció dels Municipis del Moianès","130"
"9816540003","Consorci per a la protecció i la gestió de l'espai d'interès natural de l'Alta Garrotxa","280"
"9822520002","Consorci per a l'Espai d'Interès Natural Serra de Llaberia","50"
"9807290004","Consorci per al Condicionament i la Gestió del Complex de Tractament de Residus de Solius","108"
"9831140003","Consorci per al Desenvolupament de la Catalunya Central","26"
"9830800000","Consorci per al Desenvolupament del Baix Ebre i Montsià","672"
"9800610007","Consorci per al Tractament de Residus Sòlids Urbans del Maresme","444"
"9822490004","Consorci per la Protecció i la Gestió dels Espais d'Interès Natural del Ripollès","212"
"9828590004","Consorci Salines Bassegoda","19"
"9806800000","Consorci Sanitari de Terrassa","2874"
"9830680001","Consorci Segre-Rialb","177"
"9808860009","Consorci Servei de Recaptació Cerdanya-Ripollès","6359"
"9827330008","Consorci Sociosanitari de Santa Coloma de Queralt","65"
"9826880001","Consorci Transversal Xarxa d'Activitats Culturals (CTXAC)","40"
"7972100053","Consorci Urbanístic desenv del Sector Eixample Nord i ARE Eixample Sud Ronda Sud Aeroport","1"
"9830550006","Consorci Urbanístic per al desenvolupament del sector eixample nord, TM Vilanova la Geltrú","47"
"9836870005","Consorci Vilawatt per a la transició energètica","7"
"8000840003","Diputació de Barcelona","978"
"8001760009","Diputació de Girona","390"
"8002550006","Diputació de Lleida","23718"
"8004330008","Diputació de Tarragona","44738"
"4313975017","Elèctrica Municipal de Santa Coloma de Queralt, SL","62"
"2519025014","Elèctrica Salàs de Pallars, SL","2"
"1716093023","Emissora municipal de Sant Feliu de Guíxols","14"
"4314825088","Empresa Municipal de Desenvolupament Econòmic de Tarragona, SA","1328"
"4314825072","Empresa Municipal de Mitjans de Comunicació de Tarragona, SA","2038"
"4314825014","Empresa Municipal de Transports Públics de Tarragona, SA","5375"
"812495021","Empresa Municipal per a la Formació Ocupacional i l'Ocupació, SL","1281"
"7996100001","Ens de formació A","2990"
"7996100002","Ens de formació B","2"
"7000270005","Entitat Municipal Descentralitzada d'Arànser","83"
"7000330008","Entitat Municipal Descentralitzada d'Araós","2"
"7000480001","Entitat Municipal Descentralitzada d'Arcavell i la Farga de Moles","125"
"7000510007","Entitat Municipal Descentralitzada d'Arestui","4"
"7000640003","Entitat Municipal Descentralitzada d'Àreu","8"
"7000700000","Entitat Municipal Descentralitzada d'Arró","21"
"7000860009","Entitat Municipal Descentralitzada d'Arròs e Vila","72"
"7000990004","Entitat Municipal Descentralitzada d'Ars","83"
"7001100000","Entitat Municipal Descentralitzada d'Asnurri","139"
"7001250006","Entitat Municipal Descentralitzada d'Aubèrt e Betlan","32"
"7001460009","Entitat Municipal Descentralitzada de Baiasca","17"
"7007560009","Entitat Municipal Descentralitzada de Baldomar","55"
"7007170005","Entitat Municipal Descentralitzada de Bellaterra","2391"
"7001590004","Entitat Municipal Descentralitzada de Bescaran","76"
"7001620002","Entitat Municipal Descentralitzada de Betren","89"
"7007220002","Entitat Municipal Descentralitzada de Bítem","1140"
"7007380001","Entitat Municipal Descentralitzada de Campredó","1415"
