﻿"DATA_DE_REGISTRE","TITOL","BASES_REGULADORES","ID_MINHAP","CODI_ENS","NOM_ENS"
"2020-09-22","CONVENIO DE COL·LABORACIÓN ENTRE EL AYUNTAMIENTO DE LLEIDA Y LA UNIVERSIDAD DE LLEIDA PARA EL IMPULSO DE LAS TAREAS LLEVADAS A TERMINO POR LA CÀTEDRA MÀRIUS TORRES DE ESTUDIOS SOBRE EL PATRIMONIO LITERARIO CATALÁN","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524726","        524726","2512070005","Ajuntament de Lleida"
"2020-09-22","ACUERDO ENTRE EL AYUNTAMIENTO DE CALAFELL Y ASSOCIACIÓN DE GENT GRAN DE LA PLATJA DE CALAFELL","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524730","        524730","4303790004","Ajuntament de Calafell"
"2020-09-22","CONVOCATORIA SUBVENCIONES DISCAPACIDAD I DEPENDENCIA 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524734","        524734","807650006","Ajuntament d'Esparreguera"
"2020-09-22","PROJECTE CASAL JULIOL 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524740","        524740","818460009","Ajuntament de Rubí"
"2020-09-22","Projecte de lleure CAPS DE SETMANA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524745","        524745","818460009","Ajuntament de Rubí"
"2020-09-22","Convocatoria de subvenciones de la linea subvencionadora a entitades vecinales de la concejalia de participación ciudadana del ayuntamiento de Lleida para el año 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524749","        524749","2512070005","Ajuntament de Lleida"
"2020-09-22","Convocatòria de subvenciones de la linea subvencionadora a casas regionales de la concejalia de Participación para el año 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524760","        524760","2512070005","Ajuntament de Lleida"
"2020-09-22","CONVOCATÒRIA AJUTS ESCOLARS MUNICIPALS 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524763","        524763","825890004","Ajuntament de Santa Maria d'Oló"
"2020-09-22","CONVOCATÒRIA AJUTS CAMPUS ESPORTIU ESTIU 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524764","        524764","825890004","Ajuntament de Santa Maria d'Oló"
"2020-09-22","Oli de la Vall d`Arbúcies, SL 2020/3844","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524768","        524768","8001760009","Diputació de Girona"
"2020-09-22","Ajuntament de Cantallops 2020/7040","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524769","        524769","8001760009","Diputació de Girona"
"2020-09-22","Ajuntament de Capmany 2020/6627","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524770","        524770","8001760009","Diputació de Girona"
"2020-09-22","Ajuntament d`Espolla 2020/7492","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524771","        524771","8001760009","Diputació de Girona"
"2020-09-22","Ajuntament de Lladó 2020/6738","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524772","        524772","8001760009","Diputació de Girona"
"2020-09-22","Fundació Jordi Comas 2020/7027","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524773","        524773","8001760009","Diputació de Girona"
"2020-09-22","Gironina de Llibres i Papers, SA (2020/6030)","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524774","        524774","8001760009","Diputació de Girona"
"2020-09-22","Institut Català Recerca Patrimoni Cultural 2020/530","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524775","        524775","8001760009","Diputació de Girona"
"2020-09-22","SUBVENCION NOMINATIVA FEDERACION DE ASOCIACIÓN DE VECINOS LLEIDA PARA EL FUNCIONAMIENTO DE LA FEDERACIÓN","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524781","        524781","2512070005","Ajuntament de Lleida"
"2020-09-22","2019-20 AJUTS PER A ACTIVITATS O PROJECTES PEDAGOGICS A CENTRES EDUCATIUS PUBLICS","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524784","        524784","818460009","Ajuntament de Rubí"
"2020-09-22","Edició de les partitures de Josep Gaz ","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524785","        524785","1707920002","Ajuntament de Girona"
"2020-09-22","Subvención  excepcional a favor del CE DOJO LLEIDA para asumir los gastos derivados de la participación del club en diferentes campeonatos de judo del mundo, de europa y de españa, temporada 2019-2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524787","        524787","2512070005","Ajuntament de Lleida"
"2020-09-22","Publicació dels llibres Història del GEiEG i 100 anys del GEiEG  ","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524796","        524796","1707920002","Ajuntament de Girona"
"2020-09-22","Convocatòria de subvencions per concurrència competitiva destinades a l'organització d'activitats i casals d'estiu a Badalona","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524813","        524813","801550006","Ajuntament de Badalona"
"2020-09-22","SECP ajuntament de Blanes subprograma A5 a Lídia Bartrés Soler","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524816","        524816","8001760009","Diputació de Girona"
"2020-09-22","subvenció directa fundació astrid 21 pel projecte en forma","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524817","        524817","8001760009","Diputació de Girona"
"2020-09-22","DIRECTA A CLUB RÍTMICA PLA DE L`ESTANY PER A LA COMPRA DE TAPÍS","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524818","        524818","8001760009","Diputació de Girona"
"2020-09-22","DIRECTA A ASSOCIACIÓ ESCOLAR ESPORTIVA SES JOAN TRIADÚ PER ESCOLA DE NEU 2019","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524819","        524819","8001760009","Diputació de Girona"
"2020-09-22","Convocatòria subvencions municipals al lloguer d'habitatge 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524822","        524822","820090004","Ajuntament de Sant Boi de Llobregat"
"2020-09-22","Convocatòria subvencions municipals per a la rehabilitació d'habitatges i edificis d'habitatges 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524823","        524823","820090004","Ajuntament de Sant Boi de Llobregat"
"2020-09-22","DESIERTA: CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE HAGAN REFORMAS Y LOS DESTINEN A ALQUILER SOCIAL. EJERCICIO 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524824","        524824","4316130008","Ajuntament de Valls"
"2020-09-23","ACUERDO ENTRE EL AYUNTAMIENTO DE CALAFELL Y ASSOCIACIÓN DE GENT GRAN DE SEGUR DE CALAFELL","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524846","        524846","4303790004","Ajuntament de Calafell"
"2020-09-23","CONVOCATORIA SUBVENCIONES CENTROS ESCOLARES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524859","        524859","808850006","Ajuntament de la Garriga"
"2020-09-23","Convocatoria de subvención directa mediante Prórroga convenio entre el Ayuntamiento de Polinyà y El Grup de Polinya para el año 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524879","        524879","816720002","Ajuntament de Polinyà"
"2020-09-23","Subvenció per a l'adquisició de llibres de text per a l'any 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524898","        524898","4309570005","Ajuntament del Morell"
"2020-09-23","SUBVENCIONES PARA LA REALIZACIÓN DE ACTIVIDADES EXTRAESCOLARES PARA EL CURSO 2020-2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524900","        524900","828580001","Ajuntament de Torelló"
"2020-09-23","CONVENIO DE COLABORACIÓN ENTRE EL AYUNTAMIENTO DE SANT VICENÇ DELS HORTS Y ASOCIACIÓN PLATAFORMA DE AFECTADOS POR LA HIPOTECA-SVH AÑO 2020.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524907","        524907","826340003","Ajuntament de Sant Vicenç dels Horts"
"2020-09-23","Atuacions Ins. Ponent Conservació i Estudi Entorn Nat.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524914","        524914","8002550006","Diputació de Lleida"
"2020-09-23","Ajut Ajnt. Bovera cofinançament subv. SOC prevencio incendis","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524915","        524915","8002550006","Diputació de Lleida"
"2020-09-23","Ajut Ajnt. Bovera cofinançament subv. SOC prevencio incendis","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524916","        524916","8002550006","Diputació de Lleida"
"2020-09-23","CONVENIO DE COLABORACIÓN ENTRE EL AYUNTAMIENTO DE SANT VICENÇ DELS HORTS Y LA COMISIÓN ORGANIZADORA DE LA CABALGATA DE REYES PARA El AÑO 2021.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524919","        524919","826340003","Ajuntament de Sant Vicenç dels Horts"
"2020-09-23","Transport adaptat a persones discapacitades o amb dependència 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524939","        524939","1707920002","Ajuntament de Girona"
"2020-09-23","Convocatoria para la concesión de ayudas para la cuota de libros y material para alumnos de Aiguafreda escolarizados en la etapa obligatoria en los centros públicos y concertados curso 2020-2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524946","        524946","801420002","Ajuntament d'Aiguafreda"
"2020-09-23","PROGRAMES I ACTIVITATS DIRIGIDES A JUBILATS O PENSIONISTES DE LA CIUTAT DE GIRONA PER L'ANY 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524947","        524947","1707920002","Ajuntament de Girona"
"2020-09-23","Convocatòria de subvencions per a la realització d'obres de restauració, conservació i millora en béns inclosos a l'Inventari d'Establiments i Elements Emblemàtics i a establiments situats en edificis catalogats al PEPAM","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524949","        524949","812130008","Ajuntament de Mataró"
"2020-09-23","Convocatòria d'ajuts extraordinaris destinats a despeses de lloguer i hipoteca de persones en risc d'exclusió residencial per tal de minimitzar l'impacte econòmic i social de la Covid-19","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524955","        524955","1711810007","Ajuntament de Palamós"
"2020-09-23","Convocatoria de subvencions de la regidoria d'Hisenda, Innovació i Planificació.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524963","        524963","4317110007","Ajuntament de Vila-seca"
"2020-09-23","concessió de subvenció nominativa a l'Associació d'Hortolans El Bon Recés","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524984","        524984","812130008","Ajuntament de Mataró"
"2020-09-23","Convenio subvención nominativa 2020 con UPC proyecto Universidad de Ciencia y Tecnología.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524985","        524985","805690004","Ajuntament de Castelldefels"
"2020-09-23","Concessió de subvenció nominativa a l'Associació de Propietaris del Montnegre i el Corredor","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524986","        524986","812130008","Ajuntament de Mataró"
"2020-09-23","Bases Reguladores de la convocatoria de beques per al transport escolar per a estudis secundaris post-obligatoris curs 2020-2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/524990","        524990","822330008","Ajuntament de Sant Llorenç Savall"
"2020-09-24","2ª CONVOCATÒRIA PER A LA CONCESSIÓ D’INCENTIUS PER AL TEIXIT EMPRESARIAL DEL MUNICIPI DE DELTEBRE AMB MOTIU DE LA SITUACIÓ GENERADA PEL COVID-19 PER A L’EXERCICI 2020.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525074","        525074","4390180001","Ajuntament de Deltebre"
"2020-09-24","CONVOCATORIA DE SUBVENCIONES DEL AREA DE COOPERACION Y SOLIDARIDAD 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525075","        525075","802350006","Ajuntament de Bigues i Riells del Fai"
"2020-09-24","CONVOCATORIA DE SUBVENCIONES DEL AREA DE CULTURA -2020-","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525076","        525076","802350006","Ajuntament de Bigues i Riells del Fai"
"2020-09-24","CONVOCATORIA DE SUBVENCIONES DEL ÁREA DE EDUCACIÓN -2020-","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525077","        525077","802350006","Ajuntament de Bigues i Riells del Fai"
"2020-09-24","CONVOCATORIA DE SUBVENCIONES DEL AREA DE JUVENTUD -2020-","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525078","        525078","802350006","Ajuntament de Bigues i Riells del Fai"
"2020-09-24","CONVOCATORIA DE SUBVENCIONES DEL AREA DE DEPORTES -2020-","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525079","        525079","802350006","Ajuntament de Bigues i Riells del Fai"
"2020-09-24","ANULADA null","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525089","        525089","813630008","Ajuntament de Montornès del Vallès"
"2020-09-24","Baix Pallars- subvención directa por emergencia","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525090","        525090","8002550006","Diputació de Lleida"
"2020-09-24","Els Omells de na Gaia- subvención directa muro de contención","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525091","        525091","8002550006","Diputació de Lleida"
"2020-09-24","Convocatoria y Bases particulares Ayudas sociales Pobreza Energética 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525131","        525131","890450006","Ajuntament de Badia del Vallès"
"2020-09-24","Conveni de col·laboració amb la Fundació Casal l'Amic 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525134","        525134","4314820002","Ajuntament de Tarragona"
"2020-09-24","Convocatoria y Bases particulares Ayudas sociales Pobreza Energética 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525135","        525135","890450006","Ajuntament de Badia del Vallès"
"2020-09-24","CONVOCATORIA SUBVENCIO SOCIETAT DE CAÇADORS PENYAFORT","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525152","        525152","825150006","Ajuntament de Santa Margarida i els Monjos"
"2020-09-24","Conveni de col·laboració Fundació Privada Formació i Treball","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525159","        525159","4314820002","Ajuntament de Tarragona"
"2020-09-24","Ajuts per inversions sanitàries d`àmbit territorial","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525165","        525165","8002550006","Diputació de Lleida"
"2020-09-24","Convocatòria 2020 de Concessió de les subvencions per a la rehabilitació de façanes de Constantí Constantí Posa't Bonic.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525182","        525182","4304770005","Ajuntament de Constantí"
"2020-09-24","Resolució de la tinenta d'alcalde presidenta de l'Àmbit de Serveis a la Ciutadania de 7 de setembre de 2020 per la qual es convoca la concessió de subvencions a l’Àmbit de Serveis a la Ciutadania.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525185","        525185","830150006","Ajuntament de Viladecans"
"2020-09-24","Subvenció nominativa prevista en el pressupost de l’Ajuntament 2020 a favor de les entitats de les Borges del Camp","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525190","        525190","4303110007","Ajuntament de les Borges del Camp"
"2020-09-24","SUBVENCIONS PER ACTIVITATS EDUCATIVES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525195","        525195","824600000","Ajuntament de Santa Eugènia de Berga"
"2020-09-24","SUBVENCIONS PER ACTIVITATS EDUCATIVES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525196","        525196","824600000","Ajuntament de Santa Eugènia de Berga"
"2020-09-24","SUBVENCIONS PER ACTIVITATS EDUCATIVES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525198","        525198","824600000","Ajuntament de Santa Eugènia de Berga"
"2020-09-24","SUBVENCIONS PER ACTIVITATS EDUCATIVES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525199","        525199","824600000","Ajuntament de Santa Eugènia de Berga"
"2020-09-24","Decret 73/2020, de 24 de setembre, pel qual s'obra la convocatoria de concessió de subvencions a associacions o entitats per a promoció cultural de la Ciutat de Balaguer 2020.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525217","        525217","2504040003","Ajuntament de Balaguer"
"2020-09-24","Convocatòria 2020 per a la concessió de dos premis destinats estudis superiors (universitaris o de grau superior).","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525221","        525221","4304770005","Ajuntament de Constantí"
"2020-09-24","SUBVENCIONS PER ACTIVITATS EDUCATIVES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525224","        525224","824600000","Ajuntament de Santa Eugènia de Berga"
"2020-09-24","SUBVENCIONS ACTIVITATS CULTURALS I RECREATIVES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525225","        525225","824600000","Ajuntament de Santa Eugènia de Berga"
"2020-09-24","SUBVENCIONS ACTIVITATS ESPORTIVES","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525226","        525226","824600000","Ajuntament de Santa Eugènia de Berga"
"2020-09-24","CONVOCATORIA SUBV. LOCALES COMERCIALES COVID-19 (2ª convocatoria)","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525227","        525227","826060009","Ajuntament de Santa Perpètua de Mogoda"
"2020-09-24","Convocatòria de les subvencions en espècie per arranjament d'habitatges per la gent gran, persones amb dificultats de mobilitat o amb risc d'exclusió social per l'any 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525242","        525242","830200000","Ajuntament de Vilanova del Camí"
"2020-09-24","Subvenció Nominativa al Club Handbol d'Ascó","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525245","        525245","4301920002","Ajuntament d'Ascó"
"2020-09-24","Subvenció exclosa de concurrència competitiva per al finançament de les millores i rehabilitació dels espais de la Fundació Gala - Salvador Dalí","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525255","        525255","8001760009","Diputació de Girona"
"2020-09-24","Subvenció nominativa per al finançament de la Processó de Verges 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525259","        525259","8001760009","Diputació de Girona"
"2020-09-24","Subvenció exclosa de concurrència pública per a l`adquisició d`un monitor interactiu d`educació especial, Aj. de Puigcerdà, 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525260","        525260","8001760009","Diputació de Girona"
"2020-09-24","Subvenció nominativa per al finançament de l`Escola Municipal de Dansa de Celrà","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525261","        525261","8001760009","Diputació de Girona"
"2020-09-24","Subvenció nominativa per al finançament del festival Amb So de Cobla","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525262","        525262","8001760009","Diputació de Girona"
"2020-09-24","Subvenció exclosa de concurrència pública per al finançament dels premis literaris Vila de Puigcerdà, 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525263","        525263","8001760009","Diputació de Girona"
"2020-09-24","Subvenció nominativa - Festival  Rumbesca","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525264","        525264","8001760009","Diputació de Girona"
"2020-09-24","Subvenció nominativa per al finançament del Portalblau","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525265","        525265","8001760009","Diputació de Girona"
"2020-09-24","Subvenció nominativa a Windy Hoppers","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525266","        525266","8001760009","Diputació de Girona"
"2020-09-24","Subvenció nominativa Premi Quim Masó","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525267","        525267","8001760009","Diputació de Girona"
"2020-09-24","Subvenció nominativa a l`Orquestra Simfònica del Vallès","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525268","        525268","8001760009","Diputació de Girona"
"2020-09-24","Subvenció nominativa per al finançament del Festival  Sons del MÃ¶n","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525269","        525269","8001760009","Diputació de Girona"
"2020-09-24","Subvenció nominativa a l`Ajuntament de Puigcerdà per al finançament del Festival de Música de CErdanya 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525270","        525270","8001760009","Diputació de Girona"
"2020-09-24","Subvenció nominativa a l`Ajuntament de Banyoles - Festival Aphònica","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525271","        525271","8001760009","Diputació de Girona"
"2020-09-24","Subvenció nominativa per al finançament del 21è Festival de Música de la Vall de Camprodon","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525272","        525272","8001760009","Diputació de Girona"
"2020-09-24","Subvenció nominativa a l`Ajuntament de Llívia- Festival de Música de Cerdanya 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525273","        525273","8001760009","Diputació de Girona"
"2020-09-24","Subvenció nominativa a Joventuts Musical de Torroella de Montgrí- Festivals","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525274","        525274","8001760009","Diputació de Girona"
"2020-09-24","CONVENI DE COL·LABORACIÓ ESTRATÈGICA ENTRE LA DIPUTACIÓ DE LLEIDA I LA UNIVERSITAT DE LLEIDA, 2020-2023.","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525289","        525289","8002550006","Diputació de Lleida"
"2020-09-24","CONVENIO ENTRE EL PATRONAT INTERCOMARCAL DE TURISME TERRES DE LLEIDA Y LA FEDERACIÓ D`ALLOTJAMENTS D`AGROTURISME I TURISME RURAL DE LLEIDA, PER A LA REALITZACIÓ D`ACTUACIONS DE PROMOCIÓ  2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525290","        525290","8002550006","Diputació de Lleida"
"2020-09-24","CONVENI ENTRE EL PATRONAT INTERCOMARCAL DE TURISME TERRES DE LLEIDA I LA MANCOMUNITAT DE MUNICIPIS PER A LA PROMOCIÓ ESQUÍ NÒRDIC - 2020-2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525291","        525291","8002550006","Diputació de Lleida"
"2020-09-24","CONVENI ENTRE EL PATRONAT INTERCOMARCAL DE TURISME TERRES DE LLEIDA I LA FEDERACIÓ PROVINCIAL DE D`HOSTALERIA DE LLEIDA PER A LA REALITZACIÓ D`ACTUACIONS DE FORMACIÓ I PROMOCIÓ 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525292","        525292","8002550006","Diputació de Lleida"
"2020-09-25","Conveni 2020 amb l`Associació Fotogràfica","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525302","        525302","811890004","Ajuntament del Masnou"
"2020-09-25","Subvención nominativa y convenio regulador con Asociación Deportiva Prat para la promoción del deporte del fútbol temporada 2020-2021","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525303","        525303","816910007","Ajuntament del Prat de Llobregat"
"2020-09-25","M135-2020-2509 Subvencions extraordinàries per reactivació teixit socioeconòmic Premià de Mar","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525305","        525305","817270005","Ajuntament de Premià de Mar"
"2020-09-25","SUBVENCION ADF - ACTIVIDADES 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525306","        525306","819390004","Ajuntament de Sant Iscle de Vallalta"
"2020-09-25","Decret 1047/2020, de 22 de setembre, pel qual s'obra la convocatòria per a la concessió de subvencions a les entitats esportives de la ciutat de Balaguer 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525313","        525313","2504040003","Ajuntament de Balaguer"
"2020-09-25","APORTACIONS GRUPS MUNICIPALS ANY 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525335","        525335","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció nominativa - GRUP EXCURSIONISTA POSA`T EN MARXA","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525337","        525337","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció nominativa- AMPA LLAR INFANTS","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525338","        525338","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció nominativa- AMICAL 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525339","        525339","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció Nominativa Associació Brogit Difonem Cultura 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525340","        525340","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció Nominativa Enramades carrer Nou","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525342","        525342","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció Nominativa Unió Musical del Bages","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525343","        525343","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció Nominativa Colla de Geganters i Grallers","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525344","        525344","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció Nominativa Xarxa d`Espectacles Infantils","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525345","        525345","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció nominativa Escola Pla del Puig 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525346","        525346","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció nominativa ASFE 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525347","        525347","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció nominativa- ESCOLA MONSENYOR GIBERT","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525348","        525348","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció nominativa- ESCOLA PAIDOS","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525349","        525349","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció Nominativa Fundació Privada Abadia de Montserrat - 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525350","        525350","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció nominativa SF Escola de Futbol 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525351","        525351","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció nominativa FC Fruitosenc 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525352","        525352","821350006","Ajuntament de Sant Fruitós de Bages"
"2020-09-25","Subvenció nominativa Col.lectiu de Recerca Històrica 2020","https://www.pap.hacienda.gob.es/bdnstrans/GE/es/convocatoria/525353","        525353","821350006","Ajuntament de Sant Fruitós de Bages"
