﻿"CODI_ENS","MUNICIPI","COMARCA","ANY_ELECCIO","SIGLES","NOM","VOTS","VOTS_PERCENT","REGIDORS"
"4304610007","Conesa","Conca de Barberà","2003","PP","Partit Popular de Catalunya","3","3.66","0"
"4304610007","Conesa","Conca de Barberà","1999","CIU","Convergència i Unió","51","60","4"
"4304610007","Conesa","Conca de Barberà","1999","UNIC-FIC","Unió dIndependents Conca de Barberà-FIC","40","47.06","1"
"4304610007","Conesa","Conca de Barberà","1999","INDEP","Independents","8","9.41","0"
"4304610007","Conesa","Conca de Barberà","1999","PP","Partit Popular","8","9.41","0"
"4304610007","Conesa","Conca de Barberà","1999","PSCPMC","PSC Progrés Municipal de Catalunya","7","8.24","0"
"4304610007","Conesa","Conca de Barberà","1995","CIU","Convergència i Unió","45","67.16","5"
"4304610007","Conesa","Conca de Barberà","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","11","16.41","0"
"4304610007","Conesa","Conca de Barberà","1991","U.N.I.C.","Unió Independents - Conca de Barberà","59","80.82","5"
"4304610007","Conesa","Conca de Barberà","1987","CiU","Convergència i Unió","45","73.77","5"
"4304610007","Conesa","Conca de Barberà","1983","IND.","Independientes","56","78.87","5"
"4304610007","Conesa","Conca de Barberà","1983","A.E.","Agrupación de Electores","0","0","0"
"4304610007","Conesa","Conca de Barberà","1979","AGRUP.ELEC.","Agrupación de Electores","64","81.01","5"
"4304610007","Conesa","Conca de Barberà","1979","ORT","Organización Revolucionaria de los Trabajadores","1","1.27","0"
"4304610007","Conesa","Conca de Barberà","1979","PTC-UC","Partit dels Treballadors de Catalunya-UC","1","1.27","0"
"4304770005","Constantí","Tarragonès","2023","PSC","PSC","1325","57.18","9"
"4304770005","Constantí","Tarragonès","2023","ERC-AM","ERC-AM","549","23.69","3"
"4304770005","Constantí","Tarragonès","2023","VOX","VOX","213","9.19","1"
"4304770005","Constantí","Tarragonès","2023","PP","PP","116","5","0"
"4304770005","Constantí","Tarragonès","2023","CECP-C","CECP-C","80","3.45","0"
"4304770005","Constantí","Tarragonès","2019","PSC-CP","PSC-CP","1472","58.27","9"
"4304770005","Constantí","Tarragonès","2019","CpC-AM","CpC-AM","445","17.62","3"
"4304770005","Constantí","Tarragonès","2019","JUNTS","JUNTS","224","8.87","1"
"4304770005","Constantí","Tarragonès","2019","UPC Constantí","UPC Constantí","144","5.7","0"
"4304770005","Constantí","Tarragonès","2019","PP","PP","116","4.59","0"
"4304770005","Constantí","Tarragonès","2019","Cs","Cs","108","4.28","0"
"4304770005","Constantí","Tarragonès","2015","PSC-CP","Partit dels Socialistes de Catalunya-Candidatura de Progrés","872","38.2","5"
"4304770005","Constantí","Tarragonès","2015","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","559","24.49","3"
"4304770005","Constantí","Tarragonès","2015","CiU","Convergència i Unió","302","13.23","2"
"4304770005","Constantí","Tarragonès","2015","PP","Partit Popular","177","7.75","1"
"4304770005","Constantí","Tarragonès","2015","ICV-EUiA-E","Iniciativa per Catalunya Verds-EUiA-Entesa","177","7.75","1"
"4304770005","Constantí","Tarragonès","2015","UPC","Units Pel Canvi","157","6.88","1"
"4304770005","Constantí","Tarragonès","2011","PSC-PM","PSC-Progrés Municipal","757","33.79","5"
"4304770005","Constantí","Tarragonès","2011","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","543","24.24","3"
"4304770005","Constantí","Tarragonès","2011","CiU","Convergència i Unió","413","18.44","3"
"4304770005","Constantí","Tarragonès","2011","PP","Partit Popular","213","9.51","1"
"4304770005","Constantí","Tarragonès","2011","ICV-EUiA-E","Iniciativa per Catalunya Verds - EUiA - Entesa","169","7.54","1"
"4304770005","Constantí","Tarragonès","2011","MxS","Moviment pel Socialisme","97","4.33","0"
"4304770005","Constantí","Tarragonès","2007","PSC-PM","PARTIT DELS SOCIALISTES DE CATALUNYA - PM","982","42.46","6"
"4304770005","Constantí","Tarragonès","2007","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA - AM","518","22.4","3"
"4304770005","Constantí","Tarragonès","2007","CIU","CONVERGÈNCIA I UNIÓ","486","21.01","3"
"4304770005","Constantí","Tarragonès","2007","PP","PARTIDO POPULAR / PARTIT POPULAR","169","7.31","1"
"4304770005","Constantí","Tarragonès","2007","ICV-EUIA-EPM","INICIATIVA PER CATALUNYA - VERDS - EUiA - EPM","126","5.45","0"
"4304770005","Constantí","Tarragonès","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","974","41.71","6"
"4304770005","Constantí","Tarragonès","2003","CIU","Convergència i Unió","572","24.5","3"
"4304770005","Constantí","Tarragonès","2003","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","428","18.33","2"
"4304770005","Constantí","Tarragonès","2003","PP","Partit Popular de Catalunya","321","13.75","2"
"4304770005","Constantí","Tarragonès","1999","PSCPMC","PSC Progrés Municipal de Catalunya","1243","53.99","8"
"4304770005","Constantí","Tarragonès","1999","CIU","Convergència i Unió","449","19.5","3"
"4304770005","Constantí","Tarragonès","1999","PP","Partido Popular","286","12.42","1"
"4304770005","Constantí","Tarragonès","1999","IC-V-EPM","Inic. per Catalunya-Verds-Ent. pel Prog. Munic.","173","7.51","1"
"4304770005","Constantí","Tarragonès","1999","EUiA","Esquerra Unida i Alternativa","125","5.43","0"
"4304770005","Constantí","Tarragonès","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","1187","45.88","7"
"4304770005","Constantí","Tarragonès","1995","CIU","Convergència i Unió","511","19.75","3"
"4304770005","Constantí","Tarragonès","1995","PP","Partit Popular","438","16.93","2"
"4304770005","Constantí","Tarragonès","1995","IC (1)","Iniciativa per Constantí","297","11.48","1"
"4304770005","Constantí","Tarragonès","1995","ERC","Esquerra Republicana de Catalunya","126","4.87","0"
"4304770005","Constantí","Tarragonès","1991","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","875","37.99","6"
"4304770005","Constantí","Tarragonès","1991","CiU","Convergència i Unió","578","25.1","3"
"4304770005","Constantí","Tarragonès","1991","IC","Iniciativa per Catalunya","412","17.89","2"
"4304770005","Constantí","Tarragonès","1991","PP","Partit Popular","297","12.9","2"
"4304770005","Constantí","Tarragonès","1991","A.V-M.E.C.","Alternativa Verda-Moviment Ecologista Catalunya","119","5.17","0"
"4304770005","Constantí","Tarragonès","1987","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","1131","43.6","6"
"4304770005","Constantí","Tarragonès","1987","CiU","Convergència i Unió","645","24.87","3"
"4304770005","Constantí","Tarragonès","1987","IC","Iniciativa per Catalunya","380","14.65","2"
"4304770005","Constantí","Tarragonès","1987","A.P.","Alianza Popular","335","12.91","2"
"4304770005","Constantí","Tarragonès","1987","C.D.S.","Centre Democràtic i Social","84","3.24","0"
"4304770005","Constantí","Tarragonès","1983","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","953","36.92","6"
"4304770005","Constantí","Tarragonès","1983","CiU","Convergència i Unió","572","22.16","3"
"4304770005","Constantí","Tarragonès","1983","PSUC","Partit Socialista Unificat de Catalunya","418","16.2","2"
"4304770005","Constantí","Tarragonès","1983","AP-PDP-UL","Alianza Popular-Partido Demócrata Popular-U.Libe","307","11.89","1"
"4304770005","Constantí","Tarragonès","1983","AE CATALANA","Agrupament de l'Esquerra Catalana","174","6.74","1"
"4304770005","Constantí","Tarragonès","1983","PCC","Partit dels Comunistes de Catalunya","147","5.7","0"
"4304770005","Constantí","Tarragonès","1979","CC-UCD","Centristes de Catalunya-UCD","617","35.2","4"
"4304770005","Constantí","Tarragonès","1979","A.E.D.I.","A.E. Democráticos Independientes","573","32.69","4"
"4304770005","Constantí","Tarragonès","1979","PSUC","Partit Socialista Unificat de Catalunya","528","30.12","3"
"4304770005","Constantí","Tarragonès","1979","ORT","Organización Revolucionaria de los Trabajadores","32","1.83","0"
"807130008","Copons","Anoia","2023","AC","AC","151","89.34","7"
"807130008","Copons","Anoia","2019","AC","AC","109","53.17","4"
"807130008","Copons","Anoia","2019","JC-AM","JC-AM","82","40","3"
"807130008","Copons","Anoia","2019","JUNTS","JUNTS","11","5.37","0"
"807130008","Copons","Anoia","2015","JC-AM","Junts per Copons-Acord Municipal","125","86.81","7"
"807130008","Copons","Anoia","2015","PP","Partit Popular","4","2.78","0"
"807130008","Copons","Anoia","2011","IC-PM","Independents de Copons - Progrés Municipal","106","79.1","7"
"807130008","Copons","Anoia","2007","JIC-PM","JOVES INDEPENDENTS DE COPONS-PROGRÉS MUNICIPAL","115","77.18","7"
"807130008","Copons","Anoia","2007","PP","PARTIDO POPULAR / PARTIT POPULAR","3","2.01","0"
"807130008","Copons","Anoia","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","163","91.57","7"
"807130008","Copons","Anoia","2003","PP","Partit Popular de Catalunya","9","5.06","0"
"807130008","Copons","Anoia","1999","PSCPMC","PSCPMC-Joves Independents","157","94.01","7"
"807130008","Copons","Anoia","1995","JIC","Joves Independents de Copons","108","49.76","4"
"807130008","Copons","Anoia","1995","CIU","Convergència i Unió","106","48.84","3"
"807130008","Copons","Anoia","1991","IDC","Independents Democràtics de Copons","136","70.83","5"
"807130008","Copons","Anoia","1991","CiU","Convergència i Unió","51","26.56","2"
"807130008","Copons","Anoia","1987","IDC","Independientes Democráticos de Copons","162","96.43","7"
"807130008","Copons","Anoia","1983","IND.","A.IND. Democràtica","141","61.3","4"
"807130008","Copons","Anoia","1983","CiU","Convergència i Unió","88","38.26","3"
"807130008","Copons","Anoia","1979","A.E. C.IND.","A.E. Candidatura Independiente","173","71.49","5"
"807130008","Copons","Anoia","1979","CiU","Convergència i Unió","68","28.1","2"
"4304830008","Corbera d'Ebre","Terra Alta","2023","EPC-MTE - C","EPC-MTE - C","216","41.77","3"
"4304830008","Corbera d'Ebre","Terra Alta","2023","CM","CM","166","32.1","2"
"4304830008","Corbera d'Ebre","Terra Alta","2023","SpC-AM","SpC-AM","117","22.63","2"
"4304830008","Corbera d'Ebre","Terra Alta","2019","EPCE-MTE-ECG","EPCE-MTE-ECG","268","43.51","4"
"4304830008","Corbera d'Ebre","Terra Alta","2019","ERC - AM","ERC - AM","143","23.21","2"
"4304830008","Corbera d'Ebre","Terra Alta","2019","JUNTS","JUNTS","116","18.83","2"
"4304830008","Corbera d'Ebre","Terra Alta","2019","PP","PP","79","12.82","1"
"4304830008","Corbera d'Ebre","Terra Alta","2015","EPCE-E","Entesa per Corbera d'Ebre-Entesa","250","40.39","4"
"4304830008","Corbera d'Ebre","Terra Alta","2015","CiU","Convergència i Unió","149","24.07","2"
"4304830008","Corbera d'Ebre","Terra Alta","2015","PP","Partit Popular","113","18.26","2"
"4304830008","Corbera d'Ebre","Terra Alta","2015","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","92","14.86","1"
"4304830008","Corbera d'Ebre","Terra Alta","2011","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","208","33.44","3"
"4304830008","Corbera d'Ebre","Terra Alta","2011","CiU","Convergència i Unió","178","28.62","3"
"4304830008","Corbera d'Ebre","Terra Alta","2011","PSC-UPTA-PM","PSC-Unió per la Terra Alta-Progrés Municipal","137","22.03","2"
"4304830008","Corbera d'Ebre","Terra Alta","2011","PP","Partit Popular","85","13.67","1"
"4304830008","Corbera d'Ebre","Terra Alta","2007","ESQUERRA-AM",,"182","26.69","3"
"4304830008","Corbera d'Ebre","Terra Alta","2007","CIU","CONVERGÈNCIA I UNIÓ","173","25.37","2"
"4304830008","Corbera d'Ebre","Terra Alta","2007","PSC-UPTA-PM",,"160","23.46","2"
"4304830008","Corbera d'Ebre","Terra Alta","2007","PP","PARTIDO POPULAR / PARTIT POPULAR","92","13.49","1"
"4304830008","Corbera d'Ebre","Terra Alta","2007","UPCE-FIC",,"65","9.53","1"
"4304830008","Corbera d'Ebre","Terra Alta","2003","CIU","Convergència i Unió","200","29.54","3"
"4304830008","Corbera d'Ebre","Terra Alta","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","177","26.14","2"
"4304830008","Corbera d'Ebre","Terra Alta","2003","UPTA","Unió per la Terra Alta","153","22.6","2"
"4304830008","Corbera d'Ebre","Terra Alta","2003","PP","Partit Popular de Catalunya","129","19.05","2"
"4304830008","Corbera d'Ebre","Terra Alta","1999","PSCPMC","PSC Progrés Municipal de Catalunya","225","31.73","3"
"4304830008","Corbera d'Ebre","Terra Alta","1999","CIU","Convergència i Unió","170","23.97","2"
"4304830008","Corbera d'Ebre","Terra Alta","1999","UPTA-FIC","Unió per la Terra Alta-FIC","163","22.99","2"
"4304830008","Corbera d'Ebre","Terra Alta","1999","PP","Partido Popular","136","19.18","2"
"4304830008","Corbera d'Ebre","Terra Alta","1995","CIU","Convergència i Unió","261","35.22","3"
"4304830008","Corbera d'Ebre","Terra Alta","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","196","26.45","3"
"4304830008","Corbera d'Ebre","Terra Alta","1995","UPLTA-FIC (2)","Unió per la Terra Alta - Corbera","142","19.16","2"
"4304830008","Corbera d'Ebre","Terra Alta","1995","PP","Partit Popular","128","17.27","1"
"4304830008","Corbera d'Ebre","Terra Alta","1991","CiU","Convergència i Unió","252","39.56","4"
"4304830008","Corbera d'Ebre","Terra Alta","1991","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","143","22.45","2"
"4304830008","Corbera d'Ebre","Terra Alta","1991","UPLTA","Unió per la Terra Alta","121","19","2"
"4304830008","Corbera d'Ebre","Terra Alta","1991","PP","Partit Popular","119","18.68","1"
"4304830008","Corbera d'Ebre","Terra Alta","1987","CiU","Convergència i Unió","342","49","5"
"4304830008","Corbera d'Ebre","Terra Alta","1987","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","207","29.66","3"
"4304830008","Corbera d'Ebre","Terra Alta","1987","A.P.","Alianza Popular","129","18.48","1"
"4304830008","Corbera d'Ebre","Terra Alta","1983","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","268","38.12","4"
"4304830008","Corbera d'Ebre","Terra Alta","1983","CiU","Convergència i Unió","266","37.84","3"
"4304830008","Corbera d'Ebre","Terra Alta","1983","AP-PDP-UL","Alianza Popular-Partido Demócrata Popular-U.Libe","167","23.76","2"
"4304830008","Corbera d'Ebre","Terra Alta","1979","CC-UCD","Centristes de Catalunya-UCD","296","40.88","4"
"4304830008","Corbera d'Ebre","Terra Alta","1979","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","286","39.5","4"
"4304830008","Corbera d'Ebre","Terra Alta","1979","CiU","Convergència i Unió","140","19.34","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2023","FC - PSC - CP","FC - PSC - CP","2026","36.33","8"
"807280001","Corbera de Llobregat","Baix Llobregat","2023","ERC-AM","ERC-AM","708","12.69","2"
"807280001","Corbera de Llobregat","Baix Llobregat","2023","GIU","GIU","661","11.85","2"
"807280001","Corbera de Llobregat","Baix Llobregat","2023","CM","CM","536","9.61","2"
"807280001","Corbera de Llobregat","Baix Llobregat","2023","CUP-AMUNT","CUP-AMUNT","514","9.21","2"
"807280001","Corbera de Llobregat","Baix Llobregat","2023","PP","PP","288","5.16","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2023","VOX","VOX","246","4.41","0"
"807280001","Corbera de Llobregat","Baix Llobregat","2023","FVC - ECP - C","FVC - ECP - C","241","4.32","0"
"807280001","Corbera de Llobregat","Baix Llobregat","2023","VALENTS","VALENTS","160","2.86","0"
"807280001","Corbera de Llobregat","Baix Llobregat","2023","Cs","Cs","40","0.71","0"
"807280001","Corbera de Llobregat","Baix Llobregat","2019","ERC - AM","ERC - AM","2151","34.14","7"
"807280001","Corbera de Llobregat","Baix Llobregat","2019","PSC - U- M - CP","PSC - U- M - CP","1619","25.7","5"
"807280001","Corbera de Llobregat","Baix Llobregat","2019","CUP-AMUNT","CUP-AMUNT","1013","16.08","3"
"807280001","Corbera de Llobregat","Baix Llobregat","2019","Cs","Cs","548","8.7","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2019","GIU","GIU","362","5.75","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2019","MC - ECG","MC - ECG","306","4.86","0"
"807280001","Corbera de Llobregat","Baix Llobregat","2019","PP","PP","213","3.38","0"
"807280001","Corbera de Llobregat","Baix Llobregat","2015","PSC-CP","Partit dels Socialistes de Catalunya-Candidatura de Progrés","1049","21.23","4"
"807280001","Corbera de Llobregat","Baix Llobregat","2015","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","916","18.54","4"
"807280001","Corbera de Llobregat","Baix Llobregat","2015","CUP-PA","Candidatura d'Unitat Popular-Poble Actiu","862","17.45","3"
"807280001","Corbera de Llobregat","Baix Llobregat","2015","CiU","Convergència i Unió","519","10.5","2"
"807280001","Corbera de Llobregat","Baix Llobregat","2015","M.P.C.","Moviment pel Canvi","445","9.01","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2015","GIU","Grup Independents Urbanitzacions","386","7.81","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2015","PP","Partit Popular","347","7.02","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2015","ICV-MC-E","Iniciativa Movem Corbera-Entesa","314","6.35","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2011","PSC-PM","PSC-Progrés Municipal","1109","24.22","5"
"807280001","Corbera de Llobregat","Baix Llobregat","2011","CiU","Convergència i Unió","900","19.66","4"
"807280001","Corbera de Llobregat","Baix Llobregat","2011","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","579","12.65","2"
"807280001","Corbera de Llobregat","Baix Llobregat","2011","PP","Partit Popular","412","9","2"
"807280001","Corbera de Llobregat","Baix Llobregat","2011","COIC","Coberencs Independents pel Canvi","411","8.98","2"
"807280001","Corbera de Llobregat","Baix Llobregat","2011","GIU","Grup Independent Urbanitzacions","345","7.54","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2011","ICV-EUiA-E","Iniciativa per Catalunya Verds - EUiA - Entesa","253","5.53","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2011","URBACOR","Partit Indep. de les Urbanitzacions de Corbera","226","4.94","0"
"807280001","Corbera de Llobregat","Baix Llobregat","2011","SI","Solidaritat Catalana per la Independència","106","2.32","0"
"807280001","Corbera de Llobregat","Baix Llobregat","2007","PSC-PM","PARTIT DELS SOCIALISTES DE CATALUNYA - PM","1248","27.36","5"
"807280001","Corbera de Llobregat","Baix Llobregat","2007","CIU","CONVERGÈNCIA I UNIÓ","994","21.79","4"
"807280001","Corbera de Llobregat","Baix Llobregat","2007","ESQUERRA-AM","ESQUERRA REPUBLICANA DE CATALUNYA - AM","985","21.6","4"
"807280001","Corbera de Llobregat","Baix Llobregat","2007","GIU","GRUP INDEPENDENT URBANITZACIONS","352","7.72","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2007","URBACOR","PARTIT INDEPENDENT  URBANITZACIONS DE CORBERA","293","6.42","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2007","ICV-EUIA-EPM","INICIATIVA PER CATALUNYA - VERDS - EUiA - EPM","260","5.7","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2007","PP","PARTIDO POPULAR / PARTIT POPULAR","259","5.68","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","1911","41.03","8"
"807280001","Corbera de Llobregat","Baix Llobregat","2003","CIU","Convergència i Unió","890","19.11","3"
"807280001","Corbera de Llobregat","Baix Llobregat","2003","ERC-AM","Esquerra Republicana de Catalunya-Acord Municipal","700","15.03","3"
"807280001","Corbera de Llobregat","Baix Llobregat","2003","GIU","Grup Independent Urbanitzacions","388","8.33","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2003","URBACOR","Partit Independent les Urbanitzacions de Corberá","385","8.27","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2003","PP","Partit Popular de Catalunya","262","5.62","1"
"807280001","Corbera de Llobregat","Baix Llobregat","2003","E.C","Estat Català","8","0.17","0"
"807280001","Corbera de Llobregat","Baix Llobregat","1999","PSCPMC","PSC Progrés Municipal de Catalunya","1147","30.01","5"
"807280001","Corbera de Llobregat","Baix Llobregat","1999","CIU","Convergència i Unió","1004","26.26","4"
"807280001","Corbera de Llobregat","Baix Llobregat","1999","URBACOR","Partit Ind. de les Urbanitzacions de Corbera","449","11.74","1"
"807280001","Corbera de Llobregat","Baix Llobregat","1999","PP","Partido Popular de Corbera de Llobregat","327","8.55","1"
"807280001","Corbera de Llobregat","Baix Llobregat","1999","CUC","Coalició Unitària de Corbera","315","8.24","1"
"807280001","Corbera de Llobregat","Baix Llobregat","1999","GIU","Grup Independent Urbanitzacions","232","6.07","1"
"807280001","Corbera de Llobregat","Baix Llobregat","1999","CCiA","Coordinadora Corbera Alternativa","215","5.62","0"
"807280001","Corbera de Llobregat","Baix Llobregat","1999","EUiA","Esquerra Unida i Alternativa","72","1.88","0"
"807280001","Corbera de Llobregat","Baix Llobregat","1995","CIU","Convergència i Unió","858","25.07","4"
"807280001","Corbera de Llobregat","Baix Llobregat","1995","URBACOR","Partit Indep. de les Urbanitzacions de Corbera","757","22.12","3"
"807280001","Corbera de Llobregat","Baix Llobregat","1995","PSC (PSC-PSOE)","Partit dels Socialistes de Catalunya-PSOE","561","16.39","2"
"807280001","Corbera de Llobregat","Baix Llobregat","1995","CCA","Coordinadora Corbera Alternativa","392","11.45","2"
"807280001","Corbera de Llobregat","Baix Llobregat","1995","CUC","Coalició Unitària de Corbera","332","9.7","1"
"807280001","Corbera de Llobregat","Baix Llobregat","1995","PP","Partit Popular","276","8.06","1"
"807280001","Corbera de Llobregat","Baix Llobregat","1995","ERC","Esquerra Republicana de Catalunya","110","3.21","0"
"807280001","Corbera de Llobregat","Baix Llobregat","1995","CIPM-I-EV","Cand. Ind. pel Progrés Municipal-IC-Els Verds","99","2.89","0"
"807280001","Corbera de Llobregat","Baix Llobregat","1991","CiU","Convergència i Unió","838","38.02","5"
"807280001","Corbera de Llobregat","Baix Llobregat","1991","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","775","35.16","4"
"807280001","Corbera de Llobregat","Baix Llobregat","1991","CUC","Coalició Unitària de Corbera","460","20.87","2"
"807280001","Corbera de Llobregat","Baix Llobregat","1991","ERC","Esquerra Republicana de Catalunya","81","3.68","0"
"807280001","Corbera de Llobregat","Baix Llobregat","1987","CiU","Convergència i Unió","768","38.95","5"
"807280001","Corbera de Llobregat","Baix Llobregat","1987","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","513","26.01","3"
"807280001","Corbera de Llobregat","Baix Llobregat","1987","CUC","Coalició Unitària de Corbera","319","16.18","2"
"807280001","Corbera de Llobregat","Baix Llobregat","1987","GI CORBERA","Grup Independent de Corbera","210","10.65","1"
"807280001","Corbera de Llobregat","Baix Llobregat","1987","C.D.S.","Centre Democràtic i Social","121","6.14","0"
"807280001","Corbera de Llobregat","Baix Llobregat","1983","CiU","Convergència i Unió","574","35.74","4"
"807280001","Corbera de Llobregat","Baix Llobregat","1983","PSC-PSOE","Partit dels Socialistes de Catalunya-PSOE","522","32.5","4"
"807280001","Corbera de Llobregat","Baix Llobregat","1983","CUC","Coalició Unitària de Corbera","432","26.9","3"
"807280001","Corbera de Llobregat","Baix Llobregat","1983","AP-PDP-UL","Alianza Popular-Partido Demócrata Popular-U.Libe","65","4.05","0"
"807280001","Corbera de Llobregat","Baix Llobregat","1979","CiU","Convergència i Unió","672","58.08","7"
"807280001","Corbera de Llobregat","Baix Llobregat","1979","CUC","Coalició Unitària de Corbera","438","37.86","4"
"2507880001","Corbins","Segrià","2023","CA-AM","CA-AM","418","90.28","9"
"2507880001","Corbins","Segrià","2019","CA - AM","CA - AM","442","59.73","6"
"2507880001","Corbins","Segrià","2019","JxCAT - JUNTS","JxCAT - JUNTS","266","35.95","3"
"2507880001","Corbins","Segrià","2015","CA - AM","Corbins Actiu - Acord Municipal","453","65.46","6"
"2507880001","Corbins","Segrià","2015","CiU","Convergència i Unió","210","30.35","3"
"2507880001","Corbins","Segrià","2011","CA-AM","Corbins Actiu-Acord Municipal","467","61.29","6"
"2507880001","Corbins","Segrià","2011","CiU","Convergència i Unió","240","31.5","3"
"2507880001","Corbins","Segrià","2011","IC-PM","Independents per Corbins-Progrés Municipal","34","4.46","0"
"2507880001","Corbins","Segrià","2007","CIU","CONVERGÈNCIA I UNIÓ","442","69.61","7"
"2507880001","Corbins","Segrià","2007","PSC-PM","PARTIT DELS SOCIALISTES DE CATALUNYA - PM","140","22.05","2"
"2507880001","Corbins","Segrià","2003","CIU","Convergència i Unió","537","73.46","7"
"2507880001","Corbins","Segrià","2003","PSC-PM","Partit Socialistes de Catalunya-Progrés Municipal","180","24.62","2"
"2507880001","Corbins","Segrià","1999","CIU","Convergència i Unió","526","71.27","7"
"2507880001","Corbins","Segrià","1999","PSCPMC","PSC Progrés Municipal de Catalunya","205","27.77","2"
"2507880001","Corbins","Segrià","1995","CIU","Convergència i Unió","489","97.8","9"
"2507880001","Corbins","Segrià","1991","CiU","Convergència i Unió","389","73.4","7"
"2507880001","Corbins","Segrià","1991","PP","Partit Popular","127","23.96","2"
"2507880001","Corbins","Segrià","1987","AIPN","A. d'Independents, Progressistes i Nacionalistes","397","94.98","9"
"2507880001","Corbins","Segrià","1983","A.E.CORBINS","A.E. de Corbins","291","56.84","5"
"2507880001","Corbins","Segrià","1983","CiU","Convergència i Unió","220","42.97","4"
"2507880001","Corbins","Segrià","1979","CC-UCD","Centristes de Catalunya-UCD","180","98.36","9"
"807340003","Cornellà de Llobregat","Baix Llobregat","2023","PSC-CP","PSC-CP","14071","43.39","13"
"807340003","Cornellà de Llobregat","Baix Llobregat","2023","ERC-EUiA-AM","ERC-EUiA-AM","4190","12.92","4"
"807340003","Cornellà de Llobregat","Baix Llobregat","2023","CECP - C","CECP - C","3252","10.02","3"
"807340003","Cornellà de Llobregat","Baix Llobregat","2023","PP","PP","3122","9.62","3"
"807340003","Cornellà de Llobregat","Baix Llobregat","2023","VOX","VOX","2715","8.37","2"
"807340003","Cornellà de Llobregat","Baix Llobregat","2023","PODEMOS","PODEMOS","1120","3.45","0"
"807340003","Cornellà de Llobregat","Baix Llobregat","2023","CUP-AMUNT","CUP-AMUNT","1053","3.24","0"
"807340003","Cornellà de Llobregat","Baix Llobregat","2023","CM","CM","1016","3.13","0"
"807340003","Cornellà de Llobregat","Baix Llobregat","2023","Cs","Cs","784","2.41","0"
"807340003","Cornellà de Llobregat","Baix Llobregat","2023","VALENTS","VALENTS","494","1.52","0"
"807340003","Cornellà de Llobregat","Baix Llobregat","2023","ARA PL","ARA PL","155","0.47","0"
"807340003","Cornellà de Llobregat","Baix Llobregat","2019","PSC-CP","PSC-CP","18184","47.45","14"
"807340003","Cornellà de Llobregat","Baix Llobregat","2019","ERC / AM","ERC / AM","5387","14.06","4"
"807340003","Cornellà de Llobregat","Baix Llobregat","2019","Cs","Cs","3813","9.95","3"
"807340003","Cornellà de Llobregat","Baix Llobregat","2019","PODEMOS","PODEMOS","2960","7.72","2"
"807340003","Cornellà de Llobregat","Baix Llobregat","2019","EC-MC-ECG","EC-MC-ECG","2785","7.27","2"
"807340003","Cornellà de Llobregat","Baix Llobregat","2019","PP","PP","1820","4.75","0"
"807340003","Cornellà de Llobregat","Baix Llobregat","2019","AECornellà-CUP-AMUNT","AECornellà-CUP-AMUNT","1344","3.51","0"
"807340003","Cornellà de Llobregat","Baix Llobregat","2019","JxC-JxCAT-JUNTS","JxC-JxCAT-JUNTS","979","2.55","0"
"807340003","Cornellà de Llobregat","Baix Llobregat","2019","VOX","VOX","804","2.1","0"
