﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Cartipàs municipal per al mandat 2015-2019","2018-08-06","https://cido.diba.cat/normativa_local/6126707","2504630008","Ajuntament de Belianes","False","41.5618178","1.0175917"
"Cartipàs municipal per al mandat 2023-2027","2024-04-12","https://cido.diba.cat/normativa_local/15926168","2504850006","Ajuntament de Bell-lloc d'Urgell","True","41.63007","0.7795"
"Cartipàs municipal per al mandat 2019-2023","2023-07-24","https://cido.diba.cat/normativa_local/9095383","2504850006","Ajuntament de Bell-lloc d'Urgell","False","41.63007","0.7795"
"Cartipàs municipal per al mandat 2015-2019","2017-11-22","https://cido.diba.cat/normativa_local/6132073","2504850006","Ajuntament de Bell-lloc d'Urgell","False","41.63007","0.7795"
"Cartipàs municipal per al mandat 2023-2027","2023-07-03","https://cido.diba.cat/normativa_local/15699451","2517060009","Ajuntament de Bellaguarda","True","41.33677","0.73852"
"Cartipàs municipal per al mandat 2019-2023","2020-03-18","https://cido.diba.cat/normativa_local/9946040","2517060009","Ajuntament de Bellaguarda","True","41.33677","0.73852"
"Cartipàs municipal per al mandat 2023-2027","2024-02-15","https://cido.diba.cat/normativa_local/15799922","1701820002","Ajuntament de Bellcaire d'Empordà","True","42.08099","3.09454"
"Cartipàs municipal per al mandat 2019-2023","2021-10-07","https://cido.diba.cat/normativa_local/9143277","1701820002","Ajuntament de Bellcaire d'Empordà","True","42.08099","3.09454"
"Cartipàs municipal per al mandat 2023-2027","2023-08-11","https://cido.diba.cat/normativa_local/15752350","2504790004","Ajuntament de Bellcaire d'Urgell","True","41.7592894","0.9063461"
"Cartipàs municipal per al mandat 2019-2023","2022-04-21","https://cido.diba.cat/normativa_local/9946051","2504790004","Ajuntament de Bellcaire d'Urgell","False","41.7592894","0.9063461"
"Cartipàs municipal per al mandat 2015-2019","2018-11-02","https://cido.diba.cat/normativa_local/6130920","2504790004","Ajuntament de Bellcaire d'Urgell","False","41.7592894","0.9063461"
"Cartipàs municipal per al mandat 2023-2027","2023-07-06","https://cido.diba.cat/normativa_local/15714439","2504980001","Ajuntament de Bellmunt d'Urgell","True","41.77457","0.95268"
"Cartipàs municipal per al mandat 2019-2023","2019-07-03","https://cido.diba.cat/normativa_local/9006909","2504980001","Ajuntament de Bellmunt d'Urgell","False","41.77457","0.95268"
"Cartipàs municipal per al mandat 2015-2019","2017-09-25","https://cido.diba.cat/normativa_local/6146131","2504980001","Ajuntament de Bellmunt d'Urgell","False","41.77457","0.95268"
"Cartipàs municipal per al mandat 2023-2027","2023-08-11","https://cido.diba.cat/normativa_local/15917265","4302340003","Ajuntament de Bellmunt del Priorat","True","41.1639889","0.7653416"
"Cartipàs municipal per al mandat 2019-2023","2021-06-03","https://cido.diba.cat/normativa_local/9068565","4302340003","Ajuntament de Bellmunt del Priorat","True","41.1639889","0.7653416"
"Cartipàs municipal per al mandat 2015-2019","2018-11-15","https://cido.diba.cat/normativa_local/6312301","4302340003","Ajuntament de Bellmunt del Priorat","False","41.1639889","0.7653416"
"Cartipàs municipal per al mandat 2023-2027","2023-11-08","https://cido.diba.cat/normativa_local/16332260","802140003","Ajuntament de Bellprat","True","41.47722","1.38789"
"Cartipàs municipal per al mandat 2023-2027","2023-07-14","https://cido.diba.cat/normativa_local/15725745","2505010007","Ajuntament de Bellpuig","True","41.6254992","1.0118167"
"Cartipàs municipal per al mandat 2019-2023","2020-03-05","https://cido.diba.cat/normativa_local/9068575","2505010007","Ajuntament de Bellpuig","True","41.6254992","1.0118167"
"Cartipàs municipal per al mandat 2015-2019","2019-05-15","https://cido.diba.cat/normativa_local/6146006","2505010007","Ajuntament de Bellpuig","False","41.6254992","1.0118167"
"Cartipàs municipal per al mandat 2023-2027","2024-02-23","https://cido.diba.cat/normativa_local/15790746","4302490004","Ajuntament de Bellvei","True","41.24133","1.57661"
"Cartipàs municipal per al mandat 2019-2023","2022-08-31","https://cido.diba.cat/normativa_local/9059894","4302490004","Ajuntament de Bellvei","False","41.24133","1.57661"
"Cartipàs municipal per al mandat 2015-2019","2019-01-22","https://cido.diba.cat/normativa_local/6131665","4302490004","Ajuntament de Bellvei","False","41.24133","1.57661"
"Cartipàs municipal per al mandat 2023-2027","2023-08-17","https://cido.diba.cat/normativa_local/15793381","2505180001","Ajuntament de Bellver de Cerdanya","True","42.37076","1.77445"
"Cartipàs municipal per al mandat 2019-2023","2022-06-03","https://cido.diba.cat/normativa_local/9051147","2505180001","Ajuntament de Bellver de Cerdanya","False","42.37076","1.77445"
"Cartipàs municipal per al mandat 2015-2019","2017-05-12","https://cido.diba.cat/normativa_local/6147230","2505180001","Ajuntament de Bellver de Cerdanya","False","42.37076","1.77445"
"Cartipàs municipal per al mandat 2023-2027","2024-03-04","https://cido.diba.cat/normativa_local/15742406","2505230008","Ajuntament de Bellvís","True","41.67218","0.81758"
"Cartipàs municipal per al mandat 2019-2023","2023-05-26","https://cido.diba.cat/normativa_local/9007262","2505230008","Ajuntament de Bellvís","False","41.67218","0.81758"
"Cartipàs municipal per al mandat 2015-2019","2015-09-10","https://cido.diba.cat/normativa_local/6131689","2505230008","Ajuntament de Bellvís","False","41.67218","0.81758"
"Cartipàs municipal per al mandat 2023-2027","2023-07-13","https://cido.diba.cat/normativa_local/15768877","2505390004","Ajuntament de Benavent de Segrià","True","41.6945253","0.634541"
"Cartipàs municipal per al mandat 2019-2023","2019-07-31","https://cido.diba.cat/normativa_local/9095296","2505390004","Ajuntament de Benavent de Segrià","True","41.6945253","0.634541"
"Cartipàs municipal per al mandat 2015-2019","2015-08-04","https://cido.diba.cat/normativa_local/6150216","2505390004","Ajuntament de Benavent de Segrià","False","41.6945253","0.634541"
"Cartipàs municipal per al mandat 2023-2027","2024-04-03","https://cido.diba.cat/normativa_local/15793325","4302520002","Ajuntament de Benifallet","True","40.9741265","0.5180108"
"Cartipàs municipal per al mandat 2019-2023","2019-08-07","https://cido.diba.cat/normativa_local/9135595","4302520002","Ajuntament de Benifallet","False","40.9741265","0.5180108"
"Cartipàs municipal per al mandat 2015-2019","2015-11-25","https://cido.diba.cat/normativa_local/6144328","4302520002","Ajuntament de Benifallet","False","40.9741265","0.5180108"
"Cartipàs municipal per al mandat 2023-2027","2023-09-14","https://cido.diba.cat/normativa_local/16027457","4302650006","Ajuntament de Benissanet","True","41.0568199999999","0.6351099"
"Cartipàs municipal per al mandat 2019-2023","2020-07-28","https://cido.diba.cat/normativa_local/9874303","4302650006","Ajuntament de Benissanet","False","41.0568199999999","0.6351099"
"Cartipàs municipal per al mandat 2015-2019","2015-07-11","https://cido.diba.cat/normativa_local/6117418","4302650006","Ajuntament de Benissanet","False","41.0568199999999","0.6351099"
"Cartipàs municipal per al mandat 2023-2027","2024-01-11","https://cido.diba.cat/normativa_local/15805442","802290004","Ajuntament de Berga","True","42.1042664","1.8459775"
"Cartipàs municipal per al mandat 2019-2023","2022-11-15","https://cido.diba.cat/normativa_local/9064326","802290004","Ajuntament de Berga","False","42.1042664","1.8459775"
"Cartipàs municipal per al mandat 2015-2019","2018-12-10","https://cido.diba.cat/normativa_local/6313809","802290004","Ajuntament de Berga","False","42.1042664","1.8459775"
"Cartipàs municipal per al mandat 2023-2027","2023-07-27","https://cido.diba.cat/normativa_local/15733045","1701950006","Ajuntament de Besalú","True","42.19889","2.69937"
"Cartipàs municipal per al mandat 2019-2023","2022-09-09","https://cido.diba.cat/normativa_local/9028100","1701950006","Ajuntament de Besalú","False","42.19889","2.69937"
"Cartipàs municipal per al mandat 2015-2019","2017-02-01","https://cido.diba.cat/normativa_local/6125437","1701950006","Ajuntament de Besalú","False","42.19889","2.69937"
"Cartipàs municipal per al mandat 2023-2027","2023-09-20","https://cido.diba.cat/normativa_local/15917018","1702090004","Ajuntament de Bescanó","True","41.96535","2.74364"
"Cartipàs municipal per al mandat 2019-2023","2020-12-02","https://cido.diba.cat/normativa_local/9104301","1702090004","Ajuntament de Bescanó","True","41.96535","2.74364"
"Cartipàs municipal per al mandat 2015-2019","2015-07-28","https://cido.diba.cat/normativa_local/6133452","1702090004","Ajuntament de Bescanó","False","41.96535","2.74364"
"Cartipàs municipal per al mandat 2023-2027","2023-10-16","https://cido.diba.cat/normativa_local/16193323","1702160009","Ajuntament de Beuda","True","42.2368789999999","2.709498"
"Cartipàs municipal per al mandat 2019-2023","2022-08-05","https://cido.diba.cat/normativa_local/9040901","1702160009","Ajuntament de Beuda","True","42.2368789999999","2.709498"
"Cartipàs municipal per al mandat 2015-2019","2015-08-25","https://cido.diba.cat/normativa_local/6160059","1702160009","Ajuntament de Beuda","False","42.2368789999999","2.709498"
"Cartipàs municipal per al mandat 2015-2019","2018-06-15","https://cido.diba.cat/normativa_local/6132896","802350006","Ajuntament de Bigues i Riells ","False","41.6792814","2.2083448"
"Cartipàs municipal per al mandat 2023-2027","2024-02-08","https://cido.diba.cat/normativa_local/15777397","802350006","Ajuntament de Bigues i Riells del Fai","True","41.679346","2.2084089"
"Cartipàs municipal per al mandat 2019-2023","2022-01-14","https://cido.diba.cat/normativa_local/9007039","802350006","Ajuntament de Bigues i Riells del Fai","False","41.679346","2.2084089"
"Cartipàs municipal per al mandat 2023-2027","2023-09-27","https://cido.diba.cat/normativa_local/15725283","2505570005","Ajuntament de Biosca","True","41.8417611","1.3583488"
"Cartipàs municipal per al mandat 2019-2023","2022-11-22","https://cido.diba.cat/normativa_local/12664443","2505570005","Ajuntament de Biosca","False","41.8417611","1.3583488"
"Cartipàs municipal per al mandat 2015-2019","2016-02-05","https://cido.diba.cat/normativa_local/6109376","2505570005","Ajuntament de Biosca","False","41.8417611","1.3583488"
"Cartipàs municipal per al mandat 2023-2027","2024-04-05","https://cido.diba.cat/normativa_local/15777507","1723480001","Ajuntament de Biure","True","42.33744","2.89594"
"Cartipàs municipal per al mandat 2019-2023","2022-12-02","https://cido.diba.cat/normativa_local/9146265","1723480001","Ajuntament de Biure","False","42.33744","2.89594"
"Cartipàs municipal per al mandat 2015-2019","2016-11-04","https://cido.diba.cat/normativa_local/6113627","1723480001","Ajuntament de Biure","False","42.33744","2.89594"
"Cartipàs municipal per al mandat 2019-2023","2023-12-19","https://cido.diba.cat/normativa_local/9135719","4302900000","Ajuntament de Blancafort","True","41.4376483","1.1593577"
"Cartipàs municipal per al mandat 2015-2019","2015-07-22","https://cido.diba.cat/normativa_local/6114606","4302900000","Ajuntament de Blancafort","False","41.4376483","1.1593577"
"Cartipàs municipal per al mandat 2023-2027","2023-08-18","https://cido.diba.cat/normativa_local/15725308","1702370005","Ajuntament de Blanes","True","41.6740883","2.7920318"
"Cartipàs municipal per al mandat 2019-2023","2022-10-19","https://cido.diba.cat/normativa_local/9028094","1702370005","Ajuntament de Blanes","False","41.6740883","2.7920318"
"Cartipàs municipal per al mandat 2015-2019","2017-12-21","https://cido.diba.cat/normativa_local/6113013","1702370005","Ajuntament de Blanes","False","41.6740883","2.7920318"
"Cartipàs municipal per al mandat 2019-2023","2024-03-21","https://cido.diba.cat/normativa_local/9047021","1702930008","Ajuntament de Boadella i les Escaules","True","42.3317369","2.8564534"
"Cartipàs municipal per al mandat 2015-2019","2017-04-06","https://cido.diba.cat/normativa_local/6632549","1702930008","Ajuntament de Boadella i les Escaules","False","42.3317369","2.8564534"
"Cartipàs municipal per al mandat 2023-2027","2023-08-09","https://cido.diba.cat/normativa_local/15699623","1702420002","Ajuntament de Bolvir","True","42.4181307","1.8799888"
"Cartipàs municipal per al mandat 2019-2023","2022-01-25","https://cido.diba.cat/normativa_local/9163222","1702420002","Ajuntament de Bolvir","True","42.4181307","1.8799888"
"Cartipàs municipal per al mandat 2015-2019","2018-04-23","https://cido.diba.cat/normativa_local/7759574","1702420002","Ajuntament de Bolvir","False","42.4181307","1.8799888"
"Cartipàs municipal per al mandat 2023-2027","2023-08-10","https://cido.diba.cat/normativa_local/15815005","4303040003","Ajuntament de Bonastre","True","41.2211","1.44003"
"Cartipàs municipal per al mandat 2019-2023","2022-10-26","https://cido.diba.cat/normativa_local/9148747","4303040003","Ajuntament de Bonastre","False","41.2211","1.44003"
"Cartipàs municipal per al mandat 2015-2019","2018-05-04","https://cido.diba.cat/normativa_local/6138442","4303040003","Ajuntament de Bonastre","False","41.2211","1.44003"
"Cartipàs municipal per al mandat 2023-2027","2024-02-15","https://cido.diba.cat/normativa_local/15768185","1702550006","Ajuntament de Bordils","True","42.0404648","2.9136971"
"Cartipàs municipal per al mandat 2019-2023","2020-03-20","https://cido.diba.cat/normativa_local/9023427","1702550006","Ajuntament de Bordils","True","42.0404648","2.9136971"
"Cartipàs municipal per al mandat 2015-2019","2016-06-28","https://cido.diba.cat/normativa_local/6119365","1702550006","Ajuntament de Bordils","False","42.0404648","2.9136971"
"Cartipàs municipal per al mandat 2023-2027","2023-07-21","https://cido.diba.cat/normativa_local/15814722","1702680001","Ajuntament de Borrassà","True","42.2228305999999","2.926182"
"Cartipàs municipal per al mandat 2019-2023","2019-07-23","https://cido.diba.cat/normativa_local/9068837","1702680001","Ajuntament de Borrassà","True","42.2228305999999","2.926182"
"Cartipàs municipal per al mandat 2015-2019","2015-08-04","https://cido.diba.cat/normativa_local/6147299","1702680001","Ajuntament de Borrassà","False","42.2228305999999","2.926182"
"Cartipàs municipal per al mandat 2023-2027","2023-07-25","https://cido.diba.cat/normativa_local/15691543","802400000","Ajuntament de Borredà","True","42.13574","1.99413"
"Cartipàs municipal per al mandat 2019-2023","2020-08-05","https://cido.diba.cat/normativa_local/9011724","802400000","Ajuntament de Borredà","False","42.13574","1.99413"
"Cartipàs municipal per al mandat 2015-2019","2019-03-12","https://cido.diba.cat/normativa_local/6131641","802400000","Ajuntament de Borredà","False","42.13574","1.99413"
"Cartipàs municipal per al mandat 2023-2027","2023-07-17","https://cido.diba.cat/normativa_local/15790442","2505950006","Ajuntament de Bossòst","True","42.7875754","0.693402699999999"
"Cartipàs municipal per al mandat 2015-2019","2016-07-25","https://cido.diba.cat/normativa_local/6133015","2505950006","Ajuntament de Bossòst","False","42.7875754","0.693402699999999"
"Cartipàs municipal per al mandat 2023-2027","2023-07-24","https://cido.diba.cat/normativa_local/15823235","4303260009","Ajuntament de Bot","True","41.0090416","0.3847904"
"Cartipàs municipal per al mandat 2019-2023","2020-01-13","https://cido.diba.cat/normativa_local/9032320","4303260009","Ajuntament de Bot","False","41.0090416","0.3847904"
"Cartipàs municipal per al mandat 2015-2019","2019-01-29","https://cido.diba.cat/normativa_local/6132908","4303260009","Ajuntament de Bot","False","41.0090416","0.3847904"
"Cartipàs municipal per al mandat 2023-2027","2024-04-04","https://cido.diba.cat/normativa_local/15888430","4303320002","Ajuntament de Botarell","True","41.1360481","0.989431"
"Cartipàs municipal per al mandat 2019-2023","2019-10-07","https://cido.diba.cat/normativa_local/9277688","4303320002","Ajuntament de Botarell","True","41.1360481","0.989431"
"Cartipàs municipal per al mandat 2015-2019","2015-10-10","https://cido.diba.cat/normativa_local/6118547","4303320002","Ajuntament de Botarell","False","41.1360481","0.989431"
"Cartipàs municipal per al mandat 2023-2027","2023-07-07","https://cido.diba.cat/normativa_local/15733062","2505600000","Ajuntament de Bovera","True","41.326239","0.6388781"
"Cartipàs municipal per al mandat 2019-2023","2019-07-08","https://cido.diba.cat/normativa_local/9022529","2505600000","Ajuntament de Bovera","False","41.326239","0.6388781"
"Cartipàs municipal per al mandat 2015-2019","2015-07-06","https://cido.diba.cat/normativa_local/6119221","2505600000","Ajuntament de Bovera","False","41.326239","0.6388781"
"Cartipàs municipal per al mandat 2023-2027","2023-07-24","https://cido.diba.cat/normativa_local/15726048","1702740003","Ajuntament de Breda","True","41.748669","2.5575051"
"Cartipàs municipal per al mandat 2019-2023","2023-02-22","https://cido.diba.cat/normativa_local/9047013","1702740003","Ajuntament de Breda","False","41.748669","2.5575051"
"Cartipàs municipal per al mandat 2015-2019","2018-09-28","https://cido.diba.cat/normativa_local/6112962","1702740003","Ajuntament de Breda","False","41.748669","2.5575051"
"Cartipàs municipal per al mandat 2015-2019","2017-05-17","https://cido.diba.cat/normativa_local/6146933","1702800000","Ajuntament de Brunyola","False","41.9043926","2.6839049"
"Cartipàs municipal per al mandat 2023-2027","2023-08-04","https://cido.diba.cat/normativa_local/15715151","1702800000","Ajuntament de Brunyola i Sant Martí Sapresa","True","41.9043926","2.6839049"
"Cartipàs municipal per al mandat 2019-2023","2019-08-05","https://cido.diba.cat/normativa_local/9095066","1702800000","Ajuntament de Brunyola i Sant Martí Sapresa","False","41.9043926","2.6839049"
"Cartipàs municipal per al mandat 2023-2027","2023-07-28","https://cido.diba.cat/normativa_local/15878006","4303470005","Ajuntament de Bràfim","True","41.2687199999999","1.3410899"
"Cartipàs municipal per al mandat 2019-2023","2019-07-25","https://cido.diba.cat/normativa_local/9028416","4303470005","Ajuntament de Bràfim","True","41.2687199999999","1.3410899"
"Cartipàs municipal per al mandat 2015-2019","2019-04-01","https://cido.diba.cat/normativa_local/6146916","4303470005","Ajuntament de Bràfim","False","41.2687199999999","1.3410899"
"Cartipàs municipal per al mandat 2023-2027","2023-08-02","https://cido.diba.cat/normativa_local/15889752","1701600000","Ajuntament de Bàscara","True","42.1600001","2.9105717"
"Cartipàs municipal per al mandat 2019-2023","2022-01-11","https://cido.diba.cat/normativa_local/9031994","1701600000","Ajuntament de Bàscara","True","42.1600001","2.9105717"
"Cartipàs municipal per al mandat 2015-2019","2019-04-18","https://cido.diba.cat/normativa_local/6112906","1701600000","Ajuntament de Bàscara","False","42.1600001","2.9105717"
"Cartipàs municipal per al mandat 2019-2023","2019-07-12","https://cido.diba.cat/normativa_local/9037793","4303500000","Ajuntament de Cabacés","True","41.24597","0.73187"
"Cartipàs municipal per al mandat 2015-2019","2015-07-14","https://cido.diba.cat/normativa_local/6125968","4303500000","Ajuntament de Cabacés","False","41.24597","0.73187"
"Cartipàs municipal per al mandat 2023-2027","2023-07-05","https://cido.diba.cat/normativa_local/15725349","2506090004","Ajuntament de Cabanabona","True","41.8516553","1.2184446"
"Cartipàs municipal per al mandat 2019-2023","2020-01-27","https://cido.diba.cat/normativa_local/9040816","2506090004","Ajuntament de Cabanabona","False","41.8516553","1.2184446"
"Cartipàs municipal per al mandat 2015-2019","2015-06-29","https://cido.diba.cat/normativa_local/6111740","2506090004","Ajuntament de Cabanabona","False","41.8516553","1.2184446"
"Cartipàs municipal per al mandat 2023-2027","2024-02-20","https://cido.diba.cat/normativa_local/15714679","1703140003","Ajuntament de Cabanelles","True","42.23108","2.82019"
"Cartipàs municipal per al mandat 2019-2023","2020-03-19","https://cido.diba.cat/normativa_local/9042335","1703140003","Ajuntament de Cabanelles","False","42.23108","2.82019"
"Cartipàs municipal per al mandat 2015-2019","2018-10-11","https://cido.diba.cat/normativa_local/6134600","1703140003","Ajuntament de Cabanelles","False","42.23108","2.82019"
"Cartipàs municipal per al mandat 2023-2027","2023-07-21","https://cido.diba.cat/normativa_local/15814740","1703070005","Ajuntament de Cabanes","True","42.307","2.978"
"Cartipàs municipal per al mandat 2019-2023","2019-07-31","https://cido.diba.cat/normativa_local/9068791","1703070005","Ajuntament de Cabanes","True","42.307","2.978"
"Cartipàs municipal per al mandat 2015-2019","2017-07-13","https://cido.diba.cat/normativa_local/6144332","1703070005","Ajuntament de Cabanes","False","42.307","2.978"
"Cartipàs municipal per al mandat 2023-2027","2024-03-04","https://cido.diba.cat/normativa_local/15714496","4303630008","Ajuntament de Cabra del Camp","True","41.39532","1.27683"
"Cartipàs municipal per al mandat 2019-2023","2021-06-10","https://cido.diba.cat/normativa_local/9354678","4303630008","Ajuntament de Cabra del Camp","False","41.39532","1.27683"
"Cartipàs municipal per al mandat 2015-2019","2018-11-12","https://cido.diba.cat/normativa_local/6121353","4303630008","Ajuntament de Cabra del Camp","False","41.39532","1.27683"
"Cartipàs municipal per al mandat 2023-2027","2023-11-22","https://cido.diba.cat/normativa_local/15678481","802880001","Ajuntament de Cabrera d'Anoia","True","41.47752","1.7038"
"Cartipàs municipal per al mandat 2019-2023","2022-10-03","https://cido.diba.cat/normativa_local/9003003","802880001","Ajuntament de Cabrera d'Anoia","False","41.47752","1.7038"
"Cartipàs municipal per al mandat 2015-2019","2018-10-03","https://cido.diba.cat/normativa_local/6119328","802880001","Ajuntament de Cabrera d'Anoia","False","41.47752","1.7038"
"Cartipàs municipal per al mandat 2023-2027","2023-08-25","https://cido.diba.cat/normativa_local/15709242","802910007","Ajuntament de Cabrera de Mar","True","41.52596","2.39346"
"Cartipàs municipal per al mandat 2019-2023","2022-05-30","https://cido.diba.cat/normativa_local/8986595","802910007","Ajuntament de Cabrera de Mar","False","41.52596","2.39346"
"Cartipàs municipal per al mandat 2015-2019","2018-03-26","https://cido.diba.cat/normativa_local/6114625","802910007","Ajuntament de Cabrera de Mar","False","41.52596","2.39346"
"Cartipàs municipal per al mandat 2023-2027","2024-04-10","https://cido.diba.cat/normativa_local/15673350","803050006","Ajuntament de Cabrils","True","41.5263316","2.3677345"
"Cartipàs municipal per al mandat 2019-2023","2022-02-08","https://cido.diba.cat/normativa_local/8994158","803050006","Ajuntament de Cabrils","True","41.5263316","2.3677345"
"Cartipàs municipal per al mandat 2015-2019","2019-04-16","https://cido.diba.cat/normativa_local/6111798","803050006","Ajuntament de Cabrils","False","41.5263316","2.3677345"
"Cartipàs municipal per al mandat 2023-2027","2023-08-18","https://cido.diba.cat/normativa_local/15921869","2506160009","Ajuntament de Cabó","True","42.23712","1.24708"
"Cartipàs municipal per al mandat 2019-2023","2021-09-15","https://cido.diba.cat/normativa_local/9050974","2506160009","Ajuntament de Cabó","True","42.23712","1.24708"
"Cartipàs municipal per al mandat 2015-2019","2015-07-02","https://cido.diba.cat/normativa_local/6114553","2506160009","Ajuntament de Cabó","False","42.23712","1.24708"
"Cartipàs municipal per al mandat 2023-2027","2024-01-25","https://cido.diba.cat/normativa_local/15699697","1703290004","Ajuntament de Cadaqués","True","42.2875422","3.2772231"
"Cartipàs municipal per al mandat 2019-2023","2022-08-26","https://cido.diba.cat/normativa_local/9081601","1703290004","Ajuntament de Cadaqués","True","42.2875422","3.2772231"
"Cartipàs municipal per al mandat 2015-2019","2017-02-03","https://cido.diba.cat/normativa_local/6118441","1703290004","Ajuntament de Cadaqués","False","42.2875422","3.2772231"
"Cartipàs municipal per al mandat 2023-2027","2023-07-13","https://cido.diba.cat/normativa_local/15722733","803120002","Ajuntament de Calaf","True","41.7341009","1.5107242"
"Cartipàs municipal per al mandat 2019-2023","2022-03-03","https://cido.diba.cat/normativa_local/9055475","803120002","Ajuntament de Calaf","True","41.7341009","1.5107242"
"Cartipàs municipal per al mandat 2015-2019","2017-07-14","https://cido.diba.cat/normativa_local/6138438","803120002","Ajuntament de Calaf","False","41.7341009","1.5107242"
"Cartipàs municipal per al mandat 2023-2027","2024-04-09","https://cido.diba.cat/normativa_local/15769498","4303790004","Ajuntament de Calafell","True","41.2009603","1.5687918"
"Cartipàs municipal per al mandat 2019-2023","2023-02-27","https://cido.diba.cat/normativa_local/9064401","4303790004","Ajuntament de Calafell","False","41.2009603","1.5687918"
"Cartipàs municipal per al mandat 2015-2019","2019-06-17","https://cido.diba.cat/normativa_local/6144438","4303790004","Ajuntament de Calafell","False","41.2009603","1.5687918"
"Cartipàs municipal per al mandat 2023-2027","2024-03-08","https://cido.diba.cat/normativa_local/15774620","803480001","Ajuntament de Calders","True","41.78928","1.991484"
"Cartipàs municipal per al mandat 2019-2023","2023-02-16","https://cido.diba.cat/normativa_local/9047144","803480001","Ajuntament de Calders","False","41.78928","1.991484"
"Cartipàs municipal per al mandat 2015-2019","2018-12-28","https://cido.diba.cat/normativa_local/6117257","803480001","Ajuntament de Calders","False","41.78928","1.991484"
"Cartipàs municipal per al mandat 2023-2027","2024-04-04","https://cido.diba.cat/normativa_local/15729850","803270005","Ajuntament de Caldes d'Estrac","True","41.5749723","2.5283326"
"Cartipàs municipal per al mandat 2019-2023","2023-05-25","https://cido.diba.cat/normativa_local/9011889","803270005","Ajuntament de Caldes d'Estrac","False","41.5749723","2.5283326"
"Cartipàs municipal per al mandat 2015-2019","2016-08-08","https://cido.diba.cat/normativa_local/6181687","803270005","Ajuntament de Caldes d'Estrac","False","41.5749723","2.5283326"
"Cartipàs municipal per al mandat 2023-2027","2023-10-06","https://cido.diba.cat/normativa_local/15699942","1703350006","Ajuntament de Caldes de Malavella","True","41.8426892","2.8094368"
"Cartipàs municipal per al mandat 2019-2023","2023-05-18","https://cido.diba.cat/normativa_local/9024773","1703350006","Ajuntament de Caldes de Malavella","False","41.8426892","2.8094368"
"Cartipàs municipal per al mandat 2015-2019","2019-02-07","https://cido.diba.cat/normativa_local/6128236","1703350006","Ajuntament de Caldes de Malavella","False","41.8426892","2.8094368"
"Cartipàs municipal per al mandat 2023-2027","2024-04-08","https://cido.diba.cat/normativa_local/15729599","803330008","Ajuntament de Caldes de Montbui","True","41.6344483","2.1622293"
"Cartipàs municipal per al mandat 2019-2023","2022-02-09","https://cido.diba.cat/normativa_local/9047491","803330008","Ajuntament de Caldes de Montbui","False","41.6344483","2.1622293"
"Cartipàs municipal per al mandat 2015-2019","2019-01-04","https://cido.diba.cat/normativa_local/6177257","803330008","Ajuntament de Caldes de Montbui","False","41.6344483","2.1622293"
"Cartipàs municipal per al mandat 2023-2027","2023-11-27","https://cido.diba.cat/normativa_local/15667171","803510007","Ajuntament de Calella","True","41.6133987","2.6574613"
"Cartipàs municipal per al mandat 2019-2023","2022-11-24","https://cido.diba.cat/normativa_local/9037720","803510007","Ajuntament de Calella","False","41.6133987","2.6574613"
"Cartipàs municipal per al mandat 2015-2019","2019-01-24","https://cido.diba.cat/normativa_local/6114599","803510007","Ajuntament de Calella","False","41.6133987","2.6574613"
"Cartipàs municipal per al mandat 2023-2027","2024-01-03","https://cido.diba.cat/normativa_local/15836481","803700000","Ajuntament de Calldetenes","True","41.9240888","2.2843932"
"Cartipàs municipal per al mandat 2019-2023","2021-01-20","https://cido.diba.cat/normativa_local/9040987","803700000","Ajuntament de Calldetenes","False","41.9240888","2.2843932"
"Cartipàs municipal per al mandat 2015-2019","2015-09-25","https://cido.diba.cat/normativa_local/6133468","803700000","Ajuntament de Calldetenes","False","41.9240888","2.2843932"
"Cartipàs municipal per al mandat 2023-2027","2024-02-06","https://cido.diba.cat/normativa_local/16838403","803860009","Ajuntament de Callús","True","41.8345276","1.7516975"
"Cartipàs municipal per al mandat 2019-2023","2023-08-28","https://cido.diba.cat/normativa_local/9081483","803860009","Ajuntament de Callús","True","41.8345276","1.7516975"
"Cartipàs municipal per al mandat 2015-2019","2017-12-12","https://cido.diba.cat/normativa_local/6145902","803860009","Ajuntament de Callús","False","41.8345276","1.7516975"
"Cartipàs municipal per al mandat 2023-2027","2023-11-13","https://cido.diba.cat/normativa_local/16360448","803640003","Ajuntament de Calonge de Segarra","True","41.7393641","1.4953856"
"Cartipàs municipal per al mandat 2019-2023","2020-08-13","https://cido.diba.cat/normativa_local/10542600","803640003","Ajuntament de Calonge de Segarra","True","41.7393641","1.4953856"
"Cartipàs municipal per al mandat 2015-2019","2018-03-12","https://cido.diba.cat/normativa_local/6112902","803640003","Ajuntament de Calonge de Segarra","False","41.7393641","1.4953856"
"Cartipàs municipal per al mandat 2023-2027","2024-04-10","https://cido.diba.cat/normativa_local/15777516","1703400000","Ajuntament de Calonge i Sant Antoni","True","41.8610568","3.0766877"
"Cartipàs municipal per al mandat 2019-2023","2022-07-22","https://cido.diba.cat/normativa_local/9024075","1703400000","Ajuntament de Calonge i Sant Antoni","False","41.8610568","3.0766877"
"Cartipàs municipal per al mandat 2015-2019","2018-06-18","https://cido.diba.cat/normativa_local/6145928","1703400000","Ajuntament de Calonge i Sant Antoni","False","41.8610568","3.0766877"
