﻿"COD_UNIDAD";"DEN_UNIDAD";"COD_OFICINA";"DEN_OFICINA";"NIVEL_ADMINISTRACION";"COD_AMB_COMUNIDAD_AUTONOMA";"COD_AMB_PROVINCIA";"COD_LOCALIDAD";"COD_AMB_MUNICIPIO";"COD_POSTAL";"DESCRIPCION";"NOMBRE_VIA";"NUM_VIA";"INE10"
"L01221091";"Ayuntamiento de Fiscal";"O00019272";"Registro General Ayuntamiento de Fiscal";"3";"02";"22";"1091";"1091";"22373";"Plaza";"De la Iglesia";"1";"1221091"
"L01150373";"Ayuntamiento de Fisterra";"O00012650";"Registro General del Ayuntamiento de Fisterra";"3";"12";"15";"0373";"0373";"15155";"Calle";"Santa Catalina";"1";"1150373"
"L01040451";"Ayuntamiento de Fiñana";"O00022855";"Oficina de Registro del Ayuntamiento de Fiñana";"3";"01";"04";"0451";"0451";"04500";"Plaza";"Constitución";"1";"1040451"
"L01170675";"Ayuntamiento de Flaçà";"O00012613";"Registro General del Ayuntamiento de Flaçà";"3";"09";"17";"0675";"0675";"17463";"Plaça";"L'Estacio de Carrilet";"S/N";"1706750006"
"L01430607";"Ayuntamiento de Flix";"O00012201";"Registro General del Ayuntamiento de Flix";"3";"09";"43";"0607";"0607";"43750";"Calle";"Major";"18";"4306070005"
"L01050739";"Ayuntamiento de Flores de Ávila";"O00020614";"Registro General Ayuntamiento de Flores de Ávila";"3";"07";"05";"0739";"0739";"05376";"Plaza";"Generalísimo";"1";"1050739"
"L01250925";"Ayuntamiento de Floresta, La";"O00014337";"Registro General del Ayuntamiento de Floresta, la";"3";"09";"25";"0925";"0925";"25413";"Calle";"La Font";"S/N";"2509250006"
"L01371298";"Ayuntamiento de Florida de Liébana";"O00023728";"Oficina de Registro del Ayuntamiento de Florida de Liébana";"3";"07";"37";"1298";"1298";"37129";"Calle";"Salamanca";"7";"1371298"
"L01080811";"Ayuntamiento de Fogars de Montclús";"O00013767";"Registro General del Ayuntamiento de Fogars de Montclús";"3";"09";"08";"0811";"0811";"08470";"Plaça";"Escoles";"1";"0808110007"
"L01080826";"Ayuntamiento de Fogars de la Selva";"O00017757";"Registre General del Ajuntament de Fogars de la Selva";"3";"09";"08";"0826";"0826";"08495";"Plaça";"De la Vila";"S/N";"0808260009"
"L01461265";"Ayuntamiento de Foios";"O00028160";"Registro General del Ajuntament de Foios";"3";"10";"46";"1265";"1265";"46134";"Plaça";"Del Poble";"1";"1461265"
"L01170681";"Ayuntamiento de Foixà";"O00013956";"Registro General del Ayuntamiento de Foixà";"3";"09";"17";"0681";"0681";"17132";"Carretera";"De Foixà";"S/N";"1706810007"
"L01240711";"Ayuntamiento de Folgoso de la Ribera";"O00021338";"Oficina de Registro del Ayuntamiento de Folgoso de la Ribera";"3";"07";"24";"0711";"0711";"24311";"Calle";"San Suan";"33";"1240711"
"L01270174";"Ayuntamiento de Folgoso do Courel";"O00020556";"Registro General Ayuntamiento de Folgoso Do Courel";"3";"12";"27";"0174";"0174";"27325";"Calle";"Fondo de Vila";"S/N";"1270174"
"L01080832";"Ayuntamiento de Folgueroles";"O00012293";"Registro General del Ayuntamiento de Folgueroles";"3";"09";"08";"0832";"0832";"08519";"Plaça";"Verdaguer";"2";"0808320002"
"L01470626";"Ayuntamiento de Fombellida";"O00021522";"Oficina de Registro del Ayuntamiento de Fombellida";"3";"07";"47";"0626";"0626";"47184";"Plaza";"Mayor";"1";"1470626"
"L01501089";"Ayuntamiento de Fombuena";"O00015325";"Oficina de Registro del Ayuntamiento de Fombuena";"3";"02";"50";"1089";"1089";"50491";"Calle";"Mayor";"S/N";"1501089"
"L01470632";"Ayuntamiento de Fompedraza";"O00021573";"Oficina de Registro del Ayuntamiento de Fompedraza";"3";"07";"47";"0632";"0632";"47311";"Calle";"Rosario";"23";"1470632"
"L01260624";"Ayuntamiento de Foncea";"O00036964";"Registro General del Ayuntamiento de Foncea";"3";"17";"26";"0624";"0624";"26211";"Plaza";"Mayor";"15";"1260624"
"L01250931";"Ayuntamiento de Fondarella";"O00012801";"Registro General del Ayuntamiento de Fondarella";"3";"09";"25";"0931";"0931";"25244";"Rambla";"De la Font";"26";"2509310007"
"L01030778";"Ayuntamiento de Fondó de les Neus, el/Hondón de las Nieves";"O00011638";"Registro General del Ayuntamiento de Fondó de les Neus";"3";"10";"03";"0778";"0778";"03688";"Plaza";"De la Villa";"1";"1030778"
"L01040464";"Ayuntamiento de Fondón";"O00023359";"Oficina de Registro del Ayuntamiento de Fondón";"3";"01";"04";"0464";"0464";"04460";"Calle";"Asunción Godoy";"7";"1040464"
"L01180763";"Ayuntamiento de Fonelas";"O00017771";"Oficina de Registro de Ayuntamiento de Fonelas";"3";"01";"18";"0763";"0763";"18515";"Cuesta";"El Macabe";"4";"1180763"
"L01441026";"Ayuntamiento de Fonfría";"O00016462";"Oficina de Registro de Ayuntamiento de Fonfria";"3";"02";"44";"1026";"1026";"44492";"Calle";"Alta";"S/N";"1441026"
"L01490718";"Ayuntamiento de Fonfría";"O00026431";"Oficina de Registro del Ayuntamiento de Fonfria";"3";"07";"49";"0718";"0718";"49510";"Plaza";"Mayor";"1";"1490718"
"L01080847";"Ayuntamiento de Fonollosa";"O00012509";"Registre General del Ajuntament de Fonollosa";"3";"09";"08";"0847";"0847";"08259";"Calle";"Església";"S/N";"0808470005"
"L01270180";"Ayuntamiento de Fonsagrada, A";"O00023691";"Oficina de Registro del Ayuntamiento de Fonsagrada, a";"3";"12";"27";"0180";"0180";"27100";"Calle";"Burón";"12";"1270180"
"L01461271";"Ayuntamiento de Font d'En Carròs, la";"O00017483";"Oficina de Registro de Ayuntamiento de la Font D'en Carròs";"3";"10";"46";"1271";"1271";"46717";"Plaça";"Ajuntament";"17";"1461271"
"L01461287";"Ayuntamiento de Font de la Figuera, la";"O00020931";"Oficina de Registro del Ayuntamiento de Font de la Figuera, La";"3";"10";"46";"1287";"1287";"46630";"Calle";"Juan de Juanes";"1";"1461287"
"L01080850";"Ayuntamiento de Font-Rubí";"O00012366";"Registro General del Ayuntamiento de Font-Rubí";"3";"09";"08";"0850";"0850";"08736";"Plaça";"Ajuntament";"1";"0808500000"
"L01170694";"Ayuntamiento de Fontanals de Cerdanya";"O00013778";"Registro General del Ayuntamiento de Fontanals de Cerdanya";"3";"09";"17";"0694";"0694";"17538";"Plaça";"Ajuntament";"1";"1706940003"
"L01191174";"Ayuntamiento de Fontanar";"O00021845";"Oficina de Registro del  Ayuntamiento de Fontanar";"3";"08";"19";"1174";"1174";"19290";"Plaza";"Constitución";"1";"1191174"
"L01130415";"Ayuntamiento de Fontanarejo";"O00029944";"Oficina de Registro General del Ayuntamiento de Fontanarejo";"3";"08";"13";"0415";"0415";"13193";"Plaza";"Constitución";"1";"1130415"
"L01461249";"Ayuntamiento de Fontanars dels Alforins";"O00017480";"Oficina de Registro de Ayuntamiento de Fontanars Dels Alforins";"3";"10";"46";"1249";"1249";"46635";"Calle";"Rei Alfons XIII";"2";"1461249"
"L01170708";"Ayuntamiento de Fontanilles";"O00014371";"Registre General del Ayuntamiento de Fontanilles";"3";"09";"17";"0708";"0708";"17257";"Plaza";"Sant Marti";"1";"1707080001"
"L01170715";"Ayuntamiento de Fontcoberta";"O00012493";"Registre General del Ajuntament de Fontcoberta";"3";"09";"17";"0715";"0715";"17833";"Plaça";"Major";"1";"1707150006"
"L01470647";"Ayuntamiento de Fontihoyuelo";"O00017633";"Oficina de Registro de Ayuntamiento de Fontihoyuelo";"3";"07";"47";"0647";"0647";"47609";"Calle";"Real de Villalón";"16";"1470647"
"L01091274";"Ayuntamiento de Fontioso";"O00019490";"Registro General Ayuntamiento de Fontioso";"3";"07";"09";"1274";"1274";"09349";"Calle";"Mayor";"2";"1091274"
"L01050744";"Ayuntamiento de Fontiveros";"O00020615";"Registro General Ayuntamiento de Fontiveros";"3";"07";"05";"0744";"0744";"05310";"Plaza";"San Juan de la Cruz";"7";"1050744"
"L01221105";"Ayuntamiento de Fonz";"O00019295";"Registro General Ayuntamiento de Fonz";"3";"02";"22";"1105";"1105";"22422";"Plaza";"Mayor";"3";"1221105"
"L01260630";"Ayuntamiento de Fonzaleche";"O00012059";"Registro General del Ayuntamiento de Fonzaleche";"3";"17";"26";"0630";"0630";"26211";"Calle";"Doctor Fleming";"8";"1260630"
"L01250946";"Ayuntamiento de Foradada";"O00014301";"Registro General del Ayuntamiento de Foradada";"3";"09";"25";"0946";"0946";"25737";"Plaça";"Major";"1";"2509460009"
"L01221112";"Ayuntamiento de Foradada del Toscar";"O00015120";"Ofician de Registro del Ayuntamiento de Foradada del Toscar";"3";"02";"22";"1112";"1112";"22462";"Calle";"Morillo de Liena";"S/N";"1221112"
"L01179026";"Ayuntamiento de Forallac";"O00012383";"Registre General del Ajuntament de Forallac";"3";"09";"17";"9026";"9026";"17111";"Calle";"Unió";"3";"1790260009"
"L01120614";"Ayuntamiento de Forcall";"O00017509";"Registro General del Ayuntamiento de Forcall";"3";"10";"12";"0614";"0614";"12310";"Plaza";"Mayor";"7";"1120614"
"L01360182";"Ayuntamiento de Forcarei";"O00019899";"Registro General Ayuntamiento de Forcarei";"3";"12";"36";"0182";"0182";"36550";"Plaza";"Da Igrexa";"1";"1360182"
"L01371302";"Ayuntamiento de Forfoleda";"O00022355";"Registro General Ayuntamiento de Forfoleda";"3";"07";"37";"1302";"1302";"37797";"Plaza";"Del Sol";"1";"1371302"
"L01070244";"Ayuntamiento de Formentera";"O00009126";"Registro General del Ayuntamiento de Formentera";"3";"04";"07";"0244";"0244";"07860";"Plaza";"De la Consitució";"1";"1070244"
"L01030703";"Ayuntamiento de Formentera del Segura";"O00020504";"Registro General Ayuntamiento de Formentera del Segura";"3";"10";"03";"0703";"0703";"03179";"Plaza";"Ayuntamiento";"1";"1030703"
"L01441032";"Ayuntamiento de Formiche Alto";"O00020367";"Registro General Ayuntamiento de Formiche Alto";"3";"02";"44";"1032";"1032";"44440";"Plaza";"Mayor";"3";"1441032"
"L01070257";"Ayuntamiento de Fornalutx";"O00019808";"Registro General Ayuntamiento de Fornalutx";"3";"04";"07";"0257";"0257";"07109";"Calle";"Vicari Solivellas";"1";"1070257"
"L01170736";"Ayuntamiento de Fornells de la Selva";"O00012273";"Registro General del Ayuntamiento de Fornells de la Selva";"3";"09";"17";"0736";"0736";"17458";"Plaça";"Catalunya";"1";"1707360009"
"L01360195";"Ayuntamiento de Fornelos de Montes";"O00019828";"Registro General Ayuntamiento de Fornelos de Montes";"3";"12";"36";"0195";"0195";"36847";"Plaza";"De la Iglesia";"1";"1360195"
"L01180779";"Ayuntamiento de Fornes";"O00018833";"Oficina de Registro del Ayuntamiento de Fornes";"3";"01";"18";"0779";"0779";"18127";"Avenida";"Andalucia";"1";"1180779"
"L01461252";"Ayuntamiento de Fortaleny";"O00015921";"Registro General del Ayuntamiento de Fortaleny";"3";"10";"46";"1252";"1252";"46418";"Calle";"Mayor";"14";"1461252"
"L01441063";"Ayuntamiento de Fortanete";"O00020369";"Registro General Ayuntamiento de Fortanete";"3";"02";"44";"1063";"1063";"44143";"Plaza";"De España";"2";"1441063"
"L01170741";"Ayuntamiento de Fortià";"O00012869";"Registro General del Ayuntamiento de Fortià";"3";"09";"17";"0741";"0741";"17469";"Plaça";"Catalunya";"1";"1707410007"
"L01300200";"Ayuntamiento de Fortuna";"O00011169";"Registro General del Ayuntamiento de Fortuna";"3";"14";"30";"0200";"0200";"30620";"Calle";"Purísima";"7";"1300200"
"L01489063";"Ayuntamiento de Forua";"O00025641";"Oficina de Registro del Ayuntamiento de Forua";"3";"16";"48";"9063";"9063";"48393";"Barrio";"Elejalde";"1";"1489063"
"L01430614";"Ayuntamiento de Forès";"O00014564";"Registro General del Ayuntamiento de Forès";"3";"09";"43";"0614";"0614";"43425";"Calle";"Pla de la Bassa";"21";"4306140003"
"L01270193";"Ayuntamiento de Foz";"O00020557";"Registro General Ayuntamiento de Foz";"3";"12";"27";"0193";"0193";"27780";"Avenida";"Alvaro Cunqueiro";"24";"1270193"
"L01441079";"Ayuntamiento de Foz-Calanda";"O00020370";"Registro General Ayuntamiento de Foz-Calanda";"3";"02";"44";"1079";"1079";"44579";"Plaza";"España";"1";"1441079"
"L01150389";"Ayuntamiento de Frades";"O00011551";"Registro General del Ayuntamiento de Frades";"3";"12";"15";"0389";"0389";"15686";"Calle";"Cimadevilla";"10";"1150389"
"L01371319";"Ayuntamiento de Frades de la Sierra";"O00022338";"Registro General Ayuntamiento de Frades de la Sierra";"3";"07";"37";"1319";"1319";"37457";"Calle";"Calvo Sotelo";"24";"1371319"
"L01221127";"Ayuntamiento de Fraga";"O00011451";"Registro General del Ayuntamiento de Fraga";"3";"02";"22";"1127";"1127";"22520";"Plaza";"De España";"1";"1221127"
"L01501092";"Ayuntamiento de Frago, El";"O00020176";"Registro General Ayuntamiento de Frago, El";"3";"02";"50";"1092";"1092";"50611";"Plaza";"Mayor";"1";"1501092"
"L01230336";"Ayuntamiento de Frailes";"O00025993";"Oficina de Registro General de Frailes";"3";"01";"23";"0336";"0336";"23690";"Calle";"Santa Lucía";"8";"1230336"
"L01330236";"Ayuntamiento de Franco, El";"O00006598";"Registro General del Ayuntamiento de el Franco";"3";"03";"33";"0236";"0236";"33750";"Plaza";"De España";"S/N";"1330236"
"L01091280";"Ayuntamiento de Frandovínez";"O00019456";"Registro General Ayuntamiento de Frandovínez";"3";"07";"09";"1280";"1280";"09230";"Calle";"San Juan";"8";"1091280"
"L01080863";"Ayuntamiento de Franqueses del Vallès, Les";"O00011948";"Registro General del Ayuntamiento de Franqueses del Vallès, les";"3";"09";"08";"0863";"0863";"08520";"Carretera";"De Ribes";"2";"0808630008"
"L01501106";"Ayuntamiento de Frasno, El";"O00020057";"Registro General Ayuntamiento de Frasno, El";"3";"02";"50";"1106";"1106";"50320";"Plaza";"La Constitución";"1";"1501106"
"L01340724";"Ayuntamiento de Frechilla";"O00022218";"Registro General Ayuntamiento de Frechilla";"3";"07";"34";"0724";"0724";"34306";"Plaza";"General Franco";"S/N";"1340724"
"L01420835";"Ayuntamiento de Frechilla de Almazán";"O00022604";"Oficina de Registro del Ayuntamiento de Frechilla de Almazán";"3";"07";"42";"0835";"0835";"42215";"Plaza";"Mayor";"1";"1420835"
"L01060508";"Ayuntamiento de Fregenal de la Sierra";"O00010283";"Registro General del Ayuntamiento de Fregenal de la Sierra";"3";"11";"06";"0508";"0508";"06340";"Paseo";"De la Constitución";"1";"1060508"
"L01371324";"Ayuntamiento de Fregeneda, La";"O00022105";"Oficina de Registro del  Ayuntamiento de Fregeneda, La";"3";"07";"37";"1324";"1324";"37220";"Plaza";"España";"1";"1371324"
"L01430629";"Ayuntamiento de Freginals";"O00013842";"Registro General del Ayuntamiento de Freginals";"3";"09";"43";"0629";"0629";"43558";"Calle";"Major";"11";"4306290004"
"L01180785";"Ayuntamiento de Freila";"O00024467";"Oficina de Registro del Ayuntamiento de Freila";"3";"01";"18";"0785";"0785";"18812";"Plaza";"San Marcos";"S/N";"1180785"
"L01160838";"Ayuntamiento de Fresneda de Altarejos";"O00029345";"Registro General del Ayuntamiento de Fresneda de Altarejos";"3";"08";"16";"0838";"0838";"16781";"Calle";"Calvario";"S/N";"1160838"
"L01400788";"Ayuntamiento de Fresneda de Cuéllar";"O00009525";"Registro General del Ayuntamiento de Fresneda de Cuéllar";"3";"07";"40";"0788";"0788";"40217";"Plaza";"Del Arco";"1";"1400788"
"L01160843";"Ayuntamiento de Fresneda de la Sierra";"O00021103";"Oficina de Registro del Ayuntamiento de Fresneda de la Sierra";"3";"08";"16";"0843";"0843";"16141";"Calle";"Erilla";"1";"1160843"
"L01091293";"Ayuntamiento de Fresneda de la Sierra Tirón";"O00019337";"Registro General Ayuntamiento de Fresneda de la Sierra Tirón";"3";"07";"09";"1293";"1293";"09267";"Plaza";"Mayor";"5";"1091293"
"L01441085";"Ayuntamiento de Fresneda, La";"O00019312";"Registro General Ayuntamiento de Fresneda, la";"3";"02";"44";"1085";"1085";"44596";"Plaza";"Mayor";"2";"1441085"
"L01050757";"Ayuntamiento de Fresnedilla";"O00010425";"Registro General del Ayuntamiento de Fresnedilla";"3";"07";"05";"0757";"0757";"05427";"Calle";"Cañada";"S/N";"1050757"
"L01280565";"Ayuntamiento de Fresnedillas de la Oliva";"O00000643";"Registro General del Ayuntamiento de Fresnedillas de la Oliva";"3";"13";"28";"0565";"0565";"28214";"Plaza";"Constitución";"1";"1280565"
"L01371330";"Ayuntamiento de Fresnedoso";"O00022412";"Registro General Ayuntamiento de Fresnedoso";"3";"07";"37";"1330";"1330";"37775";"Calle";"Álamo";"4";"1371330"
"L01100759";"Ayuntamiento de Fresnedoso de Ibor";"O00021453";"Oficina de Registro del Ayuntamiento de Fresnedoso de Ibor";"3";"11";"10";"0759";"0759";"10328";"Calle";"Las Eras";"23";"1100759"
"L01091307";"Ayuntamiento de Fresneña";"O00029346";"Registro General del Ayuntamiento de Fresneña";"3";"07";"09";"1307";"1307";"09259";"Plaza";"Santa Eulalia";"S/N";"1091307"
"L01091314";"Ayuntamiento de Fresnillo de las Dueñas";"O00019074";"Registro General Ayuntamiento de Fresnillo de las Dueñas";"3";"07";"09";"1314";"1314";"09491";"Calle";"Real";"81";"1091314"
"L01371345";"Ayuntamiento de Fresno Alhándiga";"O00022319";"Registro General Ayuntamiento de Fresno Alhándiga";"3";"07";"37";"1345";"1345";"37795";"Plaza";"De la Iglesia";"5";"1371345"
"L01400791";"Ayuntamiento de Fresno de Cantespino";"O00009251";"Registro General del Ayuntamiento de Fresno de Cantespino";"3";"07";"40";"0791";"0791";"40516";"Plaza";"Mayor";"1";"1400791"
"L01420840";"Ayuntamiento de Fresno de Caracena";"O00022605";"Oficina de Registro del Ayuntamiento de Fresno de Caracena";"3";"07";"42";;"0840";;;;;"1420840"
"L01091335";"Ayuntamiento de Fresno de Rodilla";"O00042389";"Reg. Gen. Ayuntamiento de Fresno de Rodilla";"3";"07";"09";"1335";"1335";"09290";"Plaza";"Santa Marina";"S/N";"1091335"
"L01091329";"Ayuntamiento de Fresno de Río Tirón";"O00019140";"Registro General Ayuntamiento de Fresno de Río Tirón";"3";"07";"09";"1329";"1329";"09272";"Plaza";"Damian Estades";"1";"1091329"
"L01490776";"Ayuntamiento de Fresno de Sayago";"O00021692";"Oficina de Registro del Ayuntamiento de Fresno de Sayago";"3";"07";"49";"0776";"0776";"49216";"Calle";"Partido";"16";"1490776"
"L01280571";"Ayuntamiento de Fresno de Torote";"O00000644";"Registro General del Ayuntamiento de Fresno de Torote";"3";"13";"28";"0571";"0571";"28815";"Calle";"Higuera";"2";"1280571"
"L01400805";"Ayuntamiento de Fresno de la Fuente";"O00014578";"Registro General del Ayuntamiento de Fresno de la Fuente";"3";"07";"40";"0805";"0805";"40540";"Plaza";"España";"1";"1400805"
"L01490757";"Ayuntamiento de Fresno de la Polvorosa";"O00012438";"Registro General del Ayuntamiento de Fresno de la Polvorosa";"3";"07";"49";"0757";"0757";"49693";"Camino";"Morales";"1";"1490757"
"L01490760";"Ayuntamiento de Fresno de la Ribera";"O00009254";"Registro General del Ayuntamiento de Fresno de la Ribera";"3";"07";"49";"0760";"0760";"49590";"Carretera";"Tordesillas";"36";"1490760"
"L01240732";"Ayuntamiento de Fresno de la Vega";"O00021363";"Oficina de Registro del Ayuntamiento de Fresno de la Vega";"3";"07";"24";"0732";"0732";"24223";"Plaza";"Mayor";"1";"1240732"
"L01340730";"Ayuntamiento de Fresno del Río";"O00022243";"Registro General Ayuntamiento de Fresno del Río";"3";"07";"34";"0730";"0730";"34111";"Plaza";"Del Ayuntamiento";"1";"1340730"
"L01470650";"Ayuntamiento de Fresno el Viejo";"O00021756";"Oficina de Registro del Ayuntamiento de Fresno el Viejo";"3";"07";"47";"0650";"0650";"47480";"Plaza";"España";"1";"1470650"
"L01050760";"Ayuntamiento de Fresno, El";"O00020616";"Registro General Ayuntamiento de Fresno, El";"3";"07";"05";"0760";"0760";"05197";"Avenida";"José Antonio";"1";"1050760"
"L01490782";"Ayuntamiento de Friera de Valverde";"O00021699";"Oficina de Registro del Ayuntamiento de Friera de Valverde";"3";"07";"49";"0782";"0782";"49698";"Calle";"San Roquel";"S/N";"1490782"
"L01290537";"Ayuntamiento de Frigiliana";"O00019617";"Registro General Ayuntamiento de Frigiliana";"3";"01";"29";"0537";"0537";"29788";"Calle";"Real";"80";"1290537"
"L01270207";"Ayuntamiento de Friol";"O00019906";"Registro General Ayuntamiento de Friol";"3";"12";"27";"0207";"0207";"27220";"Plaza";"España";"1";"1270207"
"L01380131";"Ayuntamiento de Frontera";"O00002784";"Registro General del Ayuntamiento de Frontera";"3";"05";"38";"0131";"0131";"38911";"Calle";"La Corredera";"10";"1380131"
"L01160856";"Ayuntamiento de Frontera, La";"O00021056";"Oficina de Registro del Ayuntamiento de Frontera, La";"3";"08";"16";"0856";"0856";"16144";"Calle";"La Corredera";"10";"1160856"
"L01480353";"Ayuntamiento de Fruiz";"O00025905";"Oficina de Registro del Ayuntamiento de Fruiz";"3";"16";"48";"0353";"0353";"48116";"Barrio";"Aldai";"5";"1480353"
"L01400812";"Ayuntamiento de Frumales";"O00014088";"Registro General del Ayuntamiento de Frumales";"3";"07";"40";"0812";"0812";"40298";"Plaza";"Mayor";"1";"1400812"
"L01501113";"Ayuntamiento de Fréscano";"O00019787";"Registro General Ayuntamiento de Fréscano";"3";"02";"50";"1113";"1113";"50562";"Plaza";"De España";"1";"1501113"
"L01091340";"Ayuntamiento de Frías";"O00019122";"Registro General Ayuntamiento de Frías";"3";"07";"09";"1340";"1340";"09211";"Plaza";"Del Ayuntamiento";"1";"1091340"
"L01441098";"Ayuntamiento de Frías de Albarracín";"O00017462";"Oficina de Registro de Ayuntamiento de Frias de Albarracin";"3";"02";"44";"1098";"1098";"44126";"Plaza";"Mayor";"1";"1441098"
"L01340745";"Ayuntamiento de Frómista";"O00009470";"Registro General del Ayuntamiento de Frómista";"3";"07";"34";"0745";"0745";"34440";"Plaza";"De Tuy";"6";"1340745"
"L01191180";"Ayuntamiento de Fuembellida";"O00022036";"Oficina de Registro del  Ayuntamiento de Fuembellida";"3";"08";"19";"1180";"1180";"19390";"Plaza";"Mayor";"1";"1191180"
"L01130420";"Ayuntamiento de Fuencaliente";"O00025543";"Oficina de Registro del Ayuntamiento de Fuencaliente";"3";"08";"13";"0420";"0420";"13130";"Plaza";"De España";"1";"1130420"
"L01380146";"Ayuntamiento de Fuencaliente de la Palma";"O00010676";"Registro General del Ayuntamiento de Fuencaliente de la Palma";"3";"05";"38";"0146";"0146";"38740";"Plaza";"Del Ayuntamiento";"S/N";"1380146"
"L01191193";"Ayuntamiento de Fuencemillán";"O00021917";"Oficina de Registro del  Ayuntamiento de Fuencemillán";"3";"08";"19";"1193";"1193";"19237";"Plaza";"Constitución";"1";"1191193"
"L01501134";"Ayuntamiento de Fuendejalón";"O00027212";"Registro General del Ayuntamiento de Fuendejalón";"3";"02";"50";"1134";"1134";"50529";"Calle";"Ramón y Cajal";"1";"1501134"
"L01501149";"Ayuntamiento de Fuendetodos";"O00028144";"Registro General del Ayuntamiento de Fuendetodos";"3";"02";"50";"1149";"1149";"50142";"Plaza";"Cortes de Aragon";"7";"1501149"
"L01441102";"Ayuntamiento de Fuenferrada";"O00032755";"Of. de Reg. del Ayuntamiento de Fuenferrada";"3";"02";"44";"1102";"1102";"44741";"Plaza";"Plaza";"S/N";"1441102"
"L01290542";"Ayuntamiento de Fuengirola";"O00016440";"Oficina de Registro del Ayuntamiento de Fuengirola";"3";"01";"29";"0542";"0542";"29640";"Plaza";"Del Ayuntamiento";"S/N";"1290542"
"L01280587";"Ayuntamiento de Fuenlabrada";"O00000645";"Registro General del Ayuntamiento de Fuenlabrada";"3";"13";"28";"0587";"0587";"28943";"Plaza";"De la Constitución";"1";"1280587"
"L01060515";"Ayuntamiento de Fuenlabrada de los Montes";"O00009591";"Registro General del Ayuntamiento de Fuenlabrada de los Montes";"3";"11";"06";"0515";"0515";"06660";"Plaza";"De España";"1";"1060515"
"L01130436";"Ayuntamiento de Fuenllana";"O00029185";"Ayuntamiento de Fuenllana";"3";"08";"13";"0436";"0436";"13333";"Plaza";"Del Generalísimo";"1";"1130436"
"L01260645";"Ayuntamiento de Fuenmayor";"O00016372";"Ofician de Registro de Ayuntamiento de Fuenmayor";"3";"17";"26";"0645";"0645";"26360";"Avenida";"Ciudad de Cenicero";"2";"1260645"
"L01470663";"Ayuntamiento de Fuensaldaña";"O00020023";"Registro General Ayuntamiento de Fuensaldaña";"3";"07";"47";"0663";"0663";"47194";"Calle";"Del Agua";"20";"1470663"
"L01450664";"Ayuntamiento de Fuensalida";"O00018790";"Registro General Ayuntamiento de Fuensalida";"3";"08";"45";"0664";"0664";"45510";"Plaza";"Generalísimo";"1";"1450664"
"L01020328";"Ayuntamiento de Fuensanta";"O00012309";"Registro General del Ayuntamiento de Fuensanta";"3";"08";"02";"0328";"0328";"02637";"Plaza";"Mayor";"3";"1020328"
"L01230341";"Ayuntamiento de Fuensanta de Martos";"O00020303";"Registro General Ayuntamiento de Fuensanta de Martos";"3";"01";"23";"0341";"0341";"23610";"Plaza";"De la Constitución";"13";"1230341"
"L01149019";"Ayuntamiento de Fuente Carreteros";"O00018696";"Oficina de Registro del Ayuntamiento de Fuente Carreteros";"3";"01";"14";;"9019";;;;;"1149019"
"L01490795";"Ayuntamiento de Fuente Encalada";"O00021719";"Oficina de Registro del Ayuntamiento de Fuente Encalada";"3";"07";"49";"0795";"0795";"49618";"Calle";"Poeta Antonio Colinas";"1";"1490795"
"L01140291";"Ayuntamiento de Fuente Obejuna";"O00018922";"Oficina de Registro del Ayuntamiento de Fuente Obejuna";"3";"01";"14";"0291";"0291";"14290";"Plaza";"Lope de Vega";"11";"1140291"
"L01140305";"Ayuntamiento de Fuente Palmera";"O00014126";"Registro General del Ayuntamiento Fuente Palmera";"3";"01";"14";"0305";"0305";"14120";"Plaza";"Real";"1";"1140305"
"L01180798";"Ayuntamiento de Fuente Vaqueros";"O00020258";"Registro General Ayuntamiento de Fuente Vaqueros";"3";"01";"18";"0798";"0798";"18340";"Plaza";"Doctor Pareja";"1";"1180798"
"L01060520";"Ayuntamiento de Fuente de Cantos";"O00009592";"Registro General del Ayuntamiento de Fuente de Cantos";"3";"11";"06";"0520";"0520";"06240";"Plaza";"De la Constitución";"1";"1060520"
"L01160869";"Ayuntamiento de Fuente de Pedro Naharro";"O00020970";"Oficina de Registro del Ayuntamiento de Fuente de Pedro Naharro";"3";"08";"16";"0869";"0869";"16411";"Calle";"José A. Balenchan Valdés";"7";"1160869"
"L01290555";"Ayuntamiento de Fuente de Piedra";"O00019608";"Registro General Ayuntamiento de Fuente de Piedra";"3";"01";"29";"0555";"0555";"29520";"Calle";"Ancha";"9";"1290555"
"L01371358";"Ayuntamiento de Fuente de San Esteban, La";"O00022061";"Oficina de Registro del  Ayuntamiento de Fuente de San Esteban, La";"3";"07";"37";"1358";"1358";"37200";"Plaza";"Mayor";"2";"1371358"
"L01400827";"Ayuntamiento de Fuente de Santa Cruz";"O00015195";"Registro General del Ayuntamiento de Fuente de Santa Cruz";"3";"07";"40";"0827";"0827";"40496";"Calle";"Olma";"2";"1400827"
"L01060536";"Ayuntamiento de Fuente del Arco";"O00010291";"Registro General del Ayuntamiento de Fuente del Arco";"3";"11";"06";"0536";"0536";"06980";"Plaza";"De España";"1";"1060536"
"L01060541";"Ayuntamiento de Fuente del Maestre";"O00010122";"Registro General del Ayuntamiento de Fuente del Maestre";"3";"11";"06";"0541";"0541";"06360";"Plaza";"De España";"1";"1060541"
