﻿"CODI_TERRITORI","NOM_TERRITORI","TIPUS_ENS","ANY","CENS","PRESSUPOST","PRESSUPOST_HAB","ENDEUTAMENT","ENDEUTAMENT_HAB","INVERSIONS","INVERSIONS_HAB","CARREGA_FISCAL","CARREGA_FISCAL_HAB","INGRESSOS","INGRESSOS_HAB","DESPESES","DESPESES_HAB"
"8100940003","Baix Ebre","Comarca","2020","77596","89233919.36","1149.980918","47993175.7","618.50064","7829452.17","100.900203","39589944.2","510.205992","81626311.745","1051.939684","75831207.99","977.256662"
"8100750006","Bages","Comarca","2020","178885","216473099.99","1210.124381","49676306.21","277.699674","27534449.47","153.922628","94106606.61","526.073212","188622784.06","1054.436001","170136251.28","951.092888"
"8100690004","Anoia","Comarca","2020","120738","156584131.78","1296.891879","52155459.56","431.9722","22301423.98","184.709238","63270519.46","524.031534","132848120.215","1100.300818","120629073.42","999.097826"
"8100560009","Alta Ribagorça","Comarca","2020","3802","7138203.84","1877.486543","2765286.74","727.324234","598063.43","157.302322","2879783.54","757.439121","5240919.01","1378.463705","4927937.07","1296.143364"
"8100430008","Alt Urgell","Comarca","2020","20177","27794821.96","1377.549782","7161046.68","354.911368","3597086.72","178.276588","9037561.55","447.914038","21667561.5","1073.874287","17705258.14","877.497058"
"8100380001","Alt Penedès","Comarca","2020","108411","134616597.78","1241.724527","17792096.13","164.117074","18518684.74","170.819241","59558667.33","549.378451","123021314.39","1134.767822","114349286.19","1054.775679"
"8100220002","Alt Empordà","Comarca","2020","141339","226073072.75","1599.509496","48719394.5","344.698876","25285690.61","178.901015","99101332.98","701.160564","205648598.85","1455.002503","186854089.73","1322.027817"
"8100170005","Alt Camp","Comarca","2020","44296","61010252.07","1377.330956","18542116.2","418.595724","7343969.68","165.793066","23652414.82","533.962769","53525353.855","1208.356372","47193236.77","1065.406284"
"8104240003","Moianès","Comarca","2020","13603","16726724.49","1229.634969","4905616.42","360.627539","5111559.58","375.767079","8375635.6","615.719738","17244257.24","1267.680455","13905222.9","1022.217371"
"8104300000","Lluçanès","Comarca","2020","5433","6678422.42","1229.232913","235024","43.258604","2733506.54","503.13023","2514301.8","462.783324","6042152.73","1112.120877","5364578","987.406221"
"8104020002","Vallès Occidental","Comarca","2020","925237","1071103104.57","1157.652692","291892603.45","315.47874","66245585.11","71.598504","528480568.14","571.183997","984609858.32","1064.170432","912579154.71","986.319348"
"8104190004","Vallès Oriental","Comarca","2020","409638","519939072.2","1269.264746","147185106.88","359.305305","47401250.14","115.714973","225131277.97","549.585922","471504014.845","1151.026064","438599201.57","1070.699499"
"8103980001","Aran","Comarca","2020","10093","16891387.28","1673.574485","106678.61","10.569564","2215657.61","219.524186","8471047.88","839.299304","17015403.09","1685.861794","14979219.53","1484.11964"
"8103850006","Urgell","Comarca","2020","36693","41414587.28","1128.678147","13087458.11","356.674518","5367157.4","146.27197","16189465.37","441.214001","35191052.125","959.067182","31703678.76","864.025257"
"8103790004","Terra Alta","Comarca","2020","11490","15425576.21","1342.521863","482635.6","42.004838","1899406.99","165.309572","4098186.41","356.674187","12649402.56","1100.905357","10531140.85","916.548376"
"8103630008","Tarragonès","Comarca","2020","256730","376357782.86","1465.967291","138146199.55","538.099168","29509413.83","114.943379","184600694.08","719.046056","352667538.805","1373.690409","319550546.89","1244.694998"
"8103500000","Solsonès","Comarca","2020","14900","19129180.32","1283.837605","3007330","201.834228","2720363.99","182.574764","6142183.79","412.2271","15767821.9","1058.24308","13909813.59","933.544536"
"8103470005","Selva","Comarca","2020","171617","251022841.85","1462.692168","90427620.92","526.915287","24051497.08","140.146355","100411758.4","585.092143","224072771.3","1305.656032","213648355.45","1244.913705"
"8103320002","Segrià","Comarca","2020","209818","242032645.67","1153.536139","151834269.77","723.647493","13313499.85","63.45261","113310192.41","540.040379","229073793.81","1091.773793","212297367.96","1011.816755"
"8103260009","Segarra","Comarca","2020","21621","24219472.32","1120.1828","4511545.04","208.664957","4722488.08","218.421353","9244543.46","427.572427","21964705.06","1015.896816","18310012.59","846.862429"
"8103110007","Ripollès","Comarca","2020","25087","39015059.33","1555.19031","14313396.81","570.550357","4376162.39","174.439446","14214700.32","566.616188","33275786.14","1326.415519","32735348.83","1304.872995"
"8103040003","Ribera d'Ebre","Comarca","2020","21865","46549184.89","2128.935965","8233746.43","376.571983","6475244.1","296.14654","21387316.99","978.153075","40517474.23","1853.074513","31736857.44","1451.491307"
"8102900000","Priorat","Comarca","2020","9245","14270991.89","1543.644336","2282658.18","246.90732","2235145.05","241.767988","3156960.33","341.477591","10674514.67","1154.625707","9706153.13","1049.881355"
"8102900000","Priorat","Comarca","2019","9296","13314668.03","1432.300777","2578164.39","277.341263","2811110.49","302.400009","2993121.07","321.979461","10790684.07","1160.787873","10794536.69","1161.202311"
"8103040003","Ribera d'Ebre","Comarca","2019","21964","44485209.54","2025.369219","8702189.11","396.202381","7321932.27","333.360602","21096544.37","960.505571","38919266.34","1771.957127","33584427.76","1529.067007"
"8103110007","Ripollès","Comarca","2019","25000","36561782.3","1462.471292","15278220.06","611.128802","6600741.76","264.02967","13731306.46","549.252258","33986444.04","1359.457761","32257661.6","1290.306464"
"8103260009","Segarra","Comarca","2019","21397","23098391.13","1079.515405","5167875.05","241.523346","3704317.29","173.123208","9332455.71","436.157204","21207167.92","991.128098","19815725.67","926.098316"
"8103320002","Segrià","Comarca","2019","208638","240863539.02","1154.456709","156971641.32","752.363621","15143755.74","72.58388","111703394.6","535.393334","220570799.56","1057.193797","214050415.2","1025.941655"
"8103470005","Selva","Comarca","2019","169029","236068060.12","1396.612771","92214441.75","545.553968","38839798.11","229.78186","95578713.66","565.457487","230363106.555","1362.861441","210881987.06","1247.608322"
"8103500000","Solsonès","Comarca","2019","14817","17763534.97","1198.861778","3071576","207.300803","2576205.7","173.868239","5952258.53","401.718197","15594465.58","1052.471187","14144197.99","954.592561"
"8103630008","Tarragonès","Comarca","2019","252790","365403249.82","1445.481426","139496126.99","551.826128","29021384.55","114.804321","177194386.19","700.954888","354242771.155","1401.332217","316803187.82","1253.22674"
"8103790004","Terra Alta","Comarca","2019","11483","14333187.19","1248.209282","480647.29","41.857292","3451250.82","300.553062","4151742.65","361.555573","12147025.62","1057.826841","11656853.22","1015.140052"
"8103850006","Urgell","Comarca","2019","36243","40552039.29","1118.893008","15501461","427.709102","5147787.35","142.035354","16212311.41","447.322556","34579731.54","954.10787","34594814.59","954.524034"
"8103980001","Aran","Comarca","2019","9983","16431108.54","1645.908899","125577.79","12.579163","1677765.14","168.062219","8600379.93","861.502547","17125687.71","1715.485095","13858841.45","1388.24416"
"8104190004","Vallès Oriental","Comarca","2019","406289","511763113.99","1259.603666","147623882.07","363.346982","82569905.51","203.229488","218415164.45","537.585719","476296308.71","1172.309141","444885838.2","1094.998481"
"8104020002","Vallès Occidental","Comarca","2019","917905","1023590178.17","1115.137381","327591654.62","356.890587","92693696.62","100.983976","505980681.22","551.234257","995184858.735","1084.191565","929381377.56","1012.502794"
"8104300000","Lluçanès","Comarca","2019","5415","8568641.78","1582.389987","277830","51.307479","2980021.78","550.327198","2488041.24","459.472066","6174339.655","1140.228929","5427879.61","1002.378506"
"8104240003","Moianès","Comarca","2019","13432","18313310.34","1363.409048","6147728.94","457.692744","4868078.22","362.423929","8330642.59","620.20865","17250994.74","1284.320632","14705112.12","1094.782022"
"8100170005","Alt Camp","Comarca","2019","44065","58916521.7","1337.036688","19693607.34","446.921759","10298757.92","233.717415","22637184.86","513.722565","53825661.73","1221.505996","48775588.42","1106.900905"
"8100220002","Alt Empordà","Comarca","2019","140569","219731400.29","1563.156885","54243809.16","385.887422","27735465.93","197.308552","98337976.42","699.570861","211562358.395","1505.042778","191806221.46","1364.498726"
"8100380001","Alt Penedès","Comarca","2019","108122","129551062.75","1198.193362","18741554.09","173.337101","23914617.28","221.181787","57387254.85","530.763904","123033110.105","1137.910047","113241897.75","1047.352969"
"8100430008","Alt Urgell","Comarca","2019","20224","23441236.61","1159.080133","6091934.82","301.223042","5538634.87","273.864461","8899298.22","440.036502","20805081.79","1028.732287","20003674.88","989.105759"
"8100560009","Alta Ribagorça","Comarca","2019","3774","6455990.08","1710.649199","3271120.2","866.75151","510243.68","135.199703","2606744.87","690.711412","5292080.43","1402.247066","5748561.54","1523.201255"
"8100690004","Anoia","Comarca","2019","119089","157087385.28","1319.075525","52925410.65","444.418969","33587685.37","282.03852","62240484.97","522.638404","132991468.545","1116.740156","126376398.37","1061.192875"
"8100750006","Bages","Comarca","2019","176485","207832638.78","1177.622113","58883316.58","333.644879","31045034.5","175.907496","87665553.33","496.730902","190524174.215","1079.548824","171262824.8","970.41009"
"8100940003","Baix Ebre","Comarca","2019","77868","92545597.36","1188.493313","52466334.93","673.785572","12569183.86","161.416549","39947514.94","513.015808","86435961.91","1110.031873","77957447.87","1001.148711"
"8100810007","Baix Camp","Comarca","2019","188841","240386837.9","1272.958933","194058032.2","1027.626586","23348165.86","123.639283","113487169.16","600.966787","229630894.615","1216.001263","215542121.91","1141.394728"
"8101150006","Baix Llobregat","Comarca","2019","819168","903885298.96","1103.418711","219113179.02","267.48259","154745079.55","188.905181","464431593.53","566.955244","921716993.255","1125.186766","854770899.54","1043.462268"
"8101080001","Baix Empordà","Comarca","2019","133461","272726618.75","2043.492996","57007060","427.143959","30920799.73","231.68416","109676465.02","821.786626","221343840.065","1658.490795","201493954.44","1509.759063"
"8101200000","Baix Penedès","Comarca","2019","102409","163006673.51","1591.722148","81931979.39","800.046669","14956444.15","146.046188","84469630.24","824.826238","154633337.87","1509.958478","160290178.37","1565.196207"
"8101360009","Barcelonès","Comarca","2019","2254642","3281048383.31","1455.241401","952212477.17","422.334222","401023030.27","177.865501","1416964078.04","628.465218","3318592197.58","1471.893186","2855465151.8","1266.482728"
"8101410007","Berguedà","Comarca","2019","39104","77561716.85","1983.472709","11046510.41","282.490548","10229720.45","261.602916","16476741.43","421.356931","65225938.13","1668.01192","63155608.17","1615.067721"
"8101540003","Cerdanya","Comarca","2019","17882","32640507.98","1825.32759","6434208.29","359.814802","7747807.48","433.274101","14356387.51","802.840147","32494633.75","1817.169989","26375010.54","1474.947463"
"8101670005","Conca de Barberà","Comarca","2019","20103","29925551.14","1488.611209","4898041.68","243.6473","6403850.58","318.551986","10904022.28","542.407714","24268791.04","1207.222356","22665211.19","1127.45417"
"8101730008","Garraf","Comarca","2019","149103","192660056.26","1292.127296","59157440.68","396.755535","25115649.76","168.444965","96139417.04","644.785262","192458134.755","1290.773054","169072701.32","1133.932257"
"8101890004","Garrigues","Comarca","2019","18771","25010168.88","1332.383404","4276478.73","227.823703","3999024.4","213.042693","8812421.32","469.469997","23338954.07","1243.351663","22212065.16","1183.318158"
"8101920002","Garrotxa","Comarca","2019","56613","62740711.41","1108.238592","20467209.8","361.528443","7899813.69","139.54063","26001879.61","459.291675","59612453.11","1052.981702","55220212.04","975.398089"
"8102060009","Gironès","Comarca","2019","190786","210852886.85","1105.18008","69532004.84","364.450247","21784079.61","114.180703","93508721.4","490.123601","221948621.55","1163.338093","206731830","1083.579665"
"8102130008","Maresme","Comarca","2019","447824","525624634.25","1173.730381","200530575.66","447.788809","75043148.45","167.572859","244182122.38","545.263591","521190135.85","1163.828057","487864561.69","1089.411379"
"8102280001","Montsià","Comarca","2019","67083","63500374.3","946.594134","18653413.5","278.064688","8606582.88","128.297525","29150593.11","434.545162","61496179.53","916.71779","58908503.64","878.143548"
"8102340003","Noguera","Comarca","2019","38708","45751414.63","1181.962762","9361250.02","241.842772","8519493.17","220.096444","17581410.98","454.206132","44127739.13","1140.015994","39929443.28","1031.555318"
"8102520002","Pallars Jussà","Comarca","2019","12910","18719429.92","1449.994571","2116104","163.912006","2989738.71","231.583168","7306937.88","565.99054","17928206.73","1388.70695","15108780.82","1170.316097"
"8102490004","Osona","Comarca","2019","152919","171696378.74","1122.792973","30339932.62","198.405251","34747663.29","227.229208","67634181.34","442.287625","166021883.425","1085.685123","157199139.78","1027.989587"
"8102710007","Pla d'Urgell","Comarca","2019","36740","36993979.38","1006.912884","11723571.81","319.095585","5661911.18","154.107544","13796943.8","375.529227","34062202.92","927.11494","33477303.05","911.194965"
"8102650006","Pallars Sobirà","Comarca","2019","6934","13825853.17","1993.921714","837172.91","120.734483","3049175.97","439.742712","4292200.44","619.007851","11862152.01","1710.722816","10377747.48","1496.646593"
"8102870005","Pla de l'Estany","Comarca","2019","32006","32447235.59","1013.786027","9387029.32","293.289674","6011252.46","187.816423","13430327.07","419.619042","29444256.5","919.960523","27255938.52","851.588405"
"8102870005","Pla de l'Estany","Comarca","2018","32006","33266759.29","1039.391341","9920887.62","309.969618","5322921.26","166.310106","12934058.18","404.113546","29245595.91","913.753543","25910860.95","809.562611"
"8102900000","Priorat","Comarca","2018","9296","14038361.42","1510.150755","4091447.16","440.129858","4308341.65","463.461881","2925073.87","314.659409","11197082.48","1204.50543","11020864.46","1185.549102"
"8102650006","Pallars Sobirà","Comarca","2018","6934","13858510.13","1998.6314","783400.12","112.979538","3517062.34","507.219835","4276379.16","616.726155","12004138.75","1731.199704","10075590.5","1453.070449"
"8102710007","Pla d'Urgell","Comarca","2018","36740","37979640.22","1033.740887","12831769.21","349.258824","7369230.3","200.577852","13396453.21","364.628557","33623131.76","915.164174","31588198.36","859.776765"
"8102490004","Osona","Comarca","2018","152919","177474389.69","1160.577754","41040498.42","268.380635","30194199.48","197.452242","67130971.23","438.996927","168003254.535","1098.642121","147216563.48","962.709431"
"8102520002","Pallars Jussà","Comarca","2018","12910","19607652.11","1518.79567","2470122.65","191.334054","3923815.11","303.936104","7081941.11","548.56244","17177799.97","1330.580942","15411894.79","1193.795103"
"8102340003","Noguera","Comarca","2018","38708","48699366.85","1258.121495","10084140.95","260.518263","7789509.91","201.237726","17266098.73","446.060213","42800557.93","1105.728994","40430606.87","1044.502605"
"8102280001","Montsià","Comarca","2018","67083","63602239.51","948.112629","21661439.36","322.905048","9375089.99","139.753588","29002579.54","432.338737","61573756.9","917.874228","58765888.62","876.017599"
"8102130008","Maresme","Comarca","2018","447824","511537690.24","1142.273951","218046634.44","486.90252","59388237.84","132.615129","235107976.9","525.000841","507080466.495","1132.320881","461078366.47","1029.597266"
"8102060009","Gironès","Comarca","2018","190786","202881337.67","1063.397406","83515015.33","437.741843","17130242.56","89.787733","90546887.9","474.599225","216746007.43","1136.068723","189660668.08","994.101601"
"8101920002","Garrotxa","Comarca","2018","56613","63386760.15","1119.650259","21324152.78","376.665302","10727166.5","189.482389","26075218.54","460.587118","59085257.85","1043.669437","53128891.48","938.457447"
"8101890004","Garrigues","Comarca","2018","18771","24945830.67","1328.955871","5127890.16","273.181511","4609417.51","245.560572","8561620.28","456.108906","22840667.835","1216.806128","21499378.54","1145.350729"
"8101730008","Garraf","Comarca","2018","149103","182154522.67","1221.669065","67576218.59","453.218369","19284657.7","129.337824","96743740.31","648.838321","185570585.665","1244.579825","161021384.15","1079.933899"
"8101670005","Conca de Barberà","Comarca","2018","20103","30428020.33","1513.605945","4820795.62","239.804786","6502990.01","323.48356","10340334.01","514.367706","24450507.495","1216.261627","22477056.15","1118.09462"
"8101540003","Cerdanya","Comarca","2018","17882","35086043.22","1962.087194","7419298.68","414.90318","5967498.23","333.715369","13703535.06","766.33123","31776293.16","1776.998834","27391824.47","1531.80989"
"8101410007","Berguedà","Comarca","2018","39104","81819891.31","2092.366287","13948714.84","356.708133","6423673.97","164.271531","16096178.86","411.624868","64710765.895","1654.837507","62552286.7","1599.639082"
"8101200000","Baix Penedès","Comarca","2018","102409","160801451.85","1570.188673","95290387.82","930.488412","14769181.92","144.217616","81810728.27","798.86268","153552272.28","1499.402125","140867033.44","1375.533726"
"8101360009","Barcelonès","Comarca","2018","2254642","3358304731.38","1489.506862","1031887361.52","457.672376","456735008.97","202.575401","1408874658.32","624.877323","3228331149.315","1431.859758","2797326765.4","1240.696645"
"8101080001","Baix Empordà","Comarca","2018","133461","268927155.73","2015.024282","58450725.8","437.961095","32623558.86","244.442637","108191156.75","810.657471","215163968.34","1612.186094","193414484.56","1449.221005"
"8101150006","Baix Llobregat","Comarca","2018","819168","897685108.44","1095.849823","254177724.61","310.287663","126814117.65","154.808436","459483162.76","560.914443","909747546.435","1110.575054","813739543.74","993.373207"
"8100810007","Baix Camp","Comarca","2018","188841","249162892.88","1319.432183","210735983.17","1115.944011","24102726","127.635026","112533386.01","595.916067","228252674.705","1208.702954","210408061.48","1114.207515"
"8100940003","Baix Ebre","Comarca","2018","77868","93483925.31","1200.543552","57821292.43","742.555252","14524726.13","186.530103","40335021.25","517.992259","86855262.525","1115.416634","73548892.63","944.532961"
"8100750006","Bages","Comarca","2018","176485","217340029.59","1231.492929","62126469.66","352.021246","27367199.56","155.068133","87221662.91","494.215728","183887214.425","1041.942456","170186613.25","964.312056"
"8100690004","Anoia","Comarca","2018","119089","157996281.78","1326.707603","52464740.37","440.550683","25686231.68","215.689372","60222563.74","505.693756","132263602.975","1110.62821","118430289.38","994.468753"
"8100560009","Alta Ribagorça","Comarca","2018","3774","6748625.29","1788.189001","3637582.52","963.853343","753392.48","199.627048","2547462.58","675.003333","5365687.28","1421.750736","4965632.88","1315.74798"
"8100430008","Alt Urgell","Comarca","2018","20224","25425372.38","1257.188112","9282680.33","458.993291","3731033.25","184.485425","8866411.45","438.410376","21372518.38","1056.789872","18677999.4","923.556141"
"8100380001","Alt Penedès","Comarca","2018","108122","127669061.03","1180.787083","19603254.18","181.306803","16257020.56","150.358119","54925011.02","507.991075","121723154.775","1125.794517","109738779.48","1014.953288"
"8100220002","Alt Empordà","Comarca","2018","140569","214751525.59","1527.730335","54229209.69","385.783563","31656858.41","225.205119","94919047.62","675.248793","207316897.57","1474.840808","180977773.34","1287.465752"
"8100170005","Alt Camp","Comarca","2018","44065","60381253.5","1370.276943","22348458.72","507.170287","9474300.88","215.007395","22477278.23","510.093685","53550756.15","1215.267358","47364419.7","1074.876198"
"8104240003","Moianès","Comarca","2018","13432","16256323.05","1210.268243","8050366.82","599.342377","3104248.81","231.108458","8070440.38","600.836835","17883489.095","1331.409253","14542515.33","1082.676841"
"8104300000","Lluçanès","Comarca","2018","5415","7050474.81","1302.026742","285016.01","52.634535","1724303.64","318.430958","2443145.11","451.180999","6108787.225","1128.123217","5228154.23","965.494779"
"8104020002","Vallès Occidental","Comarca","2018","917905","991650069.8","1080.340634","341762292.08","372.328609","91276478.38","99.440005","488999760.7","532.734608","966785552.26","1053.252299","879386754.58","958.036784"
"8104190004","Vallès Oriental","Comarca","2018","406289","504104184.52","1240.752726","155397450.75","382.480083","66554049.16","163.809626","211027777.76","519.403128","464408161.365","1143.048818","422676984.07","1040.33578"
"8103980001","Aran","Comarca","2018","9983","15598053.59","1562.461543","158064.8","15.833396","2588870.29","259.327886","8339565.74","835.376714","17416766.77","1744.642569","13380304.81","1340.309006"
"8103850006","Urgell","Comarca","2018","36243","39293284.67","1084.162035","18030909.97","497.500482","6303119.62","173.912745","15593829.21","430.257683","34867871.03","962.058081","31441289.93","867.513448"
"8103790004","Terra Alta","Comarca","2018","11483","14576083.4","1269.361961","1036149.5","90.233344","3490033.41","303.930454","4020563.16","350.131773","12159568.94","1058.919179","11138838.44","970.028602"
"8103630008","Tarragonès","Comarca","2018","252790","355250532.83","1405.318773","151915358.06","600.954776","21614002.84","85.501811","174894381.84","691.856409","353950452.585","1400.175847","323692299.26","1280.47905"
"8103500000","Solsonès","Comarca","2018","14817","16378125.45","1105.360427","3565351.31","240.625721","2589653.87","174.775856","5686531.28","383.784253","15700971.78","1059.659295","13669591.26","922.561332"
"8103470005","Selva","Comarca","2018","169029","235367766.38","1392.469732","101729398.64","601.845829","29630234.61","175.296751","92081810.33","544.769301","224184764.03","1326.309473","202832373.18","1199.985642"
"8103320002","Segrià","Comarca","2018","208638","234605593.43","1124.462434","159248811.84","763.278078","15749811.44","75.4887","107231918.12","513.961589","220902766.19","1058.78491","204718948.52","981.216022"
"8103260009","Segarra","Comarca","2018","21397","24237129.96","1132.73496","5761840.29","269.282623","3772415.38","176.305808","9139612.68","427.144584","22021164.71","1029.170664","18849179.55","880.926277"
"8103110007","Ripollès","Comarca","2018","25000","37086739.74","1483.469589","14501908.45","580.076338","7368805.42","294.752216","14129763.86","565.190554","33394289.69","1335.771587","30824995.34","1232.999813"
"8103040003","Ribera d'Ebre","Comarca","2018","21964","44690304.55","2034.707","7143925.97","325.256145","7947756.33","361.853775","21622891.29","984.469645","40344649.14","1836.853448","33582181.52","1528.964738"
"8103040003","Ribera d'Ebre","Comarca","2017","22203","41944893.03","1889.154304","8412233.68","378.878245","4987887.08","224.64924","21229461.86","956.152855","41367302.22","1863.140216","33806048.53","1522.589223"
"8103110007","Ripollès","Comarca","2017","24999","33312561.66","1332.555768","15223114.21","608.948926","3979685.05","159.193769","12656378.91","506.275407","32512814.86","1300.564616","30500371.3","1220.063654"
"8103260009","Segarra","Comarca","2017","21327","25284019.71","1185.540381","5507352.11","258.233793","3718351.17","174.349471","9173869.1","430.152815","20985854.11","984.004037","19068259.74","894.090108"
"8103320002","Segrià","Comarca","2017","208059","234131767.72","1125.314298","172799297.08","830.530268","11811686.12","56.770849","106174827.73","510.31115","219915939.63","1056.988352","198126519.75","952.261232"
"8103470005","Selva","Comarca","2017","167837","222264805.56","1324.289671","89625228.27","534.00161","21187856.87","126.240679","89904427.19","535.665122","218820977.955","1303.770789","194184694.94","1156.983829"
"8103500000","Solsonès","Comarca","2017","14769","14946749.79","1012.03533","4231931.87","286.54153","1681001.66","113.819599","5503745.53","372.655259","15060501.51","1019.737389","13661245.76","924.994634"
"8103630008","Tarragonès","Comarca","2017","250488","342372728.84","1366.822877","185139291.01","739.114412","30591511.26","122.127651","170921570.36","682.354325","350585846.905","1399.611346","315976679.09","1261.444376"
"8103790004","Terra Alta","Comarca","2017","11634","12822337.4","1102.143493","1574510.03","135.336946","1825389.1","156.901246","3733429.02","320.90674","12567232.85","1080.215991","10889429.6","936.000481"
"8103850006","Urgell","Comarca","2017","36028","37332282.65","1036.201916","21122770.18","586.287614","4971138.99","137.979876","15422730.98","428.076245","34444265.39","956.041561","30402976.68","843.870786"
"8103980001","Aran","Comarca","2017","9985","14551527.16","1457.338724","167756.84","16.800885","2736187.74","274.029818","8126229.03","813.843668","16470929.245","1649.567275","13230266.82","1325.014203"
"8104190004","Vallès Oriental","Comarca","2017","403259","487949320.14","1210.014705","160783349.76","398.709885","47436278.14","117.632286","205455340.43","509.487303","463531986.015","1149.464701","410944104.45","1019.05749"
"8104020002","Vallès Occidental","Comarca","2017","910031","955061612.54","1049.482503","388319824.03","426.710545","73949108.79","81.259988","475061997.31","522.028367","982581375.445","1079.722971","885923345.09","973.508973"
"8104300000","Lluçanès","Comarca","2017","5438","7518788.74","1382.638606","378388.62","69.582313","2040759.86","375.277649","2443716.31","449.377769","6191072.57","1138.48337","5678004.29","1044.134661"
"8104240003","Moianès","Comarca","2017","13279","15654046.55","1178.857334","10295157.02","775.296108","2007545.79","151.182","7857492.01","591.723172","17061407.11","1284.841261","15520234.96","1168.780402"
"8100170005","Alt Camp","Comarca","2017","43995","55577202.8","1263.261797","21265923.48","483.371371","7407421.47","168.36962","21852898.07","496.713219","51504669.115","1170.693695","46279239.53","1051.920434"
"8100220002","Alt Empordà","Comarca","2017","139705","215273161.58","1540.912362","62109729.41","444.577713","25122564.55","179.825808","95097170.17","680.699833","207994041.04","1488.808854","181900838.47","1302.035277"
"8100380001","Alt Penedès","Comarca","2017","106930","122740512.58","1147.858529","26120792.34","244.279363","16108679.15","150.646957","53366224.34","499.076258","122595507.48","1146.502454","106813207.46","998.907766"
"8100430008","Alt Urgell","Comarca","2017","20296","21937131.37","1080.859842","11013183.14","542.628258","2122613.28","104.582837","8511857.28","419.385951","20862993.61","1027.936224","17767145.56","875.401338"
"8100560009","Alta Ribagorça","Comarca","2017","3827","5694747.81","1488.044894","4032283.8","1053.640919","286357.62","74.825612","2529447.15","660.947778","5284025.4","1380.722602","5281844.7","1380.152782"
"8100690004","Anoia","Comarca","2017","118277","149334385.78","1262.581784","55805768.19","471.822655","15248221.48","128.919582","59068784.49","499.410574","130481795.12","1103.188237","118061613.18","998.178962"
"8100750006","Bages","Comarca","2017","175095","204694868.14","1169.050333","81240118.71","463.977376","25737226.69","146.990072","86305615.99","492.90737","181864747.835","1038.663284","162513910.32","928.147064"
"8100940003","Baix Ebre","Comarca","2017","76992","87220508.23","1132.851571","56519371.25","734.094077","12229926.39","158.846716","38366212.14","498.314268","83280836.555","1081.681688","74674071.91","969.893909"
"8100810007","Baix Camp","Comarca","2017","187471","234877601.42","1252.874318","250605755.63","1336.770783","16069888.1","85.719327","108577466.84","579.169401","218477490.09","1165.393528","208225702.55","1110.708869"
"8101150006","Baix Llobregat","Comarca","2017","813996","870374243.99","1069.261082","292950514.6","359.891835","100817430.75","123.854946","439703261.83","540.178651","898555408.785","1103.881848","783341041.21","962.34016"
"8101080001","Baix Empordà","Comarca","2017","132906","265493796.73","1997.605802","75489915.04","567.994786","28110986.4","211.510288","105344264.75","792.62234","211629719.035","1592.326298","186066265.33","1399.983938"
"8101360009","Barcelonès","Comarca","2017","2248227","3347303336.87","1488.863596","1027176251.93","456.882802","437384366.16","194.546354","1351987053.33","601.357004","3178603225.63","1413.82664","2787807175.85","1240.002533"
"8101200000","Baix Penedès","Comarca","2017","100850","156698136.03","1553.774278","124750567.29","1236.991247","10008497.96","99.241427","80073003.94","793.981199","147420450.43","1461.779379","132428212.19","1313.120596"
"8101410007","Berguedà","Comarca","2017","39013","77683340.92","1991.216797","17872013.54","458.104056","7272003.67","186.399499","16027646.76","410.828358","65106024.8","1668.828974","60992672.44","1563.393546"
"8101540003","Cerdanya","Comarca","2017","17623","30596226.33","1736.153114","6178806.42","350.610362","5910724.29","335.398302","13011888.17","738.346942","31358993.22","1779.435579","24477459.08","1388.949615"
"8101670005","Conca de Barberà","Comarca","2017","20036","29683092.46","1481.487944","6537027.05","326.264077","6811998.25","339.987934","9914795.87","494.849065","25029199.795","1249.211409","21790716.63","1087.57819"
"8101730008","Garraf","Comarca","2017","147504","172248001.02","1167.751389","94524153.48","640.82434","9974807.58","67.62398","92697656.62","628.441646","185728607.895","1259.142856","155500191.39","1054.209996"
"8101890004","Garrigues","Comarca","2017","18975","22232684.69","1171.682987","5349628.07","281.930333","2568566.23","135.365809","7737788","407.788563","21817111.905","1149.781918","20383354.82","1074.221597"
"8101920002","Garrotxa","Comarca","2017","56184","57598273.94","1025.172183","33014396.35","587.612066","8570860.41","152.549843","24061310.93","428.259129","56055993.63","997.721657","51720399.88","920.553892"
"8102060009","Gironès","Comarca","2017","188083","196050836.08","1042.363403","92034146.18","489.327297","13879520.39","73.794656","86846222.3","461.744135","202424525.33","1076.251045","184123419.28","978.947694"
"8102130008","Maresme","Comarca","2017","444046","500373440.49","1126.850462","241725530.3","544.370471","41205916.79","92.796504","228268881.15","514.065842","503653235.66","1134.236623","442741747.74","997.062799"
"8102280001","Montsià","Comarca","2017","67491","62060650.02","919.539642","23546143.89","348.878278","8412432.7","124.645251","29551013.78","437.851176","64870204.155","961.168217","56145760.55","831.899965"
"8102340003","Noguera","Comarca","2017","38726","43251481.21","1116.858989","12868385.51","332.293175","5563458.38","143.662097","16292795.66","420.719817","41356113.275","1067.915955","39354037.35","1016.217459"
"8102520002","Pallars Jussà","Comarca","2017","13280","17951734.62","1351.787245","2510022.01","189.007681","1575293.12","118.621469","7199170.15","542.106185","17791013.06","1339.684718","16175816.46","1218.058468"
"8102490004","Osona","Comarca","2017","151134","171854966.54","1137.103276","46369381.37","306.809727","16844927.69","111.456903","65675386.22","434.550704","163569182.04","1082.279182","144296487.8","954.75861"
