﻿"NOM","DATA_ALTA","DATA_BAIXA","ASSISTIR_INTERESSATS","EXPEDIR_COPIES_AUTENTIQUES","CODI_ENS","NOM_ENS"
"MARIA JOSÉ FLORES GUERRA",2021-09-14,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"MARIA ROSA MARTÍNEZ FERNÁNDEZ",2021-09-14,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"MARIA TERESA GÓMEZ MARTÍNEZ",2021-09-14,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"MIRIAM HERNANDEZ MAÑAS",2021-09-14,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"NOELIA PELAYO MORALES",2021-09-14,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"PEDRO ROMERO VICENTE",2021-09-14,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"ROSA MARÍA PEREA SANTOS",2021-09-14,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"SERGIO MARTOS SANCHEZ",2021-09-14,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"SILVIA AVILÉS SASTRE",2021-09-14,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"SILVIA MIRAS MIRALPEIX",2021-09-14,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"SILVIA PLANA CONEJOS",2021-09-14,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"SILVIA VERDAGUER VILASIS",2021-09-14,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"SONIA ROMERO MARTÍN",2022-02-15,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"SUSANA ALBELDA VARGAS",2021-09-14,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"VANESSA CASTELLANO RUIZ",2021-09-14,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"VANESSA LEAL VILLALBA",2021-09-14,,"SÍ","SÍ","816720002","Ajuntament de Polinyà"
"M. ÀNGELS JIMÉNEZ RODRÍGUEZ",2019-11-11,,"SÍ","NO","1713520002","Ajuntament de Pont de Molins"
"XAVIER LÓPEZ CUMBRIU",2019-11-11,,"SÍ","NO","1713520002","Ajuntament de Pont de Molins"
"ANABEL MORENO GARCIA",2022-10-14,,"SÍ","SÍ","1713650006","Ajuntament de Pontós"
"POL EJARQUE CORTES",2023-09-01,,"NO","SÍ","1713650006","Ajuntament de Pontós"
"ESTHER ÀVILA ABAD",2020-12-23,,"SÍ","NO","823030008","Ajuntament de Premià de Dalt"
"ROSA ABRIL ABRIL",2020-12-23,,"SÍ","NO","823030008","Ajuntament de Premià de Dalt"
"ERICA OBIOLS FIGUERAS",2022-11-15,,"SÍ","SÍ","4311910007","Ajuntament de Puigpelat"
"JOSEP GUINOVART MALLAFRÉ",2024-01-08,,"SÍ","SÍ","4311910007","Ajuntament de Puigpelat"
"RAMON BOBET BOIXADERA",2020-03-04,,"SÍ","NO","2518110007","Ajuntament de Puigverd d'Agramunt"
"ANNA GALLOFRÉ ESCOLAR",2024-01-01,,"SÍ","SÍ","2518260009","Ajuntament de Puigverd de Lleida"
"GLÒRIA MOLÍ ESCUDER",2024-01-22,,"SÍ","SÍ","2518260009","Ajuntament de Puigverd de Lleida"
"CARLES VELASCO PERARNAU",2019-07-19,,"SÍ","NO","1714260009","Ajuntament de Quart"
"ANGELA CURT TABUENCA",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"ANGELES TRILLO CABELLO",2019-08-01,,"SÍ","NO","4312330008","Ajuntament de Reus"
"ANTONIO ARENAS RODRIGUEZ",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"CARME MANRIQUE FOGUET",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"CAROLINA GUIJARRO MARTIN",2019-10-09,,"SÍ","NO","4312330008","Ajuntament de Reus"
"CRISTINA CAYETANO GISPERT",2019-07-23,,"SÍ","SÍ","4312330008","Ajuntament de Reus"
"FRANCISCO LOZANO VALADES",2019-08-01,,"SÍ","NO","4312330008","Ajuntament de Reus"
"GLORIA OCHOA OVIEDO",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"IMMACULADA FERNANDEZ SILVA",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"JOSEPA VIDIELLA SALVADÓ",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"MAICA PERALTA CHAVERO",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"MANOLI ARROYO LÓPEZ",2019-07-23,,"SÍ","SÍ","4312330008","Ajuntament de Reus"
"MARIA JOSÉ GARRIDO GARRIDO",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"MARIA VALLVERDÚ CABRÉ",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"MARTA BIARNES SANGENIS",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"MARTA BOIX ISERN",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"MARTA JIMENEZ RIVERA",2019-08-01,,"SÍ","NO","4312330008","Ajuntament de Reus"
"MARTA OLIVER NIETO",2019-07-23,,"SÍ","SÍ","4312330008","Ajuntament de Reus"
"MONTSERRAT PIÑERO PALAU",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"MONTSERRAT SEMENTE MALDONADO",2019-08-01,,"SÍ","NO","4312330008","Ajuntament de Reus"
"NATALIA GALLARDO INGLE",2019-07-23,,"SÍ","SÍ","4312330008","Ajuntament de Reus"
"PEPITA BALDIRA SERRA",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"RABHA ASSOU",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"ROSA ARTIOL FERRO",2019-08-01,,"SÍ","NO","4312330008","Ajuntament de Reus"
"SARA QUEROL RIPOLLÉS",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"SORAYA RODRIGO GOMEZ",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"TINA MONTSERRAT BANUS",2019-07-23,,"SÍ","NO","4312330008","Ajuntament de Reus"
"YOLANDA PARDILLOS NAVARRO",2019-08-01,,"SÍ","NO","4312330008","Ajuntament de Reus"
"ROSA MARIA MORA MOSET",2019-03-10,,"SÍ","NO","2590590004","Ajuntament de Ribera d'Ondara"
"FRANCESC ORTIZ AMAT",2022-07-11,,"SÍ","SÍ","1714630008","Ajuntament de Riells i Viabrea"
"MARGARIDA BASAGAÑA COLOMER",2023-06-13,2023-06-13,"SÍ","NO","1714790004","Ajuntament de Ripoll"
"ALEJANDRO SANCHEZ ROMERO",2020-04-07,,"SÍ","NO","818030008","Ajuntament de Ripollet"
"EFREM UTRERA GUERRERO",2020-04-07,,"SÍ","NO","818030008","Ajuntament de Ripollet"
"ENRIQUE GUTIÉRREZ PEÑARANDO",2020-04-07,,"SÍ","NO","818030008","Ajuntament de Ripollet"
"FERRAN UGARTE GARCÍA",2020-04-07,,"SÍ","NO","818030008","Ajuntament de Ripollet"
"JOSÉ FERNANDO HERRERA SÁNCHEZ",2020-04-07,,"SÍ","NO","818030008","Ajuntament de Ripollet"
"JOSEP ANTONI MARTÍNEZ MATEO",2020-03-18,,"SÍ","NO","818030008","Ajuntament de Ripollet"
"RAQUEL MILLAN SIGÜENZA",2020-04-07,,"SÍ","NO","818030008","Ajuntament de Ripollet"
"TONI CARRIÓN PALACÍN",2020-04-07,,"SÍ","NO","818030008","Ajuntament de Ripollet"
"ALEXANDRA RODRÍGUEZ JIMÉNEZ",2021-03-15,,"SÍ","SÍ","4312990004","Ajuntament de Riudoms"
"MIREIA AULET I BOADA",2019-04-11,,"SÍ","NO","1715180001","Ajuntament de Riumors"
"ÀNGELS HERNÁNDEZ RIERA",2016-10-03,,"SÍ","SÍ","1715230008","Ajuntament de Roses"
"BÀRBARA SENDER MUÑOZ",2018-10-15,,"NO","SÍ","1715230008","Ajuntament de Roses"
"CRISTINA BOADA SUBIRATS",2016-10-03,,"SÍ","SÍ","1715230008","Ajuntament de Roses"
"CRISTINA DONAT GIRÓ",2017-10-01,,"SÍ","SÍ","1715230008","Ajuntament de Roses"
"JORDI CONTRERAS GAÑIL",2018-10-15,,"NO","SÍ","1715230008","Ajuntament de Roses"
"LOURDES MARTÍNEZ PAZOS",2016-10-03,,"SÍ","SÍ","1715230008","Ajuntament de Roses"
"MIREIA PEY RIERA",2016-10-03,,"SÍ","SÍ","1715230008","Ajuntament de Roses"
"MONTSE ARAN BRUGÈS",2018-10-15,,"NO","SÍ","1715230008","Ajuntament de Roses"
"NEUS MARTÍ SOLER",2017-10-01,,"SÍ","SÍ","1715230008","Ajuntament de Roses"
"NURIA CHACÓN JIMÉNEZ",2016-10-03,,"SÍ","SÍ","1715230008","Ajuntament de Roses"
"NÚRIA SAFONT BOSCH",2016-10-03,,"SÍ","SÍ","1715230008","Ajuntament de Roses"
"PAU ALONSO ANGLADA",2018-10-15,,"NO","SÍ","1715230008","Ajuntament de Roses"
"RAQUEL ALBACETE VILLANUEVA",2016-10-03,,"SÍ","SÍ","1715230008","Ajuntament de Roses"
"SÍLVIA GONZÁLEZ DÍAZ",2016-10-03,,"SÍ","SÍ","1715230008","Ajuntament de Roses"
"SÒNIA PEITIVÍ ALGANS",2018-10-15,,"NO","SÍ","1715230008","Ajuntament de Roses"
"SUSANNA RODRIGO FAYET",2016-10-03,,"SÍ","SÍ","1715230008","Ajuntament de Roses"
"MIQUEL SIGALAT NAVARRO",2022-01-23,,"SÍ","SÍ","818590004","Ajuntament de Rubió"
"JOSEP FERNANDES RODRÍGUEZ",2020-01-10,,"SÍ","NO","819180001","Ajuntament de Sallent"
"ANA PAZ GARCIA",2024-02-22,,"SÍ","SÍ","4390570005","Ajuntament de Salou"
"ANGELINA LARA APARICIO",2024-02-22,,"SÍ","SÍ","4390570005","Ajuntament de Salou"
"ANGELS CAZORLA AGUSTENCH",2024-02-22,,"SÍ","SÍ","4390570005","Ajuntament de Salou"
"CARLOS BEUNZA ARRUE",2024-02-22,,"NO","SÍ","4390570005","Ajuntament de Salou"
"CRISTINA PASTOR GARCÍA",2024-02-22,,"NO","SÍ","4390570005","Ajuntament de Salou"
"ELENA CASADO FERRUS",2024-02-22,,"NO","SÍ","4390570005","Ajuntament de Salou"
"ESTHER GÓMEZ SENTIAS",2024-02-22,,"NO","SÍ","4390570005","Ajuntament de Salou"
"JORDI PANADÈS PERPINYÀ",2024-02-22,,"NO","SÍ","4390570005","Ajuntament de Salou"
"JUDIT TERMENS PRAT",2024-02-22,,"SÍ","SÍ","4390570005","Ajuntament de Salou"
"LAURA ROS NOGUES",2024-02-22,,"SÍ","SÍ","4390570005","Ajuntament de Salou"
"MARIA CINTA GAS VILANOVA",2024-02-22,,"NO","SÍ","4390570005","Ajuntament de Salou"
"MARIA GORETTI CREUS BORONAT",2024-02-22,,"NO","SÍ","4390570005","Ajuntament de Salou"
"MARIA MERCEDES MADRID VALVERDE",2024-02-22,,"SÍ","SÍ","4390570005","Ajuntament de Salou"
"MERCÈ DOMINGO GARCÍA",2024-02-22,,"SÍ","SÍ","4390570005","Ajuntament de Salou"
"MONICA EZQUERRA BARBARA",2024-02-22,,"SÍ","SÍ","4390570005","Ajuntament de Salou"
"SILVIA COLAS MONTERO",2024-02-22,,"SÍ","SÍ","4390570005","Ajuntament de Salou"
"SONIA MORENO GUTIERREZ",2024-02-22,,"NO","SÍ","4390570005","Ajuntament de Salou"
"SUSANA PRATS ADELL",2024-02-22,,"NO","SÍ","4390570005","Ajuntament de Salou"
"TRINIDAD ARRIBAS RUIZ",2024-02-22,,"NO","SÍ","4390570005","Ajuntament de Salou"
"YOLANDA HERNANDEZ FERNANDEZ",2024-02-22,,"NO","SÍ","4390570005","Ajuntament de Salou"
"MIREIA BARBARA BOSACOMA",2023-12-22,,"SÍ","NO","1715570005","Ajuntament de Salt"
"ADOLFO CHERTÓ SERRA",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ALÍCIA ARDENUY ZABALA",2023-06-12,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ALICIA NICOLÁS CAMPAÑA",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ALICIA RUIZ RIPOLL",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ANA ISABEL HERRERO MAESTRE",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ANA MARÍA MENDOZA HERNÁNDEZ",2023-11-06,,"SÍ","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ANDREA PÉREZ MARCO",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ÁNGELA ISABEL ABADÍAS CASTILLO",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ANTONIO LUIS JIMÉNEZ PAVÓN",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ARIADNA SOLER MOLINA",2023-11-06,,"SÍ","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"AROA BENITO JIMÉNEZ",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"AZUCENA CEREZO LAHUERTA",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"BEGOÑA VÁZQUEZ GARCÍA",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"CARLOS DANIEL TAMAYO GORDO",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"CARMEN CABEDO BARBERÁN",2021-12-21,,"SÍ","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"CAROLINA SANTIAGO HERNÁNDEZ ",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"CRISTINA GALTÉS TORRAS",2023-11-06,,"SÍ","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"CRISTINA PALOMINO FIORITO",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"CRISTINA RANGEL RIPOLL",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"CRISTINA ROSA OBREGÓN PLAZA",2023-06-12,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"DAVID JOSÉ HERRERO HERMOSILLA",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ELENA SÁNCHEZ CABEZAS",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ENRIC PADRÓS TORRA",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ESPERANZA LÓPEZ NÚÑEZ",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ESTER LÓPEZ GARCÍA",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"FRANCISCO FERRERA PÉREZ",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"INGRID VAZ RODRÍGUEZ",2023-06-12,,"SÍ","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"IRENE CATALÁN PEDROLA",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"IRENE DÍAZ SEDA",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ISAAC GUILLÉN HIDALGO",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ISABEL RODRIGUEZ GONZÁLEZ",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"JAIME HERNÁNDEZ LÓPEZ",2023-11-06,,"SÍ","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"JERÓNIMO NARANJO LOPEZ",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"JOSE FRANCISCO PÉREZ LEAL",2021-12-21,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"JOSE LUIS LOPEZ SANCHEZ",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"JOSÉ MARÍA MOLINA MARTÍNEZ",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"JOSÉ RAMÓN BARDAJÍ PAU",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"JOSEP MARIA MARTÍ RODÉS",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"JOSEP REVERENDO CARBONELL",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"JUAN CARLOS ZANGO CLAVER",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"JUDIT ORTEGA MORERA",2023-11-06,,"SÍ","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"JÚLIA DOMÍNGUEZ SÁNCHEZ",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"LUISA ROMÁN NAVARRO",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"MARIA CARMEN AGUADO MEROÑO",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"MARIA TERESA ORTOLÀ GARCÍA",2023-11-06,,"SÍ","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"MARTÍ GUITART SERRAT",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"MERITXELL CANCIO GLARIA",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"MIGUEL ÁNGEL PADILLA CASTRO",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"MONTSERRAT AUFERIL MOLTO",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"NÚRIA PÉREZ ATANCE",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"NÚRIA VILARDELL CRISOL",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"OLAYA LÓPEZ ROMERO",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ORIOL PADRÓ CIRERA",2023-11-06,,"SÍ","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"PATRICIA MORALES RODRÍGUEZ",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"PEDRO JOSÉ GUAITA JIMÉNEZ",2023-11-06,,"SÍ","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"RAQUEL FERNÁNDEZ PABLOS",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"RAQUEL RIVERO MILENA",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"ROSA PARRILLA ARCE",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"SANTIAGO GARCÍA ÁLVAREZ",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"SARA RANGEL GÓMEZ",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"SÍLVIA VÁZQUEZ PORRAS",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"SONIA CAZO MERCADER",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"SÒNIA RUIZ FRANCO",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"TAMARA NARVÁEZ LÓPEZ",2023-11-06,,"SÍ","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"VÍCTOR FERRÁNDIZ LAGARES",2023-11-17,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"YOLANDA GARCÍA BUENO",2023-11-06,,"NO","SÍ","819440003","Ajuntament de Sant Adrià de Besòs"
"RAMON SANTANDREU VILA",2022-04-01,,"SÍ","SÍ","1718330008","Ajuntament de Sant Aniol de Finestres"
"RICARD ALCARAZ GONZÁLEZ",2024-01-15,,"SÍ","NO","819820002","Ajuntament de Sant Antoni de Vilamajor"
"ALBERT VALENTÍ ARMENGOL",2023-06-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"ALÍCIA MARTÍNEZ PÉREZ",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"ANA VALVERDE NAVAS",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"ASUNCIÓN JIMÉNEZ JIMÉNEZ",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"CARMEN RUIZ CHACON",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"CARMEN TOBIAS VILA",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"DULCE BERGILLOS MORAL",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"GUADALUPE MALDONADO BARROSO",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"JAUME MUROS GUIJARRO",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"JORDI PUERTOLLANO PEIRATS",2020-09-10,,"NO","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"LOURDES REVELLES ORTIZ",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"M GLORIA RAMONEDA VALLS",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"MAITE SELVA PIPÓ",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"MANUELA LOPEZ JODAR",2021-12-01,,"SÍ","NO","820090004","Ajuntament de Sant Boi de Llobregat"
"MARAVILLAS SÁNCHEZ SÁNCHEZ",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"MARIA SOLEDAD COY SANCHEZ",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"MARIA TERESA SANCHEZ DURAN",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"MÒNICA LÓPEZ CARBALLO",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"MONTSE PONS VILAR",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"MONTSERRAT MARTÍN PUERTO",2021-12-17,,"NO","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"MONTSERRAT RIESTRA ALVAREZ",2024-02-02,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"ROSER LATORRE TAFANELL",2020-09-10,,"SÍ","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"TONI OIA GÓMEZ",2021-12-17,,"NO","SÍ","820090004","Ajuntament de Sant Boi de Llobregat"
"ABEL MORÓN MACHÍN",2021-04-12,,"SÍ","NO","820210007","Ajuntament de Sant Celoni"
"MONTSERRAT MESA MARTÍ",1996-08-01,,"SÍ","NO","820210007","Ajuntament de Sant Celoni"
"SONIA MAÑAS LÓPEZ",2022-02-01,,"SÍ","NO","820210007","Ajuntament de Sant Celoni"
"YOLANDA MARTÍN MARTÍN",2023-10-15,,"SÍ","NO","820210007","Ajuntament de Sant Celoni"
"ANNA MONZONIS GRIÑÁN",2023-03-17,,"SÍ","NO","820420002","Ajuntament de Sant Climent de Llobregat"
"ENRIC PARDO MATAS",2020-02-25,,"SÍ","NO","820420002","Ajuntament de Sant Climent de Llobregat"
"ROGER MORAS COMELLAS",2023-09-20,,"SÍ","NO","820420002","Ajuntament de Sant Climent de Llobregat"
"ÀNGELS LLAMAS ABALOS",2020-04-30,,"SÍ","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"ANNA MARIA MIRALLES BALLETBÒ",2020-04-30,,"SÍ","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"ANTONI GUERRERO CASALS",2020-04-30,,"SÍ","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"CARME SOLÉ GUSANO",2020-04-30,,"SÍ","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"DOLORS LÓPEZ GARCIA",2020-04-30,2022-05-19,"SÍ","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"ENRIQUE FORTES VILLEGAS",2020-04-30,,"SÍ","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"FRANCESC GIMÉNEZ MARTÍN",2020-04-30,,"NO","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"GLÒRIA PUIGMAL CARRERAS",2020-04-30,,"NO","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"JOAN SIMÓN TOLÓS",2020-04-30,,"SÍ","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"JOANA BARAZAS TEJEDOR",2020-04-30,,"SÍ","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"MARIA JESÚS CAMACHO GODOY",2020-04-30,,"SÍ","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"MARISOL BLESA SOUSA",2020-04-30,,"SÍ","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"MERCEDES MARTIN BEJARANO",2023-09-01,,"SÍ","NO","820550006","Ajuntament de Sant Cugat del Vallès"
"MONTSERRAT VAÑÓ CHIC",2020-02-04,,"SÍ","NO","820550006","Ajuntament de Sant Cugat del Vallès"
"PERE REGALADO MASSUET",2020-04-30,,"SÍ","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"PILAR  NOGUERAS LIRIO",2020-04-30,,"SÍ","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"RAMON GÓMEZ PELLICER",2020-04-30,,"SÍ","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"XAVIER GONZALVO VAL",2021-04-30,,"SÍ","SÍ","820550006","Ajuntament de Sant Cugat del Vallès"
"IRENE SANCHEZ PEREZ",2024-02-16,,"SÍ","NO","820740003","Ajuntament de Sant Esteve de Palautordera"
"MARIA DEL MAR MARTÍNEZ GÓMEZ",2024-02-16,,"SÍ","NO","820740003","Ajuntament de Sant Esteve de Palautordera"
"AMÀLIA PÉREZ SÁNCHEZ",2021-04-13,,"SÍ","SÍ","1716090004","Ajuntament de Sant Feliu de Guíxols"
"AMANDA LADRA I GROS",2021-04-13,,"SÍ","SÍ","1716090004","Ajuntament de Sant Feliu de Guíxols"
"ANA LAURA MOLERO MONTALVO",2021-04-13,,"NO","SÍ","1716090004","Ajuntament de Sant Feliu de Guíxols"
"ANA MARIA CASTILLO VERGARA",2021-07-02,,"NO","SÍ","1716090004","Ajuntament de Sant Feliu de Guíxols"
"ANNA GARCIA MAIDAGÁN",2021-04-13,,"NO","SÍ","1716090004","Ajuntament de Sant Feliu de Guíxols"
"ANNA MARIA GABARRÓ GRASA",2021-04-13,,"NO","SÍ","1716090004","Ajuntament de Sant Feliu de Guíxols"
"ANNA MARTÍNEZ ESTEBA",2021-04-13,,"NO","SÍ","1716090004","Ajuntament de Sant Feliu de Guíxols"
"ANNA RODRÍGUEZ ROMERO",2021-04-13,,"SÍ","SÍ","1716090004","Ajuntament de Sant Feliu de Guíxols"
