﻿"DATA_ACTUALITZACIO","URL_WEB","URL_TRAMITS","URL_CATALEG_SERVEIS","URL_CARPETA_CIUTADA","URL_SEU_ELECTRONICA","URL_TAULER_ELECTRONIC","URL_PERFIL_CONTRACTANT","DESCRIPCIO_PERFIL_CONTRACTANT","URL_VISOR_CARTOGRAFIC","URL_VISOR_URBANISME","URL_NOTIFICACIO_ELECTRONICA","URL_FACTURA_ELECTRONICA","TE_NOTIFICACIO_ELECTRONICA","TE_FACTURA_ELECTRONICA","TE_INSTANCIA_GENERICA","TE_ORDENANCA_REGULADORA","ES_ENTITAT_REGISTRE_TCAT","ES_ENTITAT_REGISTRE_IDCAT","URL_REPRESENTA","URL_INSTANCIA_GENERICA","URL_QUEIXES_SUGGERIMENTS","URL_SAIP","CODI_ENS","NOM_ENS"
2023-04-05 00:00:00,"http://www.argelaguer.cat","https://seu-e.cat/web/argelaguer/tramits-i-gestions","https://www.seu-e.cat/web/argelaguer/govern-obert-i-transparencia/serveis-i-tramits/tramits/cataleg-de-tramits-i-procediments","https://www.seu-e.cat/mygov/1701010007","https://www.seu-e.cat/web/argelaguer","https://tauler.seu.cat/inici.do?idens=1701010007","https://contractaciopublica.cat/ca/perfils-contractant/detall/3099221","Amb seguretat i publicació d'evidències","http://www.argelaguer.cat/situacio-3/com-arribar-hi/"," https://sitmun.ddgi.cat/sitmun/visor-ddgi.jsp?app=1&ter=87","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=1701010007&codiDepartament=1701010007","https://efact.eacat.cat/bustia/?emisorId=1278","SÍ","SÍ","SÍ","NO","NO","SÍ",,"https://seu-e.cat/web/argelaguer/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/argelaguer/tramits-i-gestions/-/tramits/tramit/12769712","https://seu-e.cat/web/argelaguer/tramits-i-gestions/-/tramits/tramit/12769902","1701010007","Ajuntament d'Argelaguer"
2023-04-05 00:00:00,"http://www.argentona.cat","https://seuelectronica.argentona.cat/catala/VisorITs/24891A1DA10F4DF6B76E636E84F11358.asp","https://www.seu-e.cat/ca/web/argentona/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/0800950006","https://seuelectronica.argentona.cat/","https://seuelectronica.argentona.cat/absis/ead/tra/eadtramitaweb/dlg/tablonanuncios/portal/dlglistadoanuncios.aspx?sesionId=2af75ff48-5e2f-41f3-8ee6-d95b6f750e08OTo5Pj0-PSAxM0ZFQVJVSURDX00","https://contractaciopublica.cat/ca/perfils-contractant/detall/2409552","Amb seguretat i publicació d'evidències","http://sitmun.diba.cat/idelocals/?mun_ine=08009","http://www.poumargentona.cat/","https://seuelectronica.argentona.cat/catala/Externos/ASP/enlacesPortada/EnlacesPortadaSede.asp?enlacePortada=notificaciones","https://efact.eacat.cat/bustia/?emisorId=163","SÍ","SÍ","SÍ","NO","NO","SÍ","https://representa.cat/representa/ciutada?codi=800950006",,"","","800950006","Ajuntament d'Argentona"
2023-04-05 00:00:00,"http://www.argencola.cat","https://seu-e.cat/web/argencola/tramits-i-gestions","https://www.seu-e.cat/web/argencola/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/0800820002","https://www.seu-e.cat/web/argencola","https://tauler.seu.cat/inici.do?idens=800820002","https://contractaciopublica.cat/ca/perfils-contractant/detall/2060673","Amb seguretat i publicació d'evidències","https://www.argencola.cat/municipi/noticia/2621/com-arribar",,,"https://efact.eacat.cat/bustia/?emisorId=157","NO","SÍ","SÍ","NO","NO","NO",,,"https://seu-e.cat/web/argencola/tramits-i-gestions/-/tramits/tramit/14551824","https://seu-e.cat/web/argencola/tramits-i-gestions/-/tramits/tramit/14551844","800820002","Ajuntament d'Argençola"
2023-04-05 00:00:00,"http://www.arnes.altanet.org","https://actio.dipta.cat/catalegserveis/id/4301890004","https://actio.dipta.cat/catalegserveis/id/4301890004","https://www.seu-e.cat/mygov/4301890004","https://www.seu-e.cat/web/arnes","https://tauler.seu.cat/inici.do?idens=4301890004","https://contractaciopublica.cat/ca/perfils-contractant/detall/30611803","Amb seguretat i publicació d'evidències","http://www.arnes.altanet.org/planoldelmunicipi/mapadegoogle/mapa.html",,"https://usuari.enotum.cat/webCiutada/login?codiOrganisme=4301890004&codiDepartament=4301890004","https://efact.eacat.cat/bustia/?emisorId=580","SÍ","SÍ","SÍ","NO","NO","NO",,"https://actio.dipta.cat/catalegserveis/id/4301890004","https://actio.dipta.cat/catalegserveis/id/4301890004","https://actio.dipta.cat/catalegserveis/id/4301890004","4301890004","Ajuntament d'Arnes"
2023-04-05 00:00:00,"http://arres.ddl.net","https://seu-e.cat/web/arres/tramits-i-gestions","http://www.arres.ddl.net/tramits-i-gestions","https://www.seu-e.cat/mygov/2503130008","https://www.seu-e.cat/web/arres",,"https://contractaciopublica.cat/ca/perfils-contractant/detall/1922981","Amb seguretat i publicació d'evidències","http://www.arres.ddl.net/el-municipi",,"https://usuari.enotum.cat/webCiutada/login?codiOrganisme=2503130008&codiDepartament=2503130008","https://efact.eacat.cat/bustia/?emisorId=1427","SÍ","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/arres/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/arres/tramits-i-gestions/-/tramits/tramit/14799836","https://seu-e.cat/web/arres/tramits-i-gestions/-/tramits/tramit/14799846","2503130008","Ajuntament d'Arres"
2023-04-05 00:00:00,"http://arseguel.ddl.net","https://seu-e.cat/web/arseguel/tramits-i-gestions","https://www.seu-e.cat/web/arseguel/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2503280001","https://www.seu-e.cat/web/arseguel","https://tauler.seu.cat/inici.do?idens=2503280001","https://contractaciopublica.cat/ca/perfils-contractant/detall/2285776","Amb seguretat i publicació d'evidències","https://oden.diputaciolleida.cat/sitmun/visor-dille.jsp?app=0&ter=75","http://ptop.gencat.net/rpucportal/AppJava/cercaExpedient.do?reqCode=load","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=2503280001&codiDepartament=2503280001","https://efact.eacat.cat/bustia/?emisorId=595","SÍ","SÍ","SÍ","SÍ","NO","NO",,"https://seu-e.cat/web/arseguel/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/arseguel/tramits-i-gestions/-/tramits/tramit/13868507","https://seu-e.cat/web/arseguel/tramits-i-gestions/-/tramits/tramit/13868557","2503280001","Ajuntament d'Arsèguel"
2023-04-05 00:00:00,"http://artesalleida.ddl.net","https://seu-e.cat/web/artesadelleida/tramits-i-gestions","https://www.seu-e.cat/web/artesadelleida/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2503340003","https://www.seu-e.cat/web/artesadelleida","https://tauler.seu.cat/inici.do?idens=2503340003","https://contractaciopublica.cat/ca/perfils-contractant/detall/1005047","Amb seguretat i publicació d'evidències","http://artesalleida.ddl.net/projectes/2017-art-01_planolstot_visat.pdf","http://artesalleida.ddl.net/guia/mapa-interactiu","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=2503340003&codiDepartament=2503340003","https://efact.eacat.cat/bustia/?emisorId=546","SÍ","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/artesadelleida/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/artesadelleida/tramits-i-gestions/-/tramits/tramit/14397541","https://seu-e.cat/web/artesadelleida/tramits-i-gestions/-/tramits/tramit/14397551","2503340003","Ajuntament d'Artesa de Lleida"
2023-04-05 00:00:00,"http://www.artesadesegre.cat","https://seu-e.cat/web/artesadesegre/tramits-i-gestions","https://www.seu-e.cat/web/artesadesegre/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2503490004","https://www.seu-e.cat/web/artesadesegre","https://tauler.seu.cat/inici.do?idens=2503490004","https://contractaciopublica.cat/ca/perfils-contractant/detall/2061091","Amb seguretat i publicació d'evidències",,"http://www.artesadesegre.cat/la-ciutat/planol-urba","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=8102340003&codiDepartament=8102340003","https://efact.eacat.cat/bustia/?emisorId=814","SÍ","SÍ","SÍ","SÍ","NO","NO",,"https://seu-e.cat/web/artesadesegre/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/artesadesegre/tramits-i-gestions/-/tramits/tramit/14108852","https://seu-e.cat/web/artesadesegre/tramits-i-gestions/-/tramits/tramit/14108882","2503490004","Ajuntament d'Artesa de Segre"
2023-04-05 00:00:00,"http://www.artes.cat","https://seu-e.cat/web/artes/tramits-i-gestions","https://seu-e.cat/web/artes/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/0801090004","https://seu-e.cat/web/artes","https://tauler.seu.cat/inici.do?idens=801090004","https://contractaciopublica.cat/ca/perfils-contractant/detall/868455","Amb seguretat i publicació d'evidències",,,"https://artes.eadministracio.cat/carpetaelectronica.5","https://efact.eacat.cat/bustia/?emisorId=350","SÍ","SÍ","SÍ","NO","NO","NO",,,"https://seu-e.cat/web/artes/tramits-i-gestions/-/tramits/tramit/14420441","https://seu-e.cat/web/artes/tramits-i-gestions/-/tramits/tramit/14420451","801090004","Ajuntament d'Artés"
2023-04-05 00:00:00,"http://www.asco.cat","https://asco.eadministracio.cat/","https://www.seu-e.cat/web/asco/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/4301920002","https://www.seu-e.cat/web/asco","https://asco.eadministracio.cat/board","https://contractaciopublica.cat/ca/perfils-contractant/detall/24983940","Amb seguretat i publicació d'evidències","https://ascoturisme.cat/","http://www.asco.cat/ajuntament/poum/"," http://asco.eadministracio.cat/carpetaelectronica.1","https://efact.eacat.cat/bustia/?emisorId=150","SÍ","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/asco/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/asco/tramits-i-gestions/-/tramits/tramit/12912687","https://seu-e.cat/web/asco/tramits-i-gestions/-/tramits/tramit/12912777","4301920002","Ajuntament d'Ascó"
2023-04-05 00:00:00,"http://aspa.ddl.net","https://seu-e.cat/web/aspa/tramits-i-gestions","https://seu-e.cat/web/aspa/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2503650006","https://seu-e.cat/web/aspa","https://tauler.seu.cat/inici.do?idens=2503650006","https://contractaciopublica.cat/ca/perfils-contractant/detall/4291261","Amb seguretat i publicació d'evidències","https://oden.diputaciolleida.cat/sitmun/visor-dille.jsp?app=0&ter=134",,"https://usuari.enotum.cat/webCiutada/login?codiOrganisme=2503650006&codiDepartament=2503650006","https://efact.eacat.cat/bustia/?emisorId=466","SÍ","SÍ","SÍ","SÍ","NO","NO",,"https://seu-e.cat/web/aspa/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","","https://seu-e.cat/web/aspa/tramits-i-gestions/-/tramits/tramit/14398159","2503650006","Ajuntament d'Aspa"
2023-04-05 00:00:00,"http://www.avinyonetdepuigventos.cat","https://seu-e.cat/web/avinyonetdepuigventos/tramits-i-gestions","https://www.seu-e.cat/web/avinyonetdepuigventos/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/1701230008","https://www.seu-e.cat/web/avinyonetdepuigventos/seu-electronica","https://tauler.seu.cat/inici.do?idens=1701230008","https://contractaciopublica.cat/ca/perfils-contractant/detall/2250802","Amb seguretat i publicació d'evidències"," https://sitmun.ddgi.cat/sitmun/visor-ddgi.jsp?app=1&ter=33"," https://sitmun.ddgi.cat/sitmun/visor-ddgi.jsp?app=1&ter=33",,"https://efact.eacat.cat/bustia/?emisorId=577","NO","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/avinyonetdepuigventos/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/avinyonetdepuigventos/tramits-i-gestions/-/tramits/tramit/12313088","https://seu-e.cat/web/avinyonetdepuigventos/tramits-i-gestions/-/tramits/tramit/12313108","1701230008","Ajuntament d'Avinyonet de Puigventós"
2023-04-05 00:00:00,"http://www.avinyonet.org","https://seu-e.cat/web/avinyonetdelpenedes/tramits-i-gestions","https://www.seu-e.cat/web/avinyonetdelpenedes/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/0801370005","https://www.seu-e.cat/web/avinyonetdelpenedes","https://tauler.seu.cat/inici.do?idens=801370005","https://contractaciopublica.cat/ca/perfils-contractant/detall/7492773","Amb seguretat i publicació d'evidències","http://www.avinyonet.org/mapa-com-arribar","http://www.avinyonet.org/POUM","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=801370005&codiDepartament=801370005","https://efact.eacat.cat/bustia/?emisorld=843","SÍ","SÍ","SÍ","SÍ","NO","NO",,,"https://seu-e.cat/web/avinyonetdelpenedes/tramits-i-gestions/-/tramits/tramit/13799397","https://seu-e.cat/web/avinyonetdelpenedes/tramits-i-gestions/-/tramits/tramit/13799487","801370005","Ajuntament d'Avinyonet del Penedès"
2023-04-05 00:00:00,"http://www.avinyo.cat","https://seu-e.cat/web/avinyo/tramits-i-gestions","https://www.seu-e.cat/web/avinyo/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/0801210007","https://www.seu-e.cat/web/avinyo","https://tauler.seu.cat/inici.do?idens=801210007","https://contractaciopublica.cat/ca/perfils-contractant/detall/1093945","Amb seguretat i publicació d'evidències","http://www.avinyo.cat/el-municipi/planol--guia-de-carrers/","http://ptop.gencat.cat/rpucportal/AppJava/cercaExpedient.do?reqCode=veureDocument&codintExp=248401&fromPage=load","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=801210007&codiDepartament=801210007","https://efact.eacat.cat/bustia/?emisorld=243","SÍ","SÍ","SÍ","NO","NO","NO","https://representa.cat/representa/ciutada?codi=801210007",,"https://seu-e.cat/web/avinyo/tramits-i-gestions/-/tramits/tramit/13800987","https://seu-e.cat/web/avinyo/tramits-i-gestions/-/tramits/tramit/13801077","801210007","Ajuntament d'Avinyó"
2023-04-05 00:00:00,"http://www.avia.cat","https://avia.eadministracio.cat/dossier.0","https://www.seu-e.cat/web/avia/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/0801160009","https://www.seu-e.cat/web/avia","https://tauler.seu.cat/inici.do?idens=801160009","https://contractaciopublica.cat/ca/perfils-contractant/detall/10905966","Amb seguretat i publicació d'evidències","http://www.avia.cat/avia/planol--guia-de-carrers/","https://www.avia.cat/ajuntament/planejament-urbanistic/poum/",,"https://efact.eacat.cat/bustia/?emisorId=564","NO","SÍ","SÍ","NO","NO","NO","https://representa.cat/representa/ciutada?codi=801160009",,"","","801160009","Ajuntament d'Avià"
2023-04-05 00:00:00,"http://www.esbordes.org","https://seu-e.cat/web/esbordes/tramits-i-gestions","https://www.seu-e.cat/web/esbordes/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2505760009","https://www.seu-e.cat/web/esbordes/seu-electronica","https://tauler.seu.cat/inici.do?idens=2505760009","https://contractaciopublica.cat/ca/perfils-contractant/detall/1503064","Amb seguretat i publicació d'evidències","https://www.google.es/maps/place/Ajuntament+D'Es+Bordes/@42.7378176,0.7201263,15.25z/data=!4m6!1m3!3m2!1s0x0:0x38a508e8eff34857!2sAjuntament+D'Es+Bordes!3m1!1s0x0:0x38a508e8eff34857",,"https://usuari.enotum.cat/webCiutada/login?codiOrganisme=2505760009&codiDepartament=2505760009","https://efact.eacat.cat/bustia/?emisorId=794","SÍ","SÍ","SÍ","SÍ","NO","NO",,"https://seu-e.cat/web/esbordes/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/esbordes/tramits-i-gestions/-/tramits/tramit/14798877","https://seu-e.cat/web/esbordes/tramits-i-gestions/-/tramits/tramit/14798907","2505760009","Ajuntament d'Es Bòrdes"
2023-04-05 00:00:00,"http://www.esparreguera.cat","https://seu-e.cat/web/esparreguera/tramits-i-gestions","https://www.seu-e.cat/web/esparreguera/govern-obert-i-transparencia/serveis-i-tramits/","https://www.seu-e.cat/mygov/0807650006","https://www.seu-e.cat/web/esparreguera/","https://tauler.seu.cat/inici.do?idens=807650006","https://contractaciopublica.cat/ca/perfils-contractant/detall/1209595","Amb seguretat i publicació d'evidències","http://www.esparreguera.cat/lavila/planol/","http://www.esparreguera.cat/urbanisme/poum.html","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=807650006&codiDepartament=807650006","https://efact.eacat.cat/bustia/?emisorId=188","SÍ","SÍ","SÍ","SÍ","NO","SÍ","https://representa.cat/representa/ciutada?codi=807650006",,"","","807650006","Ajuntament d'Esparreguera"
2023-04-05 00:00:00,"http://www.espinelves.cat","https://seu-e.cat/web/espinelves/tramits-i-gestions","https://www.seu-e.cat/web/espinelves/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/1706380001","https://www.seu-e.cat/web/espinelves","https://tauler.seu.cat/inici.do?idens=1706380001","https://contractaciopublica.cat/ca/perfils-contractant/detall/2954624","Amb seguretat i publicació d'evidències","https://sitmun.ddgi.cat/sitmun/visor-ddgi.jsp?app=1&ter=168","http://ptop.gencat.cat/rpucportal/AppJava/cercaExpedient.do?reqCode=cerca&municipiSel=17063&fromPage=load","https://www.seu-e.cat/ca/web/espinelves/govern-obert-i-transparencia/serveis-i-tramits/tramits/notificacions-electroniques","https://efact.eacat.cat/bustia/?emisorId=488","NO","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/espinelves/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/espinelves/tramits-i-gestions/-/tramits/tramit/14795673","https://seu-e.cat/web/espinelves/tramits-i-gestions/-/tramits/tramit/14795683","1706380001","Ajuntament d'Espinelves"
2023-04-05 00:00:00,"http://www.esplugues.cat","https://sede.esplugues.cat/portal/pestana.do?pes_cod=8&ent_id=1&idioma=2","https://www.seu-e.cat/ca/web/espluguesdellobregat/govern-obert-i-transparencia/serveis-i-tramits","https://sede.esplugues.cat/portal/literal.do?opc_id=10042&pes_cod=9&ent_id=1&idioma=2","https://www.seu-e.cat/ca/web/espluguesdellobregat","https://sede.esplugues.cat/portal/tablonVirtual.do?subseccion=TABLONVIRTUAL&opc_id=175&pes_cod=-3&ent_id=1&idioma=2","https://contractaciopublica.cat/ca/perfils-contractant/detall/3277124","Amb seguretat i publicació d'evidències","https://mun.nexusgeographics.com/esplugues41/visor-guia.jsp","https://mun.nexusgeographics.com/esplugues41/visor-geoportal.jsp","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=807710007&codiDepartament=807710007","https://efact.eacat.cat/bustia/?emisorId=841","SÍ","SÍ","SÍ","SÍ","NO","SÍ",,,"","","807710007","Ajuntament d'Esplugues de Llobregat"
2023-04-05 00:00:00,"http://www.espolla.cat","https://seu-e.cat/web/espolla/tramits-i-gestions","https://www.seu-e.cat/web/espolla/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/1706430008","https://www.seu-e.cat/web/espolla/seu-electronica","http://www.espolla.cat/seu-electronica/edictes/","https://contractaciopublica.cat/ca/perfils-contractant/detall/2443085","Amb seguretat i publicació d'evidències","http://www.espolla.cat/media/sites/133/MAPA_ESPOLLA4.pdf","http://www.espolla.cat/urbanisme/poum/","https://www.seu-e.cat/ca/web/espolla/govern-obert-i-transparencia/serveis-i-tramits/tramits/notificacions-electroniques","https://efact.eacat.cat/bustia/?emisorId=857","NO","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/espolla/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/espolla/tramits-i-gestions/-/tramits/tramit/12074251","https://seu-e.cat/web/espolla/tramits-i-gestions/-/tramits/tramit/12074271","1706430008","Ajuntament d'Espolla"
2023-04-05 00:00:00,"http://www.esponella.cat","https://seu-e.cat/web/esponella/tramits-i-gestions","https://www.seu-e.cat/web/esponella/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/1706560009","https://www.seu-e.cat/web/esponella","https://tauler.seu.cat/inici.do?idens=1706560009","https://contractaciopublica.cat/ca/perfils-contractant/detall/1451280","Amb seguretat i publicació d'evidències","https://www.google.es/maps/place/17832+Esponell%C3%A1,+Girona,+Espa%C3%B1a/@42.1770634,2.794685,828m/data=!3m1!1e3!4m5!3m4!1s0x12baea9386391bff:0x4153dd2ad9507abf!8m2!3d42.1779464!4d2.7950993","http://www.esponella.cat/urbanisme/poum-2/poum/",,"https://efact.eacat.cat/bustia/?emisorId=236","NO","SÍ","SÍ","SÍ","NO","NO",,"https://seu-e.cat/web/esponella/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/esponella/tramits-i-gestions/-/tramits/tramit/13991123","https://seu-e.cat/web/esponella/tramits-i-gestions/-/tramits/tramit/13991133","1706560009","Ajuntament d'Esponellà"
2023-04-05 00:00:00,"http://espot.ddl.net","https://seu-e.cat/web/espot/tramits-i-gestions","https://www.seu-e.cat/web/espot/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2508270005","https://www.seu-e.cat/web/espot","https://tauler.seu.cat/inici.do?idens=2508270005","https://contractaciopublica.cat/ca/perfils-contractant/detall/855429","Amb seguretat i publicació d'evidències","https://oden.diputaciolleida.cat/sitmun/visor-dille.jsp?app=0&ter=3","https://oden.diputaciolleida.cat/sitmun/visor-dille.jsp?app=0&ter=3","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=2508270005&codiDepartament=250827005","https://efact.eacat.cat/bustia/?emisorId=675","SÍ","SÍ","SÍ","SÍ","NO","NO",,"https://seu-e.cat/web/espot/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/espot/tramits-i-gestions/-/tramits/tramit/14361818","https://seu-e.cat/web/espot/tramits-i-gestions/-/tramits/tramit/14361848","2508270005","Ajuntament d'Espot"
2023-04-05 00:00:00,"http://estamariu.ddl.net","https://seu-e.cat/web/estamariu/tramits-i-gestions","https://www.seu-e.cat/web/estamariu/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2508860009","https://www.seu-e.cat/web/estamariu","https://tauler.seu.cat/inici.do?idens=2508860009","https://contractaciopublica.cat/ca/perfils-contractant/detall/2250747","Amb seguretat i publicació d'evidències","https://oden.diputaciolleida.cat/sitmun/visor-dille.jsp?app=0&ter=54","https://oden.diputaciolleida.cat/sitmun/visor-dille.jsp?app=0&ter=54","https://usuari.enotum.cat/webCiutada/login?codiOrganisme=2508860009&codiDepartament=2508860009","https://efact.eacat.cat/bustia/?emisorId=715","SÍ","SÍ","SÍ","SÍ","NO","NO",,"https://seu-e.cat/web/estamariu/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/estamariu/tramits-i-gestions/-/tramits/tramit/13874657","https://seu-e.cat/web/estamariu/tramits-i-gestions/-/tramits/tramit/13874667","2508860009","Ajuntament d'Estamariu"
2023-04-05 00:00:00,"http://estaras.ddl.net","https://seu-e.cat/web/estaras/tramits-i-gestions","https://www.seu-e.cat/web/estaras/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2508510007","https://www.seu-e.cat/web/estaras/","https://tauler.seu.cat/inici.do?idens=2508510007","https://contractaciopublica.cat/ca/perfils-contractant/detall/2991269","Amb seguretat i publicació d'evidències","https://oden.diputaciolleida.cat/sitmun/visor-dille.jsp?app=0&ter=213","https://oden.diputaciolleida.cat/sitmun/visor-dille.jsp?app=0&ter=213","https://www.seu-e.cat/ca/web/estaras/govern-obert-i-transparencia/serveis-i-tramits/tramits/notificacions-electroniques","https://efact.eacat.cat/bustia/CommonServlet;jsessionid=311D813E19C2FDF8CCC9D5D012C770C6?accion=changeTab&selectedTab=wellcomeTab&portalId=611","NO","SÍ","SÍ","SÍ","NO","NO",,"https://seu-e.cat/web/estaras/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/estaras/tramits-i-gestions/-/tramits/tramit/14121479","https://seu-e.cat/web/estaras/tramits-i-gestions/-/tramits/tramit/14121489","2508510007","Ajuntament d'Estaràs"
2023-04-05 00:00:00,"https://www.esterrianeu.cat","https://seu-e.cat/web/esterrianeu/tramits-i-gestions","https://www.seu-e.cat/web/esterrianeu/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2508640003","https://www.seu-e.cat/web/esterrianeu","https://tauler.seu.cat/inici.do?idens=2508640003","https://contractaciopublica.cat/ca/perfils-contractant/detall/860745","Amb seguretat i publicació d'evidències","http://www.esterrianeu.cat/municipi/com-arribar/",,"https://usuari.enotum.cat/webCiutada/login?codiOrganisme=2508640003&codiDepartament=2508640003","https://efact.eacat.cat/bustia/?emisorId=680","SÍ","SÍ","SÍ","SÍ","NO","NO",,"https://seu-e.cat/web/esterrianeu/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/esterrianeu/tramits-i-gestions/-/tramits/tramit/14360274","https://seu-e.cat/web/esterrianeu/tramits-i-gestions/-/tramits/tramit/14360324","2508640003","Ajuntament d'Esterri d'Àneu"
2023-04-05 00:00:00,"http://esterricardos.ddl.net","https://seu-e.cat/web/esterridecardos/tramits-i-gestions","https://www.seu-e.cat/web/esterridecardos/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/2508700000","https://www.seu-e.cat/web/esterridecardos",,"https://contractaciopublica.cat/ca/perfils-contractant/detall/18252634","Amb seguretat i publicació d'evidències","https://oden.diputaciolleida.cat/sitmun/visor-dille.jsp?app=0&ter=220","https://oden.diputaciolleida.cat/sitmun/visor-dille.jsp?app=0&ter=220","https://usuari.enotum.cat/login?codiOrganisme=2508700000&codiDepartament=2508700000?seccio=e-NOTUM&id_seccio=10169","https://efact.eacat.cat/bustia/?emisorId=1317","SÍ","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/esterridecardos/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/esterridecardos/tramits-i-gestions/-/tramits/tramit/14818054","https://seu-e.cat/web/esterridecardos/tramits-i-gestions/-/tramits/tramit/14818064","2508700000","Ajuntament d'Esterri de Cardós"
2023-04-05 00:00:00,"http://www.hortadesantjoan.cat","https://seu-e.cat/web/hortadesantjoan/tramits-i-gestions","https://www.seu-e.cat/web/hortadesantjoan/govern-obert-i-transparencia/serveis-i-tramits","https://www.seu-e.cat/mygov/4307120002","https://www.seu-e.cat/web/hortadesantjoan/","https://tauler.seu.cat/inici.do?idens=4307120002","https://contractaciopublica.cat/ca/perfils-contractant/detall/30229020","Amb seguretat sense publicació d'evidències","http://www.hortadesantjoan.cat/contacte/",,"https://usuari.enotum.cat/webCiutada/login?codiOrganisme=4307120002&codiDepartament=4307120002","https://efact.eacat.cat/bustia/?emisorId=1415","SÍ","SÍ","SÍ","NO","NO","NO",,"https://seu-e.cat/web/hortadesantjoan/govern-obert-i-transparencia/serveis-i-tramits/tramits/instancia-generica","https://seu-e.cat/web/hortadesantjoan/tramits-i-gestions/-/tramits/tramit/14928789","https://seu-e.cat/web/hortadesantjoan/tramits-i-gestions/-/tramits/tramit/14928799","4307120002","Ajuntament d'Horta de Sant Joan"
