﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Estatuts de l'Associació Administrativa de Cooperació del Sector Can Borrull","2017-08-02","https://cido.diba.cat/normativa_local/6883969","None","Associació Administrativa de Cooperació del Sector Can Borrull","True","41.47046","2.08568"
"Estatuts de l'Associació Administrativa de Cooperació del Sector Ordenació Riells i Viabrea","2018-03-21","https://cido.diba.cat/normativa_local/6396281","1714630008","Associació Administrativa de Cooperació del Sector Ordenació Riells i Viabrea","True","41.7260865","2.5579596"
"Estatuts de l'Associació Administrativa de Cooperació del Sector PEO-3 Torre Moratxa","2016-10-19","https://cido.diba.cat/normativa_local/6595365","None","Associació Administrativa de Cooperació del Sector PEO-3 Torre Moratxa","True","41.9855728","2.822307"
"Estatuts de l'Associació Administrativa de Cooperació del Sector Tres Xemeneies","2024-03-06","https://cido.diba.cat/normativa_local/16404248","None","Associació Administrativa de Cooperació del Sector Tres Xemeneies","True","41.3572304","2.1278702"
"Estatuts de l'Associació Administrativa de Cooperació del Sector de Sant Sebastià (PA-6)","2021-10-04","https://cido.diba.cat/normativa_local/9897549","None","Associació Administrativa de Cooperació del Sector de Sant Sebastià (PA-6)","True","",""
"Estatuts de l'Associació Administrativa de Cooperació del subsector 10 del PMU per a la reforma interior del sector Llull-Pujades (Ponent)","2022-03-22","https://cido.diba.cat/normativa_local/13079753","None","Associació Administrativa de Cooperació del subsector 10 del PMU per a la reforma interior del sector Llull-Pujades (Ponent)","True","41.412023","2.1338193"
"Estatuts de l'Associació Agrària Joves Agricultors de Barcelona","2013-12-12","https://cido.diba.cat/normativa_local/445537","None","Associació Agrària Joves Agricultors de Barcelona","True","41.6084526","2.2861361"
"Estatuts de l'Associació Antic Montepio de Reus","2017-03-03","https://cido.diba.cat/normativa_local/6881770","None","Associació Antic Montepio de Reus","True","",""
"Estatuts de l'Associació Apartaments Turístics Costa Daurada i Terres de l'Ebre","2016-10-10","https://cido.diba.cat/normativa_local/6600429","None","Associació Apartaments Turístics Costa Daurada i Terres de l'Ebre","True","41.1156139","1.2544401"
"Estatuts de l'Associació Aromes Itinerarium Salutis","2023-05-19","https://cido.diba.cat/normativa_local/15452906","None","Associació Aromes Itinerarium Salutis","True","39.4772405","-0.3643625"
"Estatuts de l'Associació Artesana Xinesa de Salons de Bellesa de Catalunya","2010-03-08","https://cido.diba.cat/normativa_local/352798","0","Associació Artesana Xinesa de Salons de Bellesa de Catalunya","True","41.3837012","2.1629719"
"Estatuts de l'Associació Barcelona Clúster Nàutic","2015-05-14","https://cido.diba.cat/normativa_local/426237","0","Associació Barcelona Clúster Nàutic","True","41.3963688","2.1577385"
"Estatuts de l'Associació Benèfica, Cultural Societat La Camèlia","2013-03-04","https://cido.diba.cat/normativa_local/427795","0","Associació Benèfica, Cultural Societat La Camèlia","True","42.39406","2.84694"
"Estatuts de l'Associació Cambra d'Empresaris Titulars de Finques Urbanes","2019-04-23","https://cido.diba.cat/normativa_local/8767919","None","Associació Cambra d'Empresaris Titulars de Finques Urbanes","True","41.3841024","2.1783325"
"Estatuts de l'Associació Catalana Empresarial de Productes Zoosanitaris (ACEPZ)","2009-08-27","https://cido.diba.cat/normativa_local/338578","0","Associació Catalana Empresarial de Productes Zoosanitaris (ACEPZ)","True","41.4076438","2.148445"
"Estatuts de l'Associació Catalana d'Entitats Col·laboradores de l'Administració en la Inspecció Tècnica de Vehicles","2021-12-28","https://cido.diba.cat/normativa_local/260317","0","Associació Catalana Entitats Col·laboradores de l'Administració en la Inspecció Tècnica de Vehicles","True","41.3935827","2.1489219"
"Estatuts de l'Associació Catalana d'Almasserers i Envasadors d'Oli (ACAE)","2016-08-31","https://cido.diba.cat/normativa_local/6539823","None","Associació Catalana d'Almasserers i Envasadors d'Oli (ACAE)","True","41.1565837","1.1057306"
"Estatuts de l'Associació Catalana d'Apicultors","2019-01-28","https://cido.diba.cat/normativa_local/8464354","None","Associació Catalana d'Apicultors","True","41.925576","2.28184"
"Estatuts de l'Associació Catalana d'Empresaris d'Ambulàncies (ACEA)","2021-10-25","https://cido.diba.cat/normativa_local/210807","0","Associació Catalana d'Empresaris d'Ambulàncies (ACEA)","True","41.3922399","2.1702192"
"Estatuts de l'Associació Catalana d'Empresaris del Taxi","2008-08-26","https://cido.diba.cat/normativa_local/310359","0","Associació Catalana d'Empresaris del Taxi","True","41.3949023","2.1922011"
"Estatuts de l'Associació Catalana d'Empreses Consultores","2021-12-28","https://cido.diba.cat/normativa_local/216403","0","Associació Catalana d'Empreses Consultores (ACEC)","True","41.3864702","2.1723466"
"Estatuts de l'Associació Catalana d'Empreses Distribuïdores de Butà (GLP)","2017-02-17","https://cido.diba.cat/normativa_local/6852548","None","Associació Catalana d'Empreses Distribuïdores de Butà (GLP)","True","41.3957223","2.1328756"
"Estatuts de l'Associació Catalana d'Empreses Subcontractistes d'Obres de la Construcció","2020-11-10","https://cido.diba.cat/normativa_local/10875742","None","Associació Catalana d'Empreses Subcontractistes d'Obres de la Construcció","True","41.3910993","2.1285836"
"Estatuts de l'Associació Catalana d'Empreses d'Autocars","2021-08-27","https://cido.diba.cat/normativa_local/12184218","None","Associació Catalana d'Empreses d'Autocars","True","41.4929399","2.1432213"
"Estatuts de l'Associació Catalana d'Empreses d'Instal·lacions i Manteniment","2020-01-13","https://cido.diba.cat/normativa_local/243655","0","Associació Catalana d'Empreses d'Instal·lacions i Manteniment","True","41.3852357","2.1773031"
"Estatuts de l'Associació Catalana d'Empreses de Bastides (ACEBA)","2018-11-27","https://cido.diba.cat/normativa_local/1494844","None","Associació Catalana d'Empreses de Bastides (ACEBA)","True","41.3927270999999","2.148727"
"Estatuts de l'Associació Catalana d'Empreses de Distribució (ACED)","2007-08-13","https://cido.diba.cat/normativa_local/257539","0","Associació Catalana d'Empreses de Distribució (ACED)","True","",""
"Estatuts de l'Associació Catalana d'Empreses de Fruita i Hortalisses (AFRUCAT)","2022-10-07","https://cido.diba.cat/normativa_local/386596","0","Associació Catalana d'Empreses de Fruita i Hortalisses (AFRUCAT)","True","41.6191855","0.6367548"
"Estatuts de l'Associació Catalana d'Empreses de Lleure, Educació i Cultura (ACELLEC)","2021-02-03","https://cido.diba.cat/normativa_local/440977","None","Associació Catalana d'Empreses de Lleure, Educació i Cultura (ACELLEC)","True","41.4050761","2.146161"
"Estatuts de l'Associació Catalana d'Empreses de Treballs Forestals (ACETREF)","2014-02-14","https://cido.diba.cat/normativa_local/341313","0","Associació Catalana d'Empreses de Treballs Forestals (ACETREF)","True","41.7387978","1.8476346"
"Estatuts de l'Associació Catalana d'Empreses de Turisme Actiu-Catalunya Activa","2018-07-05","https://cido.diba.cat/normativa_local/7962847","None","Associació Catalana d'Empreses de Turisme Actiu-Catalunya Activa","True","",""
"Estatuts de l'Associació Catalana d'Empreses per a Gais i Lesbianes","2016-05-23","https://cido.diba.cat/normativa_local/266485","0","Associació Catalana d'Empreses per a Gais i Lesbianes","True","41.3854532999999","2.1771482"
"Estatuts de l'Associació Catalana d'Empresàries i Executives","2016-11-11","https://cido.diba.cat/normativa_local/72016","None","Associació Catalana d'Empresàries i Executives","True","41.3973212","2.1647239"
"Estatuts de l'Associació Catalana d'Entitats de Salut, ACES","2019-08-09","https://cido.diba.cat/normativa_local/334137","None","Associació Catalana d'Entitats de Salut, ACES","True","41.3955825","2.1457134"
"Estatuts de l'Associació Catalana d'Industrials del Parquet","2020-01-02","https://cido.diba.cat/normativa_local/9624891","None","Associació Catalana d'Industrials del Parquet","True","41.3701405","2.0933427"
"Estatuts de l'Associació Catalana d'Indústries de la Carn (ACIC)","2018-07-02","https://cido.diba.cat/normativa_local/7962718","None","Associació Catalana d'Indústries de la Carn (ACIC)","True","",""
"Estatuts de l'Associació Catalana d'Indústries del Plàstic (ACAIP)","2012-10-31","https://cido.diba.cat/normativa_local/418057","0","Associació Catalana d'Indústries del Plàstic (ACAIP)","True","41.5635691","2.0136824"
"Estatuts de l'Associació Catalana d'Infermeres pel Control d'Infeccions ACICI","2014-04-23","https://cido.diba.cat/normativa_local/1493677","None","Associació Catalana d'Infermeres pel Control d'Infeccions (ACICI)","True","41.4053703","2.1474012"
"Estatuts de l'Associació Catalana d'Infermeria Radiològica Catalana (AIRC)","2014-05-02","https://cido.diba.cat/normativa_local/1497569","None","Associació Catalana d'Infermeria Radiològica Catalana (AIRC)","True","41.407581","2.2094014"
"Estatuts de l'Associació Catalana d'Instal·lacions de Tractament de Residus Especials (ACITRE)","2017-11-13","https://cido.diba.cat/normativa_local/360241","0","Associació Catalana d'Instal·lacions de Tractament de Residus Especials (ACITRE)","True","41.3877459","2.1360476"
"Estatuts de l'Associació Catalana d'Instal·ladors i Mantenidors de Gas Natural","2018-02-12","https://cido.diba.cat/normativa_local/7578162","None","Associació Catalana d'Instal·ladors i Mantenidors de Gas Natural","True","41.39571249999999","2.132722"
"Estatuts de l'Associació Catalana d'Intèrprets de Música Clàssica","2023-09-06","https://cido.diba.cat/normativa_local/310253","0","Associació Catalana d'Intèrprets de Música Clàssica","True","41.432946","2.1906728"
"Estatuts de l'Associació Catalana d'Operadors de Màquines Recreatives (ACOMAR)","2023-12-21","https://cido.diba.cat/normativa_local/16596337","None","Associació Catalana d'Operadors de Màquines Recreatives (ACOMAR)","True","41.3918323","2.1558067"
"Estatuts de l'Associació Catalana d'Urgències Extrahospitalàries (ACUE)","2006-03-27","https://cido.diba.cat/normativa_local/203344","0","Associació Catalana d'Urgències Extrahospitalàries (ACUE)","True","",""
"Estatuts de l'Associació Catalana de Bestiar Porcí Selecte","2003-06-25","https://cido.diba.cat/normativa_local/72407","0","Associació Catalana de Bestiar Porcí Selecte","True","",""
"Estatuts de l'Associació Catalana de Capitans de la Marina Mercant","2012-10-22","https://cido.diba.cat/normativa_local/417403","0","Associació Catalana de Capitans de la Marina Mercant","True","41.3757773","2.1880996"
"Estatuts de l'Associació Catalana de Centres Esportius (ACCE)","2013-11-15","https://cido.diba.cat/normativa_local/443364","None","Associació Catalana de Centres Esportius (ACCE)","True","41.3837602","2.1526933"
"Estatuts de l'Associació Catalana de Centres d'Idiomes","2009-05-29","https://cido.diba.cat/normativa_local/333319","0","Associació Catalana de Centres d'Idiomes","True","",""
"Estatuts de l'Associació Catalana de Centres d'Immersió i Activitats Marines","2010-03-22","https://cido.diba.cat/normativa_local/353575","0","Associació Catalana de Centres d'Immersió i Activitats Marines","True","41.8854457","3.1406587"
"Estatuts de l'Associació Catalana de Controladors d'Accés","2007-01-31","https://cido.diba.cat/normativa_local/243656","0","Associació Catalana de Controladors d'Accés","True","",""
"Estatuts de l'Associació Catalana de Corredors i Corredories d'Assegurances","2010-07-13","https://cido.diba.cat/normativa_local/360597","0","Associació Catalana de Corredors i Corredories d'Assegurances","True","41.5635691","2.0136824"
"Estatuts de l'Associació Catalana de Fabricants d'Aliments Compostos (ASFAC)","2021-11-02","https://cido.diba.cat/normativa_local/7227954","None","Associació Catalana de Fabricants d'Aliments Compostos (ASFAC)","True","41.3864448","2.1756405"
"Estatuts de l'Associació Catalana de Grues (ANAGRUAL Catalunya)","2018-06-20","https://cido.diba.cat/normativa_local/262070","0","Associació Catalana de Grues (ANAGRUAL-Catalunya)","True","41.4748478","2.0981992"
"Estatuts de l'Associació Catalana de Llars d'Infants","2017-05-15","https://cido.diba.cat/normativa_local/7033388","None","Associació Catalana de Llars d'Infants","True","41.394976","2.164543"
"Estatuts de l'Associació Catalana de Llogaters de Maquinària per a la Construcció","2010-08-26","https://cido.diba.cat/normativa_local/363500","0","Associació Catalana de Llogaters de Maquinària per a la Construcció","True","41.578295","2.2512438"
"Estatuts de l'Associació Catalana de Majoristes d'Ous i Elaboradors d'Ovoproductes (ACMO)","2010-08-26","https://cido.diba.cat/normativa_local/363499","0","Associació Catalana de Majoristes d'Ous i Elaboradoradors d'Ovoproductes (ACMO)","True","41.3835452","2.1523886"
"Estatuts de l'Associació Catalana de Municipis i Comarques","2011-11-30","https://cido.diba.cat/normativa_local/4931","0","Associació Catalana de Municipis i Comarques","True","41.391431","2.1614638"
"Estatuts de l'Associació Catalana de Ports Esportius i Turístics (ACPET)","2022-08-08","https://cido.diba.cat/normativa_local/6124441","None","Associació Catalana de Ports Esportius i Turístics (ACPET)","True","41.3945627","2.155894"
"Estatuts de l'Associació Catalana de Practicants de Reiki","2006-03-27","https://cido.diba.cat/normativa_local/203343","0","Associació Catalana de Practicants de Reiki","True","41.383907","2.1613782"
"Estatuts de l'Associació Catalana de Premsa Gratuïta","2015-01-30","https://cido.diba.cat/normativa_local/197340","0","Associació Catalana de Premsa Gratuïta","True","41.3873855999999","2.1659974"
"Estatuts de l'Associació Catalana de Productors de Porcí","2017-05-08","https://cido.diba.cat/normativa_local/7013603","None","Associació Catalana de Productors de Porcí","True","41.3943422","2.1440886"
"Estatuts de l'Associació Catalana de Productors i Criadors de Vaquí de Carn (ASOPROVAC)","2023-06-30","https://cido.diba.cat/normativa_local/204669","0","Associació Catalana de Productors i Criadors de Vaquí de Carn (ASOPROVAC)","True","41.3835452","2.1523886"
"Estatuts de l'Associació Catalana de Recursos Assistencials (ACRA)","2018-03-12","https://cido.diba.cat/normativa_local/7685558","None","Associació Catalana de Recursos Assistencials (ACRA)","True","41.3861552","2.1466508"
"Estatuts de l'Associació Catalana de Supermercats i Distribuïdors (Cat-Dis)","2012-07-19","https://cido.diba.cat/normativa_local/412139","None","Associació Catalana de Supermercats i Distribuïdors (Cat-Dis)","True","41.3851815","2.176366"
"Estatuts de l'Associació Catalana de Teràpies KNEIPP (ACTEK)","2006-04-07","https://cido.diba.cat/normativa_local/204670","0","Associació Catalana de Teràpies KNEIPP (ACTEK)","True","",""
"Estatuts de l'Associació Catalana de Vending","2014-09-02","https://cido.diba.cat/normativa_local/346455","0","Associació Catalana de Vending","True","41.4614173999999","2.257327"
"Estatuts de l'Associació Catalana de les Arts del Vidre","2007-12-28","https://cido.diba.cat/normativa_local/282408","0","Associació Catalana de les Arts del Vidre","True","41.3807212","2.1335995"
"Estatuts de l'Associació Catalana dels Professionals de la Metafísica Xinesa","2008-08-05","https://cido.diba.cat/normativa_local/309194","0","Associació Catalana dels Professionals de la Metafísica Xinesa","True","",""
"Estatuts de l'Associació Citaslow - Xarxa Estatal de Municipis per a la Qualitat de Vida","2011-05-05","https://cido.diba.cat/normativa_local/382679","0","Associació Citaslow - Xarxa Estatal de Municipis per a la Qualitat de Vida","True","41.9714181","3.1444604"
"Estatuts de l'Associació Clúster de Salut Mental de Catalunya","2014-03-14","https://cido.diba.cat/normativa_local/428688","0","Associació Clúster de Salut Mental de Catalunya","True","41.3520812","2.0244587"
"Estatuts de l'Associació Comarcal d'Empresaris de l'Alt Urgell","2007-03-27","https://cido.diba.cat/normativa_local/251042","0","Associació Comarcal d'Empresaris de l'Alt Urgell","True","42.3558451","1.4596794"
"Estatuts de l'Associació Comerç Mercat Nou Sants","2015-10-13","https://cido.diba.cat/normativa_local/6189116","None","Associació Comerç Mercat Nou Sants","True","41.3746679","2.1338937"
"Estatuts de l'Associació Comerç Terrassa Centre","2008-03-03","https://cido.diba.cat/normativa_local/298365","0","Associació Comerç Terrassa Centre","True","41.5625222","2.011076"
"Estatuts de l'Associació Comunitat Energètica El Perelló","2023-04-06","https://cido.diba.cat/normativa_local/15220835","None","Associació Comunitat Energètica El Perelló","True","",""
"Estatuts de l'Associació Cultural de Municipis Fallàires dels Pirineus","2013-03-01","https://cido.diba.cat/normativa_local/427591","0","Associació Cultural de Municipis Fallàires dels Pirineus","True","",""
"Estatuts de l'Associació Empresarial Catalana de Publicitat","2007-12-03","https://cido.diba.cat/normativa_local/277609","0","Associació Empresarial Catalana de Publicitat","True","41.3912588","2.1612007"
"Estatuts de l'Associació Empresarial Pedrosa","2014-08-18","https://cido.diba.cat/normativa_local/1591016","None","Associació Empresarial Pedrosa","True","41.349078","2.128011"
"Estatuts de l'Associació Empresarial Port Segur de Calafell","2007-06-22","https://cido.diba.cat/normativa_local/258861","0","Associació Empresarial Port Segur de Calafell","True","41.189659","1.604806"
"Estatuts de l'Associació Empresarial Pymes del Transport","2009-10-27","https://cido.diba.cat/normativa_local/341901","0","Associació Empresarial Pymes del Transport","True","41.4071796","2.1914784"
"Estatuts de l'Associació Empresarial d'Advocats Iuris de Petits i Mitjans Despatxos de Catalunya","2011-08-08","https://cido.diba.cat/normativa_local/352719","0","Associació Empresarial d'Advocats Iuris de Petits i Mitjans Despatxos de Catalunya","True","41.3946352","2.1583631"
"Estatuts de l'Associació Empresarial d'Escoles Cooperatives de Catalunya (EscolesCoop)","2020-06-09","https://cido.diba.cat/normativa_local/10245169","None","Associació Empresarial d'Escoles Cooperatives de Catalunya (EscolesCoop)","True","41.3765385","2.1367916"
"Estatuts de l'Associació Empresarial d'Instal·ladors d'Electricitat, Fontaneria i Afins de Cerdanyola, Ripollet i Montcada i Reixac","2009-06-17","https://cido.diba.cat/normativa_local/334620","0","Associació Empresarial d'Instal·ladors d'Electricitat, Fontaneria i Afins de Cerdanyola, Ripollet i Montcada i Reixac","True","41.4975656","2.1605853"
"Estatuts de l'Associació Empresarial d'Instal·ladors d'Electricitat, Fontaneria, Gas, Sanejament i Afins del Bages i Berguedà","2009-03-30","https://cido.diba.cat/normativa_local/329158","0","Associació Empresarial d'Instal·ladors d'Electricitat, Fontaneria, Gas, Sanejament i afins del Bages i Berguedà","True","",""
"Estatuts de l'Associació Empresarial d'Instal·ladors de Barcelona (Gremi d'Instal·ladors de Barcelona)","2023-01-31","https://cido.diba.cat/normativa_local/14792156","None","Associació Empresarial d'Instal·ladors de Barcelona (Gremi d'Instal·ladors de Barcelona)","True","41.3947836","2.1688308"
"Estatuts de l'Associació Empresarial de Bugaderies Industrials de Girona (AEBIG)","2021-09-27","https://cido.diba.cat/normativa_local/12187970","None","Associació Empresarial de Bugaderies Industrials de Girona (AEBIG)","True","41.9856269","2.8196765"
"Estatuts de l'Associació Empresarial de Clubs de Natació de Catalunya","2009-01-16","https://cido.diba.cat/normativa_local/323676","0","Associació Empresarial de Clubs de Natació de Catalunya","True","41.3888705","2.1646315"
"Estatuts de l'Associació Empresarial de Garatges, Parkings i Serveis de la província de Tarragona","2018-08-07","https://cido.diba.cat/normativa_local/8028707","None","Associació Empresarial de Garatges, Parkings i Serveis de la província de Tarragona","True","41.1200129","1.2535481"
"Estatuts de l'Associació Empresarial de Gestió Immobiliària de Catalunya (AEGI de Catalunya)","2007-10-26","https://cido.diba.cat/normativa_local/267373","0","Associació Empresarial de Gestió Immobiliària de Catalunya (AEGI Catalunya)","True","41.3829031","2.1591577"
"Estatuts de l'Associació Empresarial de Lloguer Turístic d'Apartaments a l'Estartit","2015-06-25","https://cido.diba.cat/normativa_local/6110363","None","Associació Empresarial de Lloguer Turístic d'Apartaments de l'Estartit","True","",""
"Estatuts de l'Associació Empresarial de Marxants de Catalunya (AEMCA)","2016-11-30","https://cido.diba.cat/normativa_local/6707271","None","Associació Empresarial de Marxants de Catalunya (AEMCA)","True","41.3627944","2.1315355"
"Estatuts de l'Associació Empresarial de Sant Cugat del Vallès","2021-10-15","https://cido.diba.cat/normativa_local/12370310","None","Associació Empresarial de Sant Cugat del Vallès","True","41.4670903","2.089753"
"Estatuts de l'Associació Empresarial de Transports Públics per Carretera de Girona (ASE Trans-Girona)","2014-07-24","https://cido.diba.cat/normativa_local/218629","0","Associació Empresarial de Transports Públics per Carretera de Girona","True","41.9792404","2.8190969"
"Estatuts de l'Associació Empresarial de Veterinaris del Sector Clínica d'Animals de Companyia Petits i/o Exòtics de Barcelona","2008-11-03","https://cido.diba.cat/normativa_local/317061","0","Associació Empresarial de Veterinaris del Sector Clínica d'Animals de Companyia Petits i/o Exòtics de Barcelona","True","41.4079348","2.1475505"
"Estatuts de l'Associació Empresarial de la Fusta","2010-02-22","https://cido.diba.cat/normativa_local/351523","0","Associació Empresarial de la Fusta","True","41.5635691","2.0136824"
"Estatuts de l'Associació Empresarial del Mercat Central de Lleida","2013-05-30","https://cido.diba.cat/normativa_local/433318","None","Associació Empresarial del Mercat Central de Lleida","True","41.6009588","0.7174883"
"Estatuts de l'Associació Empresarial per l'Agricultura Ecològica","2007-03-22","https://cido.diba.cat/normativa_local/250583","0","Associació Empresarial per l'Agricultura Ecològica","True","41.81224","2.09755"
"Estatuts de l'Associació Espais Naturals de Ponent","2024-03-25","https://cido.diba.cat/normativa_local/17119169","None","Associació Espais Naturals de Ponent","True","0.0","0.0"
"Estatuts de l'Associació Espanyola de Ciutats de la Ceràmica (AECC)","2008-01-21","https://cido.diba.cat/normativa_local/276945","0","Associació Espanyola de Ciutats de la Ceràmica","True","41.5554668","2.4003263"
"Estatuts de l'Associació Esportium","2017-04-06","https://cido.diba.cat/normativa_local/6949473","None","Associació Esportium","True","41.958073","2.801433"
"Estatuts de l'Associació Estació Biològica del Pallars Jussà","2009-08-05","https://cido.diba.cat/normativa_local/326865","0","Associació Estació Biològica del Pallars Jussà","True","42.18522","0.899019999999999"
"Estatuts de l'Associació General d'Autònoms-Pymes Transportistes de Catalunya (AGTC)","2011-08-31","https://cido.diba.cat/normativa_local/388612","0","Associació General d'Autònoms-Pymes Transportistes de Catalunya (AGTC)","True","41.3784641","2.1463968"
"Estatuts de l'Associació Gironina d'Empreses de Neteja (AGEN)","2010-02-23","https://cido.diba.cat/normativa_local/351639","0","Associació Gironina d'Empreses de Neteja (AGEN)","True","41.984772","2.81991"
"Estatuts de l'Associació Grup d'Acció Local Litoral Costa de l'Ebre","2009-04-22","https://cido.diba.cat/normativa_local/324152","0","Associació Grup d'Acció Local Litoral Costa de l'Ebre","True","40.70874","0.573238999999999"
"Estatuts de l'Associació Grup d'Empresaris i Executius de Formació (GEDEFORM)","2009-01-16","https://cido.diba.cat/normativa_local/323675","0","Associació Grup d'Empresaris i Executius de Formació (GEDEFORM)","True","",""
"Estatuts de l'Associació Hotelera Costa Daurada i Terres de l'Ebre","2021-10-28","https://cido.diba.cat/normativa_local/12428300","None","Associació Hotelera Costa Daurada i Terres de l'Ebre","True","41.1028488","1.1471702"
"Estatuts de l'Associació Hotelera de la Província de Tarragona (AHPT)","2021-10-28","https://cido.diba.cat/normativa_local/12428331","None","Associació Hotelera de la Província de Tarragona (AHPT)","True","41.1179558","1.2468849"
"Estatus de l'Associació Independent de Joves Empresaris de Catalunya (AIJEC)","2022-09-12","https://cido.diba.cat/normativa_local/10875731","None","Associació Independent de Joves Empresaris de Catalunya (AIJEC)","True","41.390873","2.1288646"
"Estatuts de l'Associació Innobaix, Agència d'Innovació Industrial i Coneixement del Baix Llobregat i Hospitalet","2009-11-20","https://cido.diba.cat/normativa_local/340962","0","Associació Innobaix, Agència d'Innovació Industrial i Coneixement del Baix Llobregat i Hospitalet","True","41.359827","2.061749"
"Estatuts de l'Associació Interprofessional Lletera de Catalunya","2019-07-12","https://cido.diba.cat/normativa_local/402898","None","Associació Interprofessional Lletera de Catalunya","True","41.5162705","2.3792884"
"Estatuts de l'Associació Intersectorial d'Autònoms de Catalunya AIAC-CEAT","2011-06-16","https://cido.diba.cat/normativa_local/385437","0","Associació Intersectorial d'Autònoms de Catalunya AIAC - CEAT","True","",""
"Estatuts de l'Associació Intersectorial d'Autònoms de Catalunya a Tarragona (AIAC TGN)","2006-11-22","https://cido.diba.cat/normativa_local/229118","0","Associació Intersectorial d'Autònoms de Catalunya a Tarragona (AIAC TGN)","True","",""
"Estatuts de l'Associació Intersectorial dels Autònoms, Professionals i Emprenedors de Catalunya - CIAE","2011-01-31","https://cido.diba.cat/normativa_local/375906","0","Associació Intersectorial dels Autònoms Professionals i Emprenedors de Catalunya (CIAE)","True","",""
"Estatuts de l'Associació La Seu Tech City","2022-03-01","https://cido.diba.cat/normativa_local/12975254","None","Associació La Seu Tech City","True","",""
"Estatuts de l'Associació Leader de Ponent","2022-10-18","https://cido.diba.cat/normativa_local/1697618","None","Associació Leader de Ponent","True","41.6316652","0.894242"
"Estatuts de l'Associació MedCities/MedCites ","2015-04-01","https://cido.diba.cat/normativa_local/1511023","None","Associació MedCities/MedCites ","True","41.3463248","2.1420532"
"Estatuts de l'Associació Mercat Gòtic","2023-02-01","https://cido.diba.cat/normativa_local/14802019","None","Associació Mercat Gòtic","True","41.3850762","2.169669"
"Estatuts de l'Associació Montepio de les Terres de l'Ebre, l'Antic Montepio de Conductors","2018-02-19","https://cido.diba.cat/normativa_local/7600399","None","Associació Montepio de les Terres de l'Ebre, l'Antic Montepio de Conductors","True","40.815022","0.51842"
"Estatuts de l'Associació Moviment País Rural","2021-07-30","https://cido.diba.cat/normativa_local/12108520","None","Associació Moviment País Rural","True","41.8621147","2.6605837"
"Estatuts de l'Associació Multisectorial d'Autònoms de la Província de Lleida","2016-10-25","https://cido.diba.cat/normativa_local/6630761","None","Associació Multisectorial d'Autònoms de la Província de Lleida","True","",""
"Estatuts de l'Associació Municipal Barcelonina de Locals d'Oci Nocturn","2006-10-25","https://cido.diba.cat/normativa_local/221211","0","Associació Municipal Barcelonina de Locals d'Oci Nocturn","True","41.3887548","2.1427593"
"Estatuts de l'Associació Municipal de Locals d'Oci Nocturn de Lleida","2006-05-02","https://cido.diba.cat/normativa_local/206587","0","Associació Municipal de Locals d'Oci Nocturn de Lleida","True","",""
"Estatuts de l'Associació Municipalisme per Aran","2013-09-27","https://cido.diba.cat/normativa_local/437460","None","Associació Municipalisme per Aran","True","",""
"Estatuts de l'Associació Nacional d'Empresaris de Màquines Recreatives (Andemar-Catalunya)","2023-08-28","https://cido.diba.cat/normativa_local/278804","0","Associació Nacional d'Empresaris de Màquines Recreatives(Andemar-Catalunya)","True","41.3864448","2.1756405"
"Estatuts de l'Associació Netwerc H2O","2013-06-07","https://cido.diba.cat/normativa_local/433879","0","Associació Netwerc H2O","True","",""
"Estatuts de l'Associació Observatori de Barcelona per a la Rehabilitació Arquitectònica (OBRA)","2013-05-09","https://cido.diba.cat/normativa_local/417065","0","Associació Observatori de Barcelona per a la Rehabilitació Arquitectònica (OBRA)","True","41.3765404","2.1751797"
"Estatuts de l'Associació Parc Agrari de la Conca d'Òdena","2023-05-09","https://cido.diba.cat/normativa_local/15410249","None","Associació Parc Agrari de la Conca d'Òdena","True","",""
"Estatuts de l'Associació Parc Geològic i Miner dels Contraforts del Pirineu","2023-04-13","https://cido.diba.cat/normativa_local/15183113","None","Associació Parc Geològic i Miner dels Contraforts del Pirineu","True","",""
"Estatuts de l'Associació Patronal del Tercer Sector Social de Catalunya (abans Empresarial de la Iniciativa Social de Catalunya)","2013-04-08","https://cido.diba.cat/normativa_local/210677","None","Associació Patronal del Tercer Sector Social de Catalunya","True","41.3872815","2.1724659"
"Estatuts de l'Associació Platigot","2011-06-27","https://cido.diba.cat/normativa_local/385846","0","Associació Platigot","True","40.8140219","0.5230707"
"Estatuts de l'Associació Priorat Enoturisme","2013-05-15","https://cido.diba.cat/normativa_local/432379","0","Associació Priorat Enoturisme","True","",""
"Estatuts de l'Associació Professional Agropecuària de l'Alta Ribagorça","2013-02-12","https://cido.diba.cat/normativa_local/426961","0","Associació Professional Agropecuària de l'Alta Ribagorça","True","42.4098493","0.7412772"
"Estatuts de l'Associació Professional Independent de Tècnics Administratius de Ports","2008-07-01","https://cido.diba.cat/normativa_local/307488","0","Associació Professional Independent de Tècnics Administratius de Ports","True","",""
"Estatuts de l'Associació Professional Infermers/res API Garraf","2009-02-27","https://cido.diba.cat/normativa_local/326856","0","Associació Professional Infermers/res API Garraf","True","",""
"Estatuts de l'Associació Professional Treballadors/ores del Consorci sanitari del Maresme (APTCSM)","2012-05-10","https://cido.diba.cat/normativa_local/406734","None","Associació Professional Treballadors/ores del Consorci Sanitari del Maresme (APTCSM)","True","41.5556835999999","2.4291503"
