﻿"RESUM","DATA_PUB","ENLLAÇ","CODI_ENS","NOM_ENS","VIGENT","LATITUD","LONGITUD"
"Pressupost i plantilla per a l'any 2003","2004-07-27","https://cido.diba.cat/normativa_local/69238","4306070005","Ajuntament de Flix","False","41.2310899999999","0.54992"
"Pressupost i plantilla per a l'any 2002","2003-09-22","https://cido.diba.cat/normativa_local/57873","4306070005","Ajuntament de Flix","False","41.2310899999999","0.54992"
"Pressupost i plantilla per a l'any 2023","2023-12-28","https://cido.diba.cat/normativa_local/15092737","808110007","Ajuntament de Fogars de Montclús","True","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2022","2023-08-02","https://cido.diba.cat/normativa_local/13226656","808110007","Ajuntament de Fogars de Montclús","True","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2021","2022-05-31","https://cido.diba.cat/normativa_local/11542468","808110007","Ajuntament de Fogars de Montclús","True","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2020","2021-05-25","https://cido.diba.cat/normativa_local/10511529","808110007","Ajuntament de Fogars de Montclús","True","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2019","2020-10-02","https://cido.diba.cat/normativa_local/9444931","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2018","2019-12-13","https://cido.diba.cat/normativa_local/8287026","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2017","2018-10-22","https://cido.diba.cat/normativa_local/7408588","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2016","2017-08-10","https://cido.diba.cat/normativa_local/6690066","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2015","2016-09-21","https://cido.diba.cat/normativa_local/6567758","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2014","2015-11-04","https://cido.diba.cat/normativa_local/1660505","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2013","2014-09-12","https://cido.diba.cat/normativa_local/443998","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2012","2013-09-13","https://cido.diba.cat/normativa_local/399054","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2011","2012-11-15","https://cido.diba.cat/normativa_local/419289","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2010","2012-01-02","https://cido.diba.cat/normativa_local/370220","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2008","2011-05-13","https://cido.diba.cat/normativa_local/288947","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2007","2011-05-13","https://cido.diba.cat/normativa_local/383305","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2009","2011-05-13","https://cido.diba.cat/normativa_local/383306","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2003","2008-12-06","https://cido.diba.cat/normativa_local/63887","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2004","2008-12-06","https://cido.diba.cat/normativa_local/122357","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2006","2008-12-06","https://cido.diba.cat/normativa_local/223749","808110007","Ajuntament de Fogars de Montclús","False","41.69963","2.44381"
"Pressupost i plantilla per a l'any 2024","2024-02-20","https://cido.diba.cat/normativa_local/16625994","808260009","Ajuntament de Fogars de la Selva","True","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2023","2024-02-13","https://cido.diba.cat/normativa_local/14461996","808260009","Ajuntament de Fogars de la Selva","True","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2022","2023-05-29","https://cido.diba.cat/normativa_local/12641430","808260009","Ajuntament de Fogars de la Selva","True","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2021","2022-09-16","https://cido.diba.cat/normativa_local/10754580","808260009","Ajuntament de Fogars de la Selva","True","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2020","2021-09-15","https://cido.diba.cat/normativa_local/9558496","808260009","Ajuntament de Fogars de la Selva","True","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2019","2020-07-09","https://cido.diba.cat/normativa_local/8294924","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2018","2019-10-10","https://cido.diba.cat/normativa_local/7488259","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2017","2018-10-16","https://cido.diba.cat/normativa_local/6762383","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2016","2017-07-05","https://cido.diba.cat/normativa_local/6267316","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2015","2016-06-27","https://cido.diba.cat/normativa_local/1698546","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2014","2015-07-15","https://cido.diba.cat/normativa_local/448429","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2013","2014-06-18","https://cido.diba.cat/normativa_local/422868","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2012","2013-07-09","https://cido.diba.cat/normativa_local/398573","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2011","2012-11-08","https://cido.diba.cat/normativa_local/371409","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2010","2011-08-12","https://cido.diba.cat/normativa_local/347475","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2009","2010-10-07","https://cido.diba.cat/normativa_local/324493","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2008","2009-09-15","https://cido.diba.cat/normativa_local/285011","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2007","2008-07-29","https://cido.diba.cat/normativa_local/230884","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2006","2007-06-25","https://cido.diba.cat/normativa_local/258909","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2005","2006-07-14","https://cido.diba.cat/normativa_local/136463","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2004","2005-05-25","https://cido.diba.cat/normativa_local/100759","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2003","2004-08-23","https://cido.diba.cat/normativa_local/71864","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2002","2003-09-13","https://cido.diba.cat/normativa_local/52587","808260009","Ajuntament de Fogars de la Selva","False","41.7207249","2.6288523"
"Pressupost i plantilla per a l'any 2024","2024-03-21","https://cido.diba.cat/normativa_local/16585890","1706810007","Ajuntament de Foixà","True","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2023","2023-12-29","https://cido.diba.cat/normativa_local/14419030","1706810007","Ajuntament de Foixà","True","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2022","2023-05-15","https://cido.diba.cat/normativa_local/12888703","1706810007","Ajuntament de Foixà","True","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2021","2022-06-20","https://cido.diba.cat/normativa_local/11957292","1706810007","Ajuntament de Foixà","True","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2020","2021-08-19","https://cido.diba.cat/normativa_local/10559951","1706810007","Ajuntament de Foixà","True","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2019","2020-09-14","https://cido.diba.cat/normativa_local/8630832","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2018","2019-08-21","https://cido.diba.cat/normativa_local/7607058","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2017","2018-08-08","https://cido.diba.cat/normativa_local/7086706","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2016","2017-08-18","https://cido.diba.cat/normativa_local/6399375","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2015","2016-08-11","https://cido.diba.cat/normativa_local/6019343","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2014","2015-06-25","https://cido.diba.cat/normativa_local/1541233","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2013","2014-08-06","https://cido.diba.cat/normativa_local/435300","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2012","2013-08-16","https://cido.diba.cat/normativa_local/412781","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2011","2012-08-14","https://cido.diba.cat/normativa_local/376315","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2010","2011-08-19","https://cido.diba.cat/normativa_local/356725","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2009","2010-07-01","https://cido.diba.cat/normativa_local/329514","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2008","2009-08-24","https://cido.diba.cat/normativa_local/296849","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2007","2008-08-12","https://cido.diba.cat/normativa_local/250376","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2006","2007-11-12","https://cido.diba.cat/normativa_local/208984","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2005","2006-07-03","https://cido.diba.cat/normativa_local/160535","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2004","2005-07-11","https://cido.diba.cat/normativa_local/117472","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2003","2004-05-07","https://cido.diba.cat/normativa_local/71778","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2002","2002-12-13","https://cido.diba.cat/normativa_local/50276","1706810007","Ajuntament de Foixà","False","42.1644615","3.0085878"
"Pressupost i plantilla per a l'any 2024","2024-01-11","https://cido.diba.cat/normativa_local/16504497","808320002","Ajuntament de Folgueroles","True","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2022","2023-06-09","https://cido.diba.cat/normativa_local/12599835","808320002","Ajuntament de Folgueroles","True","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2023","2023-05-04","https://cido.diba.cat/normativa_local/14398009","808320002","Ajuntament de Folgueroles","True","41.938608","2.318531"
"Bases dels pressupostos participatius","2022-08-19","https://cido.diba.cat/normativa_local/13474276","808320002","Ajuntament de Folgueroles","True","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2021","2022-06-17","https://cido.diba.cat/normativa_local/11121620","808320002","Ajuntament de Folgueroles","True","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2020","2021-05-31","https://cido.diba.cat/normativa_local/9606427","808320002","Ajuntament de Folgueroles","True","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2019","2020-06-08","https://cido.diba.cat/normativa_local/8356707","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2018","2019-05-30","https://cido.diba.cat/normativa_local/7488265","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2017","2018-06-07","https://cido.diba.cat/normativa_local/6747390","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2016","2017-06-23","https://cido.diba.cat/normativa_local/6265317","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2015","2016-07-08","https://cido.diba.cat/normativa_local/1697593","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2014","2015-06-11","https://cido.diba.cat/normativa_local/445263","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2013","2014-06-16","https://cido.diba.cat/normativa_local/420314","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2012","2013-05-08","https://cido.diba.cat/normativa_local/394375","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2011","2012-05-29","https://cido.diba.cat/normativa_local/370685","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2010","2011-04-06","https://cido.diba.cat/normativa_local/345227","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2009","2010-05-25","https://cido.diba.cat/normativa_local/321867","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2008","2009-05-20","https://cido.diba.cat/normativa_local/283019","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2007","2008-06-10","https://cido.diba.cat/normativa_local/247754","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2006","2007-06-13","https://cido.diba.cat/normativa_local/258345","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2005","2006-07-19","https://cido.diba.cat/normativa_local/139637","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2004","2005-05-10","https://cido.diba.cat/normativa_local/106790","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2003","2004-07-02","https://cido.diba.cat/normativa_local/65724","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2002","2003-05-03","https://cido.diba.cat/normativa_local/70014","808320002","Ajuntament de Folgueroles","False","41.938608","2.318531"
"Pressupost i plantilla per a l'any 2024","2024-03-27","https://cido.diba.cat/normativa_local/16626014","2509310007","Ajuntament de Fondarella","True","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2023","2023-09-01","https://cido.diba.cat/normativa_local/14672025","2509310007","Ajuntament de Fondarella","True","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2022","2023-08-01","https://cido.diba.cat/normativa_local/12710419","2509310007","Ajuntament de Fondarella","True","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2021","2022-05-23","https://cido.diba.cat/normativa_local/11096089","2509310007","Ajuntament de Fondarella","True","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2020","2021-05-25","https://cido.diba.cat/normativa_local/9720008","2509310007","Ajuntament de Fondarella","True","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2019","2020-06-02","https://cido.diba.cat/normativa_local/8514808","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2018","2019-08-02","https://cido.diba.cat/normativa_local/7603095","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2017","2018-06-11","https://cido.diba.cat/normativa_local/6766947","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2016","2017-06-05","https://cido.diba.cat/normativa_local/6265594","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2015","2016-06-16","https://cido.diba.cat/normativa_local/1676281","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2014","2015-08-13","https://cido.diba.cat/normativa_local/447453","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2013","2014-05-20","https://cido.diba.cat/normativa_local/424027","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2012","2013-06-19","https://cido.diba.cat/normativa_local/405316","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2011","2012-06-07","https://cido.diba.cat/normativa_local/372829","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2010","2011-07-14","https://cido.diba.cat/normativa_local/349610","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2009","2010-09-04","https://cido.diba.cat/normativa_local/324012","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2008","2009-08-08","https://cido.diba.cat/normativa_local/295436","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2007","2008-09-02","https://cido.diba.cat/normativa_local/247280","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2006","2007-06-09","https://cido.diba.cat/normativa_local/258223","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2005","2006-06-13","https://cido.diba.cat/normativa_local/152351","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2004","2005-06-09","https://cido.diba.cat/normativa_local/109887","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2003","2004-06-08","https://cido.diba.cat/normativa_local/66275","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2002","2003-06-17","https://cido.diba.cat/normativa_local/72134","2509310007","Ajuntament de Fondarella","False","41.6349592","0.8736394"
"Pressupost i plantilla per a l'any 2024","2024-02-23","https://cido.diba.cat/normativa_local/16779365","808470005","Ajuntament de Fonollosa","True","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2023","2023-11-21","https://cido.diba.cat/normativa_local/14354252","808470005","Ajuntament de Fonollosa","True","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2022","2023-05-25","https://cido.diba.cat/normativa_local/12585980","808470005","Ajuntament de Fonollosa","True","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2021","2022-06-03","https://cido.diba.cat/normativa_local/10960108","808470005","Ajuntament de Fonollosa","True","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2020","2021-06-04","https://cido.diba.cat/normativa_local/9949442","808470005","Ajuntament de Fonollosa","True","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2019","2020-10-08","https://cido.diba.cat/normativa_local/8850180","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pla economicofinancer","2020-01-28","https://cido.diba.cat/normativa_local/6927652","808470005","Ajuntament de Fonollosa","True","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2018","2019-09-09","https://cido.diba.cat/normativa_local/7513256","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2017","2018-08-01","https://cido.diba.cat/normativa_local/6915621","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2016","2017-08-16","https://cido.diba.cat/normativa_local/6313683","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2015","2016-09-02","https://cido.diba.cat/normativa_local/6074694","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2014","2015-09-07","https://cido.diba.cat/normativa_local/1558131","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2013","2014-12-31","https://cido.diba.cat/normativa_local/436548","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2012","2013-07-05","https://cido.diba.cat/normativa_local/410527","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2011","2012-07-30","https://cido.diba.cat/normativa_local/379907","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2010","2011-10-20","https://cido.diba.cat/normativa_local/358118","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2009","2010-11-18","https://cido.diba.cat/normativa_local/334224","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2008","2010-02-09","https://cido.diba.cat/normativa_local/300885","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2007","2008-12-22","https://cido.diba.cat/normativa_local/254056","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2005","2007-09-03","https://cido.diba.cat/normativa_local/153485","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2006","2007-09-03","https://cido.diba.cat/normativa_local/210771","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2004","2005-06-24","https://cido.diba.cat/normativa_local/112494","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2003","2004-07-03","https://cido.diba.cat/normativa_local/72273","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2002","2003-05-12","https://cido.diba.cat/normativa_local/70419","808470005","Ajuntament de Fonollosa","False","41.7630937","1.669106"
"Pressupost i plantilla per a l'any 2024","2024-01-22","https://cido.diba.cat/normativa_local/16586049","808500000","Ajuntament de Font-rubí","True","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2023","2023-12-04","https://cido.diba.cat/normativa_local/14449259","808500000","Ajuntament de Font-rubí","True","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2022","2023-06-28","https://cido.diba.cat/normativa_local/12586237","808500000","Ajuntament de Font-rubí","True","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2021","2022-07-04","https://cido.diba.cat/normativa_local/11121575","808500000","Ajuntament de Font-rubí","True","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2020","2021-07-02","https://cido.diba.cat/normativa_local/9475200","808500000","Ajuntament de Font-rubí","True","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2019","2020-07-22","https://cido.diba.cat/normativa_local/8381630","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2018","2019-06-20","https://cido.diba.cat/normativa_local/7475270","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2017","2018-07-25","https://cido.diba.cat/normativa_local/6770098","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2016","2017-08-01","https://cido.diba.cat/normativa_local/6265320","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2015","2016-08-12","https://cido.diba.cat/normativa_local/1697662","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2014","2015-08-11","https://cido.diba.cat/normativa_local/445997","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2013","2014-06-30","https://cido.diba.cat/normativa_local/423678","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2012","2013-06-28","https://cido.diba.cat/normativa_local/400539","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2011","2012-07-24","https://cido.diba.cat/normativa_local/376103","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2010","2011-08-17","https://cido.diba.cat/normativa_local/353554","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2009","2010-08-17","https://cido.diba.cat/normativa_local/325410","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2008","2009-10-20","https://cido.diba.cat/normativa_local/295508","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2007","2008-09-27","https://cido.diba.cat/normativa_local/261452","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2006","2008-04-18","https://cido.diba.cat/normativa_local/215613","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2005","2007-08-14","https://cido.diba.cat/normativa_local/165234","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2003","2007-04-19","https://cido.diba.cat/normativa_local/78611","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2004","2007-04-19","https://cido.diba.cat/normativa_local/116626","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2002","2004-07-27","https://cido.diba.cat/normativa_local/31989","808500000","Ajuntament de Font-rubí","False","41.41416","1.65169"
"Pressupost i plantilla per a l'any 2024","2024-03-12","https://cido.diba.cat/normativa_local/16853157","1706940003","Ajuntament de Fontanals de Cerdanya","True","42.38467","1.90279"
"Pressupost i plantilla per a l'any 2023","2023-11-10","https://cido.diba.cat/normativa_local/14652371","1706940003","Ajuntament de Fontanals de Cerdanya","True","42.38467","1.90279"
"Pressupost i plantilla per a l'any 2022","2023-04-06","https://cido.diba.cat/normativa_local/12720379","1706940003","Ajuntament de Fontanals de Cerdanya","True","42.38467","1.90279"
"Pressupost i plantilla per a l'any 2021","2022-06-10","https://cido.diba.cat/normativa_local/11576893","1706940003","Ajuntament de Fontanals de Cerdanya","True","42.38467","1.90279"
"Pressupost i plantilla per a l'any 2020","2021-08-11","https://cido.diba.cat/normativa_local/9671400","1706940003","Ajuntament de Fontanals de Cerdanya","True","42.38467","1.90279"
"Pressupost i plantilla per a l'any 2019","2020-08-13","https://cido.diba.cat/normativa_local/8412814","1706940003","Ajuntament de Fontanals de Cerdanya","False","42.38467","1.90279"
"Pressupost i plantilla per a l'any 2018","2019-05-13","https://cido.diba.cat/normativa_local/7739064","1706940003","Ajuntament de Fontanals de Cerdanya","False","42.38467","1.90279"
"Pressupost i plantilla per a l'any 2017","2018-08-20","https://cido.diba.cat/normativa_local/6747393","1706940003","Ajuntament de Fontanals de Cerdanya","False","42.38467","1.90279"
"Pla economicofinancer","2018-07-13","https://cido.diba.cat/normativa_local/6191280","1706940003","Ajuntament de Fontanals de Cerdanya","True","42.38467","1.90279"
"Pressupost i plantilla per a l'any 2016","2017-09-07","https://cido.diba.cat/normativa_local/6268519","1706940003","Ajuntament de Fontanals de Cerdanya","False","42.38467","1.90279"
"Pressupost i plantilla per a l'any 2015","2016-10-03","https://cido.diba.cat/normativa_local/6028287","1706940003","Ajuntament de Fontanals de Cerdanya","False","42.38467","1.90279"
