﻿CODI_ENS;NOM_ENS;PART_SUBSCRITA;OBJECTE_CONVENI;OBLIGACIONS_ECONOMIQUES;DATA_SIGNATURA;VIGENCIA;ANY
823840003;Ajuntament de Sant Quirze del Vallès;Agència d'Habitatge de Catalunya, Oficina local d'habitatge de Sant Quirze del Vallès.;Establir l'assessorament i la informació en matèria d'habitatge, amb la finalitat de facilitar a la ciutadania la proximitat dels serveis d'habitatge.;Agència d'Habitatge de Catalunya de 12.000€ a 14.000€;10/03/2014;31/12/2014;2014
823840003;Ajuntament de Sant Quirze del Vallès;Fundació Itinerarium;Publicacions impreses i digitals de preinscripcions escolars;Us tipografía 500€;28/02/2014;28/02/2016;2014
823840003;Ajuntament de Sant Quirze del Vallès;Ateneu del Món;Regulació de l'aportació de l'entitat per ajuts a casals d'estiu;entitat aporta 2935 euros;07/07/2014;fins acompliment finalitat de la donació;2014
823840003;Ajuntament de Sant Quirze del Vallès;Consell Comarcal del Vallès Occidental;Addenda al conveni regulador del finançament de la contractació del personal destinat a l'EAIA en el Consell Comarcal del Vallès Occidental;AJSQV 11.078,87 €;novembre 2014;;2014
823840003;Ajuntament de Sant Quirze del Vallès;Assemblea Local de la Creu Roja;cessió d'espai per l'elaboració d'una diagnosi en matèria de voluntariat ;;16/12/2014;31/12/2015 prorrogable per periodes d'un any;2014
823840003;Ajuntament de Sant Quirze del Vallès;Assemblea Local de la Creu Roja;promoció del voluntariat any 2014;AJSQV 15.000€;01/10/2014;31/12/2014 prorrogable per acord exprès;2014
823840003;Ajuntament de Sant Quirze del Vallès;Esplai la Flama;Pròrroga conveni de col.laboració;;08/10/2014;Curs lectiu 2014-2015;2014
823840003;Ajuntament de Sant Quirze del Vallès;Institut Català de la Salut;Programa de salut escolar;;14/10/2014;31/12/2014. pròrroga anual automàtica;2014
823840003;Ajuntament de Sant Quirze del Vallès;Associació Sant Quirze Vallès Natura;Activitats de sensibilització per a la protecció ambiental de SQV;Ajuntament SQV 4.335€;24/12/2013;per mútuo acord;2013
823840003;Ajuntament de Sant Quirze del Vallès;DGT;protocol adhesió conveni entre Organisme Autónom de la jefatura Central de Trànsit i la Federació Española de Municipis i Provincies;-;17/09/2013;;2013
823840003;Ajuntament de Sant Quirze del Vallès;Associació Sant Quirze Animalia;Realització d'activitats de protecció dels animals al municipi.;Ajuntament SQV 7.000€;01/07/2013;31/12/2013;2013
823840003;Ajuntament de Sant Quirze del Vallès;Agència d'Habitatge de Catalunya,  Oficina local d'habitatge de Sant Quirze del Vallès.;Pròrroga de conveni sobre l'Oficina Local d'Habitatge de Sant Quirze del Vallès.;6.000€ a 7.000€;30/06/2013;31/12/2013;2013
823840003;Ajuntament de Sant Quirze del Vallès;Universitat Politècnica de Catalunya;Conveni per a la revisió de la salut visual de persones amb poc recursos econòmics en un entorn acadèmic ;;19/01/2013;01/01/2017 prorrogable per dos anys;2013
823840003;Ajuntament de Sant Quirze del Vallès;Parròquia de Sant Quirze i Santa Julita;conveni per oferir ajut alimentari en espècie i distriubuïr vals per la compra d'aliment fresc;12.000 euros;;31/12/2014;2013
823840003;Ajuntament de Sant Quirze del Vallès;Agència d'Habitatge de Catalunya, Oficina local d'habitatge de Sant Quirze del Vallès.;Pròrroga de conveni sobre l'Oficina Local d'Habitatge de Sant Quirze del Vallès.;6.000€ a 7.000€;31/12/2012;30/06/2013;2012
823840003;Ajuntament de Sant Quirze del Vallès;Associació Sant Quirze Vallès Natura;Crear una comissió per gestionar les accions de recuperació del Torrent de la Betzuca i de la zona humida de Can Ponsic.;Ajuntament SQV 4.311€;28/12/2012;ho determinen les parts;2012
823840003;Ajuntament de Sant Quirze del Vallès; Gas Natural Distribución SDG, S.A.;Agilitzar la tramitació de les Llicències per les instal·lacions de serveis de subministrament de gas natural en el domini públic, establir pagament de la taxa d'ocupacions del subsòl, el sòl i la via pública.;Empresa Gas Natural, (PEM) 100€/metre de canalització sense iva.;17/12/2012;17/12/2014, 2 anys més excepte denúncia;2012
823840003;Ajuntament de Sant Quirze del Vallès;Assemblea Local de Creu Roja a Sabadell;promoció del voluntariat any 2012;Aj.SQV a Creu Roja 7.800€;14/06/2012;31/12/2012;2012
823840003;Ajuntament de Sant Quirze del Vallès;Agència d'Habitatge de Catalunya,  Oficina local d'habitatge de Sant Quirze del Vallès.;Establir l'assessorament i la informació en matèria d'habitatge, amb la finalitat de facilitar a la ciutadania la proximitat dels serveis d'habitatge.;Agència d'Habitatge de Catalunya de 12.000€ a 14.000€;09/03/2012;31/12/2011 pròrroga expressa;2012
823840003;Ajuntament de Sant Quirze del Vallès;Asociación Deportiva Peña les Fonts;col.laboració per millorar la promoció i foment de l'activitat esportiva;;21/03/2012;21/03/2016 prorrogable per periodes d'un any fins a un màx de sis;2012
823840003;Ajuntament de Sant Quirze del Vallès;Club Atlètic Sant Joan;col.laboració per millorar la promoció i foment de l'activitat esportiva;;21/03/2012;21/03/2016 prorrogable per periodes d'un any fins a un màx de sis;2012
823840003;Ajuntament de Sant Quirze del Vallès;Club petanca Sant Quirze;col.laboració per millorar la promoció i foment de l'activitat esportiva;;21/03/2012;21/03/2016 prorrogable per periodes d'un any fins a un màx de sis;2012
823840003;Ajuntament de Sant Quirze del Vallès;Club Handbol Sant Quirze;col.laboració per millorar la promoció i foment de l'activitat esportiva;;21/03/2012;21/03/2016 prorrogable per periodes d'un any fins a un màx de sis;2012
823840003;Ajuntament de Sant Quirze del Vallès;Club Excursionista Sant Quirze ;col.laboració per millorar la promoció i foment de l'activitat esportiva;;21/03/2012;21/03/2016 prorrogable per periodes d'un any fins a un màx de sis;2012
823840003;Ajuntament de Sant Quirze del Vallès;Club Patinatge Sant Quirze ;col.laboració per millorar la promoció i foment de l'activitat esportiva;;21/03/2012;21/03/2016 prorrogable per periodes d'un any fins a un màx de sis;2012
823840003;Ajuntament de Sant Quirze del Vallès;Club Tennis Taula Sant Quirze;col.laboració per millorar la promoció i foment de l'activitat esportiva;;21/03/2012;21/03/2016 prorrogable per periodes d'un any fins a un màx de sis;2012
823840003;Ajuntament de Sant Quirze del Vallès;Club d'escacs Sant Quirze;col.laboració per millorar la promoció i foment de l'activitat esportiva;;21/03/2012;21/03/2016 prorrogable per periodes d'un any fins a un màx de sis;2012
823840003;Ajuntament de Sant Quirze del Vallès;Adhexió conveni AMBIT B30;Adhesió al conveni de l'Associació àmbit B30 que té per objecte incentivar l'economia productiva a la zona industrial i tecnològica en l'àmbit territorial de l'àrea d'influència del tram de l'AP7 i AP2.;;15/11/2012;;2012
823840003;Ajuntament de Sant Quirze del Vallès; Associació Sant Quirze Vallès Natura;Recuperació del Torrent de la Betzuca i de la zona humida de Can Poncic.;Aj. SQV 7.200€;27/12/2011;per mútuo acord;2011
823840003;Ajuntament de Sant Quirze del Vallès;Associació Sant Quirze Animalia;Realització d'activitats de protecció dels animals al municipi.;Aj. SQV 7.000€;15/11/2011;31/12/2011;2011
823840003;Ajuntament de Sant Quirze del Vallès;Consorci per l'Ocupació ;desenvolupament de les accions integrades per l'ocupació 2010-2011;Cost total 121.500€ entre 2010,2011;04/10/2011;vinculació accions conveni;2011
823840003;Ajuntament de Sant Quirze del Vallès;Agència d'Habitatge de Catalunya,  Oficina local d'habitatge de Sant Quirze del Vallès.;Establir l'assessorament i la informació en matèria d'habitatge, amb la finalitat de facilitar a la ciutadania la proximitat dels serveis relatius a l'habitatge.;Agència d'Habitatge de Catalunya de 4800€ a 6.000€;30/09/2011;31/12/2011 pròrroga expressa;2011
823840003;Ajuntament de Sant Quirze del Vallès; Sindic de Greuges;vies de col.laboració per garantir drets a les persones;-;08/09/2011;indefinit fins revisió;2011
823840003;Ajuntament de Sant Quirze del Vallès;Diputació de Barcelona, Agrupació de Defensa Forestal de SQV.;determinar els compromisos de les parts per al bon funcionament del Pla d'informació i Vigilància contra Incendis Forestals.;Aj. SQV 384€, Diputació BCN Finançar les necessitats legals.;20/05/2011;sense determinar (?);2011
823840003;Ajuntament de Sant Quirze del Vallès;Institut Català d'Energia (ICAEN), ENDESA DISTRIBUCIÓN ELÉCTRICA, S.L.U.;1er Conveni Soterrament dels trams de línies 110kv SE Can Barra -SE Cerdanyola -SE Manso Figueras -SE Montcada a SQV.;Aj. SQV cost redacció projecte executiu, màxim 240.000€ a retornar per ENDESA segons conveni.;24/03/2011;;2011
823840003;Ajuntament de Sant Quirze del Vallès;ENDESA DISTRIBUCIÓN ELECTRICA;Protocol d'intencions, Soterrament dels trams de les línies 110kv de Can Barra;-;24/03/2011;;2011
823840003;Ajuntament de Sant Quirze del Vallès;Ferrocarrils de la Generalitat de Catalunya;concurs graffitis;-;18/03/2011;finalista;2011
823840003;Ajuntament de Sant Quirze del Vallès;Associació de Comerciants;Pla d'Actuació Comercial del Comerç Urbà de SQV, modernització del sector i difondre els serveis de la tarjeta VIPSQV.;Cost total 40.800€, Aj. SQV 6.000€ màxim.;01/03/2011;31/12/2011 pròrrogable anualment;2011
823840003;Ajuntament de Sant Quirze del Vallès;Generalitat de Catalunya (Dept. Interior);Us programari de gestió i suport als processos de les policies locals denominat SIPCAT ;Aj SQV 9.860,93€ a satisfer.;16/02/2011;Indefinida;2011
823840003;Ajuntament de Sant Quirze del Vallès;Ajuntament de Sabadell;regular la  línea de transport de viatgers SQV-SBD, Direcció General de Tranport Terreste autoritza al Ajuntament SBD a prestar el servei.;finançament del servei, ingressos del servei més la compensació tarifaria de l'ATM.;02/01/2011;mentre es mantingui prestació;2011
823840003;Ajuntament de Sant Quirze del Vallès;Associació Sant Quirze Vallès Natura;Recuperació del Torrent de la Betzuca i zona humida de Can Poncic;Dotació de 7200€;27/12/2010;No consta;2010
823840003;Ajuntament de Sant Quirze del Vallès;Departament de Medi Ambient i Habitatge.;Addenda Oficina Local d'Habitatge de Sant Quirze del Vallès;6.000€ a 6.600€;20/12/2010;30/06/2011;2010
823840003;Ajuntament de Sant Quirze del Vallès;CONSORCI SANITARI TERRASSA;Addenda al Conveni per assessorament, assistència tècnica, gestió i/o prestació de serveis…;Aj SQV a CST 11.356,75€;13/12/2010;31/12/2010;2010
823840003;Ajuntament de Sant Quirze del Vallès; Institut Català d'Energia (ICAEN), ENDESA DISTRIBUCIÓN ELÉCTRICA, S.L.U.;Protocol d'intencions Soterrament dels trams de línies 110kv SE Can Barra -SE Cerdanyola -SE Manso Figueras -SE Montcada a SQV.;20.297.000€ (sense iva);20/10/2010;Fins signatura conveni cooperació;2010
823840003;Ajuntament de Sant Quirze del Vallès;Museu de la Xocolata;descompte de 20% per entrada Museu de la xocolata;-;22/07/2010;22/07/2011 renovable tàcit anualment;2010
823840003;Ajuntament de Sant Quirze del Vallès;Ajuntaments Barberà, Rubí i Cerdanyola;Organització Mercat Ecològic i Artesà del Vallès;Entre els 4 ajuntaments 16.000€;19/07/2010;31/12/2011 pròrrogues autom. 1 any;2010
823840003;Ajuntament de Sant Quirze del Vallès; Oficina Local d'Habitatge d'àmbit municipal, Departament de Medi Ambient i Habitatge.;Establir l'assessorament i la gestió en matèria d'habitatge, amb la finalitat de facilitar a la ciutadania la proximitat dels serveis d'habitatge.;Agència de Medi Ambient i Habitatge de Catalunya de 12.000€ a 14.000€;21/06/2010;31/12/2010 pròrroga expressa;2010
823840003;Ajuntament de Sant Quirze del Vallès; Col.legi de Veterinaris de Catalunya;establir procediment per que Aj.SQV accedeixi a la base de dades de l'Arxiu d'identificació d'animals de companyia gestionada per el Consell de Col.legis de Veterinaris de Catalunya.;Aj. SQV 351€;21/06/2010;Prorroga anual fins denúncia;2010
823840003;Ajuntament de Sant Quirze del Vallès; Centre tecnològic LEITAT.;Desenvolupament i actuació de diversos projectes d'investigació en Empresa, Via Pública, Medi Ambient, Territori i formació empresarial.;Gestió de sol·licituds 1000€, Assesorament i formació 200€/acció.;09/06/2010;09/06/2011 prorrogabl per periodes succesius d'un any;2010
823840003;Ajuntament de Sant Quirze del Vallès;ADIGSA;Cecció de l´us del programa informàtic de registre de sol.licitants d'habitatge amb protecció oficial;-;24/05/2010;24/05/2011 pròrrogues per 1 any;2010
823840003;Ajuntament de Sant Quirze del Vallès;GIHSQ;Cessió local carrer Pompeu Fabra núm. 70, per actes culturals de difusió i promoció de la memòria històrica.;Subvencions de l'entitat i manteniment i despeses del local.;15/03/2010;;2010
823840003;Ajuntament de Sant Quirze del Vallès;Centre Metal.lúrgic;col.laboració en l'àmbit de suport al desenvolupament integral de les empreses i dels treballadors de la ciutat;-;28/02/2010;28/02/2012 amb pròrroga tàcita excepte denúncia;2010
823840003;Ajuntament de Sant Quirze del Vallès;CECOT;col.laboració en activitats relacionades amb les àrees de borsa de treball, formació dels treballadors, projectes socials i projectes en innovació per empreses.;-;05/02/2010;05/02/2012 prórrogables exprès;2010
