DATA OPERACIO,DESCRIPCIO OPERACIO,IMPORT,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
01/01/2016,Obertura pressupost 2016,27000.00,Hardware Servidors,216.05.0016,Equipament per a processos d'informació,9203A,Administració General - Informàtica i NT,2.1.0.16,Informàtica
01/01/2016,Obertura pressupost 2016,91000.00,Telefonia fixa,222.00.0016,Serveis de Telecomunicacions,9203A,Administració General - Informàtica i NT,2.1.0.16,Informàtica
01/01/2016,Obertura pressupost 2016,103640.00,Manteniment de xarxa i telefonia IP,222.04.0016,Informàtiques,9203A,Administració General - Informàtica i NT,2.1.0.16,Informàtica
01/01/2016,Obertura pressupost 2016,10.00,Bestreta C.Fixa - Informàtica,226.99.0916,Altres despeses diverses,9203A,Administració General - Informàtica i NT,2.1.0.16,Informàtica
01/01/2016,Obertura pressupost 2016,3000.00,Ampliacions de maquinari,609.00.0116,Altres inv.noves infraest. i béns dest. ús general,9203A,Administració General - Informàtica i NT,2.1.0.16,Informàtica
01/01/2016,Obertura pressupost 2016,40000.00,Inversions noves en servidors,609.00.0216,Altres inv.noves infraest. i béns dest. ús general,9203A,Administració General - Informàtica i NT,2.1.0.16,Informàtica
01/01/2016,Obertura pressupost 2016,30000.00,Inversions en xarxa WIFI,626.00.0016,Equips per processos d'informació,9203A,Administració General - Informàtica i NT,2.1.0.16,Informàtica
01/01/2016,Obertura pressupost 2016,40000.00,Inversions materials escriptoris virtuals,626.00.0116,Equips per processos d'informació,9203A,Administració General - Informàtica i NT,2.1.0.16,Informàtica
01/01/2016,Obertura pressupost 2016,40000.00,Inversions Immaterials escriptoris virtuals,641.00.0016,Despeses en aplicacions informàtiques,9203A,Administració General - Informàtica i NT,2.1.0.16,Informàtica
01/01/2016,Obertura pressupost 2016,1341770.00,RB funcionaris seguretat i ordre públic,120.00.0016,Sous del Grup A1,1320A,Seguretat i Ordre Públic,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1641020.00,RC funcionaris seguretat i ordre públic,121.00.0016,Complement destinació,1320A,Seguretat i Ordre Públic,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,25040.00,RB laboral fixos seguretat i ordre públic,130.00.0016,Retribucions bàsiques,1320A,Seguretat i Ordre Públic,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H.extraord.laborals fixos seguretat i ordre públic,130.01.0016,Hores extraordinaries,1320A,Seguretat i Ordre Públic,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,790.00,RC laborals fixos seguretat i ordre públic,130.02.0016,Altres remuneracions,1320A,Seguretat i Ordre Públic,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,121800.00,Product.funcionaris seguretat i ordre públic,150.00.0016,Productivitat,1320A,Seguretat i Ordre Públic,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1450.00,Product. laborals fixos seguretat i ordre públic,150.01.0016,Productivitat,1320A,Seguretat i Ordre Públic,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,81000.00,Gratificac.funcionaris seguretat i ordre públic,151.00.0016,Gratificacions,1320A,Seguretat i Ordre Públic,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,811680.00,Segur.Social funcionaris seguretat i ordre públic,160.00.0016,Seguretat Social,1320A,Seguretat i Ordre Públic,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,8300.00,Seg.Soc.laborals temporals segur.i ordre públic,160.01.0016,Seguretat Social,1320A,Seguretat i Ordre Públic,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,52050.00,RB funcionaris Mobilitat urbana,120.00.0016,Sous del Grup A1,1330A,Administració Gral de Mobilitat urbana,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,56830.00,RC funcionaris Mobilitat urbana,121.00.0016,Complement destinació,1330A,Administració Gral de Mobilitat urbana,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,4350.00,Productivitat funcionaris Mobilitat urbana,150.00.0016,Productivitat,1330A,Administració Gral de Mobilitat urbana,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,Gratificacions funcionaris Mobilitat urbana,151.00.0016,Gratificacions,1330A,Administració Gral de Mobilitat urbana,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,28250.00,Seguretat Social funcionaris Mobilitat urbana,160.00.0016,Seguretat Social,1330A,Administració Gral de Mobilitat urbana,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,222500.00,"RB funcionaris urbanisme, planif.i projectes",120.00.0016,Sous del Grup A1,1510A,Urbanisme Planificació i Projectes,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,242220.00,"RC funcionaris urbanisme, planif.i projectes",121.00.0016,Complement destinació,1510A,Urbanisme Planificació i Projectes,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,91390.00,"RB laborals fixos urbanisme, planif.i projectes",130.00.0016,Retribucions bàsiques,1510A,Urbanisme Planificació i Projectes,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,"H.extr.laborals fixos urbanisme, planif.i projec.",130.01.0016,Hores extraordinaries,1510A,Urbanisme Planificació i Projectes,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,5810.00,"RC laborals fixos urbanisme, planif.i projectes",130.02.0016,Altres remuneracions,1510A,Urbanisme Planificació i Projectes,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,147480.00,"RB laboral temporals urban., planif.i projectes",131.00.0016,Laboral temporal,1510A,Urbanisme Planificació i Projectes,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1190.00,"RC laboral temporals urban., planif.i projectes",131.02.0016,Laboral temporal,1510A,Urbanisme Planificació i Projectes,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,17400.00,"Product. funcionaris urban., planif.i projectes",150.00.0016,Productivitat,1510A,Urbanisme Planificació i Projectes,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,2900.00,"Product. laborals fixos urban., planif.i projectes",150.01.0016,Productivitat,1510A,Urbanisme Planificació i Projectes,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,5800.00,"Product.laborals temp.urban., planif.i projectes",150.02.0016,Productivitat,1510A,Urbanisme Planificació i Projectes,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,"Gratif.funcionaris urbanisme, planif.i projectes",151.00.0016,Gratificacions,1510A,Urbanisme Planificació i Projectes,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,113910.00,"Seg.S.funcionaris urbanisme, planif.i projectes",160.00.0016,Seguretat Social,1510A,Urbanisme Planificació i Projectes,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,81620.00,"Seg.S.laborals urbanisme, planif. i projectes",160.01.0016,Seguretat Social,1510A,Urbanisme Planificació i Projectes,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,109870.00,RB funcionaris activitats i disciplina urbanística,120.00.0016,Sous del Grup A1,1511A,Activitats i disciplina urbanística,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,120190.00,RC funcionaris activitats i disciplina urbanística,121.00.0016,Complement destinació,1511A,Activitats i disciplina urbanística,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,8700.00,Product.funcionaris activ.i disciplina urbanística,150.00.0016,Productivitat,1511A,Activitats i disciplina urbanística,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,Gratif.funcionaris activit.i disciplina urbanístic,151.00.0016,Gratificacions,1511A,Activitats i disciplina urbanística,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,56930.00,Seg.Soc.funcionaris activit.i discipl.urbanística,160.00.0016,Seguretat Social,1511A,Activitats i disciplina urbanística,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,73430.00,RB laborals fixos Oficina Local d'Habitatge,130.00.0016,Retribucions bàsiques,1521A,Polítiques Municipals d'Habitatge,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. extraord.laboral fix Oficina Local d'Habitatge,130.01.0016,Hores extraordinaries,1521A,Polítiques Municipals d'Habitatge,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,5150.00,RC laborals fixos Oficina Local d'Habitatge,130.02.0016,Altres remuneracions,1521A,Polítiques Municipals d'Habitatge,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,2900.00,Productivitat laboral fix Oficina Local d'Habitatg,150.01.0016,Productivitat,1521A,Polítiques Municipals d'Habitatge,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,22100.00,Seg.Soc.laboral temporal Ofic.Local d'Habitatge,160.01.0016,Seguretat Social,1521A,Polítiques Municipals d'Habitatge,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,99890.00,RB funcionaris Obres i Manteniment,120.00.0016,Sous del Grup A1,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,121070.00,RC funcionaris Obres i Manteniment,121.00.0016,Complement destinació,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,48730.00,RB laboral fix Obres i Manteniment,130.00.0016,Retribucions bàsiques,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. extraordinàr.laboral fix Obres i Manteniment,130.01.0016,Hores extraordinaries,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1960.00,RC laboral fix Obres i Manteniment,130.02.0016,Altres remuneracions,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,7250.00,Productivitat funcionaris Obres i Manteniment,150.00.0016,Productivitat,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1450.00,Productivitat laboral fix Obres i Manteniment,150.01.0016,Productivitat,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,Gratificacions funcionaris Obres i Manteniment,151.00.0016,Gratificacions,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,47310.00,Segur.Social funcionaris Obres i Manteniment,160.00.0016,Seguretat Social,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,15840.00,Seguretat Social laboral Obres i Manteniment,160.01.0016,Seguretat Social,1530A,Adm.Gral d'Obres i Manteniment de la Ciutat,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,26710.00,RB laboral fix Cementiris i serveis funeraris,130.00.0016,Retribucions bàsiques,1640A,Cementiri,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. extraordinàries laboral fix Cem.i serv.fun,130.01.0016,Hores extraordinaries,1640A,Cementiri,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,95360.00,RB laboral temporal Cementiris i serveis funer,131.00.0016,Laboral temporal,1640A,Cementiri,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,3000.00,H. extraordinàries laboral temporal Cem.i serveis,131.01.0016,Laboral temporal,1640A,Cementiri,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1450.00,Productivitat laboral fix Cementiris i serveis fun,150.01.0016,Productivitat,1640A,Cementiri,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,5800.00,Productivitat laboral temporal Cement.i serv fun,150.02.0016,Productivitat,1640A,Cementiri,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,10010.00,Segur.Social funcionaris Cementiri i serv. fun,160.00.0016,Seguretat Social,1640A,Cementiri,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,35810.00,Seguretat Social laboral Cementiri i serv. Funer,160.01.0016,Seguretat Social,1640A,Cementiri,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,48160.00,RB funcionaris protecció i millora medi ambient,120.00.0016,Sous del Grup A1,1720A,Adm.Gral de Medi Ambient,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,42860.00,RC funcionaris protecció i millora medi ambient,121.00.0016,Complement destinació,1720A,Adm.Gral de Medi Ambient,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,39460.00,RB laborals fixos protec.i millora medi ambient,130.00.0016,Retribucions bàsiques,1720A,Adm.Gral de Medi Ambient,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H.extraord.labor.fixos protec.i mill.medi ambient,130.01.0016,Hores extraordinaries,1720A,Adm.Gral de Medi Ambient,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,2900.00,Product.funcion. protec.i millora medi ambient,150.00.0016,Productivitat,1720A,Adm.Gral de Medi Ambient,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1450.00,Product.labor.fix.protecc.i millora medi ambient,150.01.0016,Productivitat,1720A,Adm.Gral de Medi Ambient,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,Gratif.funcion.protec.i millora del medi ambient,151.00.0016,Gratificacions,1720A,Adm.Gral de Medi Ambient,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,24560.00,Seg.Soc.funcion.protec.i millora medi ambient,160.00.0016,Seguretat Social,1720A,Adm.Gral de Medi Ambient,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,12600.00,Seg.Soc.laborals protec.i millora medi ambient,160.01.0016,Seguretat Social,1720A,Adm.Gral de Medi Ambient,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,12000.00,Retribucions en espècie funcionaris,122.00.0016,Retribucions en espècie,2210A,Altres prestacions econòmiques a favor d'empleats,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,12000.00,Retribucions en espècie laborals,132.00.0016,Retribucions en espècie,2210A,Altres prestacions econòmiques a favor d'empleats,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,21610.00,RC laboral temporal Escola EE,131.02.0016,Laboral temporal,3231A,Educació Especial,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,69000.00,Acció social (fons social),162.04.0016,Acció social,2210A,Altres prestacions econòmiques a favor d'empleats,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,60000.00,Assegurança de vida i accidents,162.05.0016,Assegurances,2210A,Altres prestacions econòmiques a favor d'empleats,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,22760.00,RB funcionaris Serveis Socials,120.00.0016,Sous del Grup A1,2310A,Administració General de Serveis Socials,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,14180.00,RC funcionaris Serveis Socials,121.00.0016,Complement destinació,2310A,Administració General de Serveis Socials,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,328050.00,RB laboral fix S. Socials,130.00.0016,Retribucions bàsiques,2310A,Administració General de Serveis Socials,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. extraordinàries laboral fix Serveis Socials,130.01.0016,Hores extraordinaries,2310A,Administració General de Serveis Socials,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,8880.00,RC laboral fix Serveis Socials,130.02.0016,Altres remuneracions,2310A,Administració General de Serveis Socials,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,306890.00,RB laboral temporal Serveis Socials,131.00.0016,Laboral temporal,2310A,Administració General de Serveis Socials,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. extraord. laboral temporal Serveis Social,131.01.0016,Laboral temporal,2310A,Administració General de Serveis Socials,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,22480.00,RC laboral temporal Serveis Socials,131.02.0016,Laboral temporal,2310A,Administració General de Serveis Socials,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1450.00,Productivitat funcionaris Serveis Socials,150.00.0016,Productivitat,2310A,Administració General de Serveis Socials,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,14500.00,Productivitat laboral fix Serveis Socials,150.01.0016,Productivitat,2310A,Administració General de Serveis Socials,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,15950.00,Productivitat laboral temporal Serveis Socials,150.02.0016,Productivitat,2310A,Administració General de Serveis Socials,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,9230.00,Seguretat Social funcionaris Serveis Socials,160.00.0016,Seguretat Social,2310A,Administració General de Serveis Socials,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,205670.00,Seguretat Social laboral Serveis Socials,160.01.0016,Seguretat Social,2310A,Administració General de Serveis Socials,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,12590.00,RB funcionaris Ad. Gral. Igualtat i Ciutadania,120.00.0016,Sous del Grup A1,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,12450.00,RC funcionaris Ad. Gral. Igualtat i Ciutadania,121.00.0016,Complement destinació,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,31760.00,RB laboral fix Polítiques de gènere,130.00.0016,Retribucions bàsiques,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,100.00,H. extraordin.laboral fix Polítiques de gèner,130.01.0016,Hores extraordinaries,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,390.00,RC laboral fix Polítiques de gènere,130.02.0016,Altres remuneracions,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,62260.00,RB laboral temporal Ad. Gral. Igualtat i Ciutad,131.00.0016,Laboral temporal,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. extraordin.laboral temporal Ad. Gral. Igua,131.01.0016,Laboral temporal,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,5580.00,RC laborals temporals Ad.Gral.igualtat i ciutad.,131.02.0016,Laboral temporal,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1450.00,Productivitat funcionaris Ad. Gral. Igualtat i Ciu,150.00.0016,Productivitat,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1450.00,Productivitat laboral fix Polítiques de gènere,150.01.0016,Productivitat,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,2900.00,Productivitat laboral temporal Ad. Gral. Igualtat,150.02.0016,Productivitat,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,6600.00,Seguretat Social funcionaris Ad. Gral. Igualtat i,160.00.0016,Seguretat Social,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,32040.00,Seguretat Social laboral Ad. Gral. Igualtat i Ciut,160.01.0016,Seguretat Social,2310B,Administració General Igualtat i Ciutadania,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,177370.00,RB laborals fixos foment de l' ocupació,130.00.0016,Retribucions bàsiques,2410A,Ad.Gral. del Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. Extr.laborals fixos foment de l' ocupació,130.01.0016,Hores extraordinaries,2410A,Ad.Gral. del Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,14100.00,RC laborals fixos foment de l' ocupació,130.02.0016,Altres remuneracions,2410A,Ad.Gral. del Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,65830.00,RB laborals temporals foment de l' ocupació,131.00.0016,Laboral temporal,2410A,Ad.Gral. del Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. Extr.laborals temporals foment de l' ocupació,131.01.0016,Laboral temporal,2410A,Ad.Gral. del Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,790.00,RC laborals temporals foment de l'ocupació,131.02.0016,Laboral temporal,2410A,Ad.Gral. del Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,8700.00,Productivitat laborals fixos foment de l' ocupació,150.01.0016,Productivitat,2410A,Ad.Gral. del Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,2900.00,Product.laborals temporals foment de l' ocupació,150.02.0016,Productivitat,2410A,Ad.Gral. del Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,81890.00,Seguretat Social laboral foment de l' ocupació,160.01.0016,Seguretat Social,2410A,Ad.Gral. del Foment de l'Ocupació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,79250.00,RB funcionaris salut pública,120.00.0016,Sous del Grup A1,3110A,Adm.Gral de Salut Pública,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,70680.00,RC funcionaris salut pública,121.00.0016,Complement destinació,3110A,Adm.Gral de Salut Pública,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,7250.00,Productivitat funcionaris salut pública,150.00.0016,Productivitat,3110A,Adm.Gral de Salut Pública,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,42470.00,Seguretat Social funcionaris salut pública,160.00.0016,Seguretat Social,3110A,Adm.Gral de Salut Pública,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,74500.00,RB laboral fix Educació,130.00.0016,Retribucions bàsiques,3200A,Administració general de educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. extraordinàries laboral fix Educació,130.01.0016,Hores extraordinaries,3200A,Administració general de educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1940.00,RC laboral fix Educació,130.02.0016,Altres remuneracions,3200A,Administració general de educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,24940.00,RB laboral temporal Educació,131.00.0016,Laboral temporal,3200A,Administració general de educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. extraordinàries laboral temporal Educació,131.01.0016,Laboral temporal,3200A,Administració general de educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,6680.00,RC laboral temporal Educació,131.02.0016,Laboral temporal,3200A,Administració general de educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,2900.00,Productivitat laboral fix Educació,150.01.0016,Productivitat,3200A,Administració general de educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1450.00,Productivitat laboral temporal Educació,150.02.0016,Productivitat,3200A,Administració general de educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,34570.00,Seguretat Social laboral Educació,160.01.0016,Seguretat Social,3200A,Administració general de educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,10120.00,RB funcionaris educació preescolar i primària,120.00.0016,Sous del Grup A1,3230A,Funcionament centres docents d'Educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,139130.00,RB laboral fix educació preescolar i primària,130.00.0016,Retribucions bàsiques,3230A,Funcionament centres docents d'Educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. extraordinàr.laboral fix educació preescolar,130.01.0016,Hores extraordinaries,3230A,Funcionament centres docents d'Educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,45200.00,RB laboral temporal educ. preescolar i primària,131.00.0016,Laboral temporal,3230A,Funcionament centres docents d'Educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. extraordin.laboral temp.educac.prees.prim.,131.01.0016,Laboral temporal,3230A,Funcionament centres docents d'Educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,8700.00,Productiv.laboral fix educació preescolar i pr,150.01.0016,Productivitat,3230A,Funcionament centres docents d'Educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,2900.00,Productiv.laboral temporal educació preescolar,150.02.0016,Productivitat,3230A,Funcionament centres docents d'Educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,2390.00,Segur. Social funcionaris educació preescolar,160.00.0016,Seguretat Social,3230A,Funcionament centres docents d'Educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,65380.00,Seg.Social laboral educació preescolar i prim.,160.01.0016,Seguretat Social,3230A,Funcionament centres docents d'Educació,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,243070.00,RB laboral fix Escola EE,130.00.0016,Retribucions bàsiques,3231A,Educació Especial,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. extraordinàries laboral fix Escola EE,130.01.0016,Hores extraordinaries,3231A,Educació Especial,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,57480.00,RC laboral fix Escola EE,130.02.0016,Altres remuneracions,3231A,Educació Especial,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,90560.00,RB laboral temporal Escola EE,131.00.0016,Laboral temporal,3231A,Educació Especial,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1000.00,H. extraordinàries laboral temporal Escola EE,131.01.0016,Laboral temporal,3231A,Educació Especial,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,125290.00,Seguretat Social laboral Escola EE,160.01.0016,Seguretat Social,3231A,Educació Especial,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,1500.00,Formació i perfeccion.del personal Escola EE,162.00.0016,Formació i perfeccionament del personal,3231A,Educació Especial,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,74170.00,RB laboral fix Cultura,130.00.0016,Retribucions bàsiques,3300A,Administració General de Cultura,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,2000.00,H. extraordinàries laboral fix Cultura,130.01.0016,Hores extraordinaries,3300A,Administració General de Cultura,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,3190.00,RC laboral fix Cultura,130.02.0016,Altres remuneracions,3300A,Administració General de Cultura,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,82450.00,RB laboral temporal Cultura,131.00.0016,Laboral temporal,3300A,Administració General de Cultura,2.2.0.16,Recursos Humans
01/01/2016,Obertura pressupost 2016,2000.00,H. extraordinàries laboral temporal Cultura,131.01.0016,Laboral temporal,3300A,Administració General de Cultura,2.2.0.16,Recursos Humans
