"DATAOPERACIO","DESCRIPCIOOPERACIO","IMPORT","NOMPARTIDA","CODIECONOMIC","ECONOMIC","CODIFUNCIONAL","FUNCIONAL","CODIORGANIC","ORGANIC"
"2022/1/2","Obertura Pressupost 2022.","182730.6","Complement Específic Secretaria i Serveis Jurídics","121.01.0022","Complement específic","9201A","Administració General - Secretaria i serveis juríd","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","151365.72","Complement Específic Informàtica i NT","121.01.0022","Complement específic","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","140100.84","Complement Específic OAC","121.01.0022","Complement específic","9250A","Ad.Gral. Atenció als ciutadans (OAC)","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","109154.16","Complement Específic Ad. GT i Tresoreria","121.01.0022","Complement específic","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","26600","Aportació Assoc. Comerciants Wow Gavà","489.02.9922","A institucions sense ànim de lucre","4311A","Comerç - Dinamització comercial","2.7.1.00","Comerç i Promoció de la Ciutat"
"2022/1/2","Obertura Pressupost 2022.","8000","Estudis i treballs tècnics ocupació verd","227.06.0222","Estudis i treballs tècnics","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022.","5000","Formació per a l'ocupació","226.06.0022","Reunions, conferències i cursos","2411A","Foment de l'Ocupació - Formació","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022.","117000","Altres Inv. rep associad. funcion.oper.serveis","639.00.0022","Altr.inv.repos.associad.funcion.oper.serveis","9330B","Equipaments de serveis","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","47000","Estudis i treballs tècnics PECT-INNODELTA","227.06.0022","Estudis i treballs tècnics","2412P","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022.","5850","Arrendaments Fonts d'Aigua","203.00.0222","Arrendament maquinària, instal·lacions i utillatge","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022.","160329.52","Seguretat Social laboral Escola EE","160.01.0022","Seguretat Social","3231A","Educació Especial","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","81378.86","Seguretat Social laboral Cultura","160.01.0022","Seguretat Social","3300A","Administració General de Cultura","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","82965.24","Seguretat Social laboral Biblioteques","160.01.0022","Seguretat Social","3321A","Biblioteques de Gavà","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","66629.99","Seguretat Social Patrimoni Històric","160.01.0022","Seguretat Social","3360A","Patrimoni Històric, Cultural i Natural","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","44543.3","Seguretat Social laboral Ad. Gral. Esports","160.01.0022","Seguretat Social","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","47105.04","Seguretat Social laboral Premsa","160.01.0022","Seguretat Social","4911A","Societat de la informació-Premsa escrita","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","68201.01","Seguretat Social laboral Ràdio","160.01.0022","Seguretat Social","4912A","Societat de la informació-Radiodifusió","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","55738.07","Seguretat Social laborals Televisió","160.01.0022","Seguretat Social","4913A","Societat de la informació-Audiovisual i Internet","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","71044.9","Seg. Soc.laborals Ad.Gral. Serveis a la Persona","160.01.0022","Seguretat Social","9200B","Administració General - Benestar i Acció Social","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","18959.4","Seguretat Social laboral Recursos Humans","160.01.0022","Seguretat Social","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","25286.28","Seguretat Social laboral Informàtica i NT","160.01.0022","Seguretat Social","9203A","Administració General - Informàtica i NT","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","57663.66","Seguretat Social laborals Serveis Generals","160.01.0022","Seguretat Social","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","18572.44","Seguretat Social laborals OAC","160.01.0022","Seguretat Social","9250A","Ad.Gral. Atenció als ciutadans (OAC)","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","47878.2","Seguretat Social laboral Pol Fiscal i Fin","160.01.0022","Seguretat Social","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","15717.48","Seguretat Social laboral Ad. GT i Tresoreria","160.01.0022","Seguretat Social","9320A","Gestió del sistema tributari","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","58022.01","Seg.Social laboral educació preescolar i prim.","160.01.0022","Seguretat Social","3230A","Funcionament centres docents d'Educació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","102183.19","Segur. Social laboral instal·lacions esportives","160.01.0022","Seguretat Social","3420A","Instal·lacions esportives","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","24867.04","Seg.Soc.laboral temporal Ofic.Local d'Habitatge","160.01.0022","Seguretat Social","1521A","Polítiques Municipals d'Habitatge","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","36578.64","SS laborals temporals Projecte Gavius","160.01.0022","Seguretat Social","4620A","Projecte GAVIUS","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","15000","Formació i perfeccionament del personal","162.00.0022","Formació i perfeccionament del personal","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","69000","Acció social (fons social)","162.04.0022","Acció social","2210A","Altres prestacions econòmiques a favor d'empleats","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","80000","Assegurança de vida i accidents","162.05.0022","Assegurances","2210A","Altres prestacions econòmiques a favor d'empleats","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","2640","Lloguer edificis i altres construccions","202.00.0022","Arrendament edificis i altres construccions","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022.","10790","Arrendaments de maquinària, instal·lacions i utill","203.00.0022","Arrendament maquinària, instal·lacions i utillatge","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","2000","Lloguer material programes especials","203.00.0022","Arrendament maquinària, instal·lacions i utillatge","4913A","Societat de la informació-Audiovisual i Internet","2.8.3.00","Mitjans de Comunicació"
"2022/1/2","Obertura Pressupost 2022.","19100","Arrendament maquinària, instal.lacions i utillatge","203.00.0022","Arrendament maquinària, instal·lacions i utillatge","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022.","5000","Arrendament de maquinaria sanitària","203.00.0022","Arrendament maquinària, instal·lacions i utillatge","9330B","Equipaments de serveis","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022.","120000","Lloguer instal·lacions Via Pública","203.00.0022","Arrendament maquinària, instal·lacions i utillatge","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","23500","Lloguer Material de transport (ambulància)","204.00.0022","Arrendament de material de transport","3120A","Serveis assistencials","3.9.0.00","Salut Pública i Consum"
"2022/1/2","Obertura Pressupost 2022.","2100","Manteniment maquinària sanitaria","213.00.0022","Maquinària,instal·lacions tècniques i utillatje","9330B","Equipaments de serveis","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022.","5000","Formació personal","227.06.0522","Estudis i treballs tècnics","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","450","Quota Consell Internac Museus (ICOM)","482.01.0022","A associacions sense ànim de lucre","3360A","Patrimoni Històric, Cultural i Natural","1.3.5.00","Patrimoni Cultural"
"2022/1/2","Obertura Pressupost 2022.","203252.24","Complement Específic Urbanisme Planificació i Proj","121.01.0022","Complement específic","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","137510.76","Complement Específic Activitats i Disciplina Urban","121.01.0022","Complement específic","1511A","Activitats i disciplina urbanística","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","157588.92","Complement Específic Ad Gral Obres i Manteniment C","121.01.0022","Complement específic","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","56855.64","Complement Específic Ad Gral Medi Ambient","121.01.0022","Complement específic","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","27556.28","Complement Específic Ad Gral Igualtat i Ciutadania","121.01.0022","Complement específic","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","164170.32","Complement Específic Foment de l'Ocupació","121.01.0022","Complement específic","2410A","Foment de l'Ocupació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","12996.72","Complement Específic Ad Gral Educació","121.01.0022","Complement específic","3200A","Administració general d'educació","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","9552.6","Complement Específic Biblioteques de Gavà","121.01.0022","Complement específic","3321A","Biblioteques de Gavà","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","17593.68","Complement Específic Ad Gral Esports","121.01.0022","Complement específic","3400A","Administració General d'Esports","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","18078.95","Complement Específic Ad Gral Comerç i Fira","121.01.0022","Complement específic","4300A","Admó. General. Comerç i Fira","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","46934.52","Complement Específic Societat de la Informació - P","121.01.0022","Complement específic","4911A","Societat de la informació-Premsa escrita","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","137691.12","Complement Específic Ad Gral RRHH","121.01.0022","Complement específic","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","39591.56","Complement Específic Ad Gral Serveis Generals","121.01.0022","Complement específic","9204A","Administració General - Serveis Generals","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","25080","Complement Específic Participació Ciutadana","121.01.0022","Complement específic","9240A","Participació ciutadana","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","137029.68","Complement Específic Intervenció i Comptabilitat","121.01.0022","Complement específic","9310A","Intervenció i Comptabilitat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","11938.56","Seguretat Social laboral ODS Innova","160.01.0022","Seguretat Social","9220C","ODS Innova","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","32072.14","RB laborals temporals Polítiques Municipals d'Habi","131.00.0022","Laboral temporal","1521A","Polítiques Municipals d'Habitatge","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","9604.76","RB laborals temporals Ad Gral Obres i Manteniment","131.00.0022","Laboral temporal","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","53716.14","RC laborals temporals Polítiques Municipals d'Habi","131.02.0022","Laboral temporal","1521A","Polítiques Municipals d'Habitatge","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","18324.32","RC laborals temporals Ad Gral Obres i Manteniment","131.02.0022","Laboral temporal","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","68546.18","RC laborals temporals Projecte GAVIUS","131.02.0022","Laboral temporal","4620A","Projecte GAVIUS","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","34752.92","RC laborals temporals Ad Gral RRHH","131.02.0022","Laboral temporal","9202A","Administració General - Recursos Humans","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","3346.5","Sous del Grup C2. RB funcionaris Politiques Mpals","120.04.0022","Sous del Grup C2","1521A","Polítiques Municipals d'Habitatge","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","3531.35","Complement Específic Polítiques Mpals Habitatge","121.01.0022","Complement específic","1521A","Polítiques Municipals d'Habitatge","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","38000","Renting vehicles policia","204.01.0022","Arrendament de material de transport","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2022/1/2","Obertura Pressupost 2022.","9200","Renting vehicles Gavà Televisió","204.01.0022","Arrendament de material de transport","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022.","19000","Lloguer Software Policía Municipal","206.00.0022","Arrendament equips processos d'informació","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2022/1/2","Obertura Pressupost 2022.","42000","Cànons pel servei d'esport i esbarjo","209.00.0022","Cànons","1350A","Protecció civil ","3.3.1.00","Protecció Civil"
"2022/1/2","Obertura Pressupost 2022.","8000","Cànons drets propietat intel.lectual","209.00.0022","Cànons","4912A","Societat de la informació-Radiodifusió","2.8.3.00","Mitjans de Comunicació"
"2022/1/2","Obertura Pressupost 2022.","50000","Prevenció incendis i neteja zones forestals i mpal","210.00.0022","Infraestructura i béns naturals","1350A","Protecció civil ","3.3.1.00","Protecció Civil"
"2022/1/2","Obertura Pressupost 2022.","25000","Gestió i dinamització de mercats","212.00.0022","Edificis i altres construccions","4312A","Mercats","2.7.1.00","Comerç i Promoció de la Ciutat"
"2022/1/2","Obertura Pressupost 2022.","3890","Reparació sinistres (AMP)","212.00.0022","Edificis i altres construccions","9204C","AG - SSGG - Gestió assegurances","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022.","700","Manteniment de places de parquing","212.00.0222","Edificis i altres construccions","9330A","Edificis administratius","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022.","123700","Manteniment Edifici Corporatiu","212.00.0122","Edificis i altres construccions","9330A","Edificis administratius","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","7600","Manteniment i conservació parades mercats","212.00.0022","Edificis i altres construccions","9331M","Gestió del patrimoni","2.7.1.00","Comerç i Promoció de la Ciutat"
"2022/1/2","Obertura Pressupost 2022.","26100","Manteniment edificis equipament","212.00.0022","Edificis i altres construccions","9330B","Equipaments de serveis","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","250000","Edificis i altres constr Esports","212.01.0122","Edificis i altres construccions","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","140000","Edif.i altres constr Benestar, Acció Social i Patr","212.01.0222","Edificis i altres construccions","9330B","Equipaments de serveis","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","1500","Manteniment i conservació locals comercials","212.01.0022","Edificis i altres construccions","9331M","Gestió del patrimoni","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022.","15000","Manteniment, maquinària, instal. i utillatge","213.00.0022","Maquinària,instal·lacions tècniques i utillatje","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2022/1/2","Obertura Pressupost 2022.","3500","Manteniment, maquinària, instal. i utillatge (Prot","213.00.0022","Maquinària,instal·lacions tècniques i utillatje","1350A","Protecció civil ","3.3.1.00","Protecció Civil"
"2022/1/2","Obertura Pressupost 2022.","1300","Manteniment, maquinària, instal. i utillatge","213.00.0022","Maquinària,instal·lacions tècniques i utillatje","2410A","Foment de l'Ocupació","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022.","600","Maquinària, instal tècniques Ed Especial","213.00.0122","Maquinària,instal·lacions tècniques i utillatje","9330B","Equipaments de serveis","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","65000","Maq.instal tècni utill Ed.Benestar, Acc.Soc Patr","213.00.0222","Maquinària,instal·lacions tècniques i utillatje","9330B","Equipaments de serveis","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","21500","Maquinari i instal tècniques Esports","213.00.0322","Maquinària,instal·lacions tècniques i utillatje","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","3800","Manteniment, maquinària, instal. i utillatge ràdio","213.00.0022","Maquinària,instal·lacions tècniques i utillatje","4912A","Societat de la informació-Radiodifusió","2.8.3.00","Mitjans de Comunicació"
"2022/1/2","Obertura Pressupost 2022.","2640","Reparacions equips tècnics actuals","213.00.0022","Maquinària,instal·lacions tècniques i utillatje","4913A","Societat de la informació-Audiovisual i Internet","2.8.3.00","Mitjans de Comunicació"
"2022/1/2","Obertura Pressupost 2022.","5200","Manteniment, maquinària, instal. i utillatge","213.00.0022","Maquinària,instal·lacions tècniques i utillatje","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022.","5532.12","Maquinària i instal tècniques Cultura i Patrimoni","213.00.0522","Maquinària,instal·lacions tècniques i utillatje","9330B","Equipaments de serveis","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","2000","Contractació manteniment d'un elevaferetres","213.00.0022","Maquinària,instal·lacions tècniques i utillatje","1640A","Cementiri","3.9.0.00","Salut Pública i Consum"
"2022/1/2","Obertura Pressupost 2022.","25000","Manteniment Material de transport Policia","214.00.0022","Elements de transport","1320A","Policia de Seguretat","3.5.0.00","Seguretat Ciutadana"
"2022/1/2","Obertura Pressupost 2022.","6000","Elements de transport activitats Socioculturas i p","214.00.0022","Elements de transport","9330B","Equipaments de serveis","1.7.0.00","Logística"
"2022/1/2","Obertura Pressupost 2022.","2000","Manteniment Material de Transport","214.00.0022","Elements de transport","1331A","Ordenació del trànsit i de l'estacionament","3.5.3.00","Mobilitat"
"2022/1/2","Obertura Pressupost 2022.","14415","RB laborals temporals AODL ODS Innova","131.00.0022","Laboral temporal","9220C","ODS Innova","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","9000","Aport Viladecans conveni Talent a les Aules","462.00.0022","A Ajuntaments","2412A","Foment de l'Ocupació - Creació d'empresa","2.7.0.00","Empresa i Ocupació"
"2022/1/2","Obertura Pressupost 2022.","675.16","Quota adhesio Consorci CSC","467.00.0022","A Consorcis","2311A","Acció social","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022.","11000","Consell Comarcal Transport Escolar","465.00.0022","A Comarques","2318A","Programes socials","1.1.0.00","Serveis Socials"
"2022/1/2","Obertura Pressupost 2022.","250","Quota Assoc Internac Ciutats Educadores (AICE)","482.01.0022","A associacions sense ànim de lucre","3273A","Promoció Educativa","1.2.0.00","Educació"
"2022/1/2","Obertura Pressupost 2022.","25705.44","Sous del Grup A2. RB funcionaris Seguretat i Ordre","120.01.0022","Sous del Grup A2","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","738245.64","Sous del Grup C1. RB funcionaris Seguretat i Ordre","120.03.0022","Sous del Grup C1","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","16063.2","Sous del Grup C2. RB funcionaris Seguretat i Ordre","120.04.0022","Sous del Grup C2","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","176454.82","Trienios. RB funcionaris Seguretat i Ordre Públic","120.06.0022","Trienis","1320A","Policia de Seguretat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","19279.08","Sous del Grup A2. RB funcionaris Mobilitat urbana","120.01.0022","Sous del Grup A2","1330A","Administració Gral de Mobilitat urbana","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","9650.28","Sous del Grup C1. RB funcionaris Mobilitat urbana","120.03.0022","Sous del Grup C1","1330A","Administració Gral de Mobilitat urbana","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","2447.01","Trienios. RB funcionaris Mobilitat urbana","120.06.0022","Trienis","1330A","Administració Gral de Mobilitat urbana","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","19279.08","Sous del Grup A2. RB funcionaris Urbanisme, Planif","120.01.0022","Sous del Grup A2","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","51468.16","Sous del Grup C1. RB funcionaris Urbanisme, Planif","120.03.0022","Sous del Grup C1","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","8031.6","Sous del Grup C2.. RB funcionaris Urbanisme, Plani","120.04.0022","Sous del Grup C2","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","36464.34","Trienios. RB funcionaris Urbanisme, Planificació i","120.06.0022","Trienis","1510A","Urbanisme Planificació i Projectes","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","51410.88","Sous del Grup A2. RB funcionaris Activitats i Disc","120.01.0022","Sous del Grup A2","1511A","Activitats i disciplina urbanística","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","19300.56","Sous del Grup C1. RB funcionaris Activitats i Disc","120.03.0022","Sous del Grup C1","1511A","Activitats i disciplina urbanística","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","24358.9","Trienios. RB funcionaris Activitats i Disciplina U","120.06.0022","Trienis","1511A","Activitats i disciplina urbanística","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","38558.16","Sous del Grup A2. RB funcionaris Obres i Mantenime","120.01.0022","Sous del Grup A2","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","9650.28","Sous del Grup C1. RB funcionaris Obres i Mantenime","120.03.0022","Sous del Grup C1","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","16063.2","Sous del Grup C2. RB funcionaris Obres i Mantenime","120.04.0022","Sous del Grup C2","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","12741.55","Trienios. RB funcionaris Obres i Manteniment","120.06.0022","Trienis","1530A","Adm.Gral d'Obres i Manteniment de la Ciutat","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","12852.72","Sous del Grup A2. RB funcionaris Protecció i Millo","120.01.0022","Sous del Grup A2","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","8031.6","Sous del Grup C2.. RB funcionaris Protecció i Mill","120.04.0022","Sous del Grup C2","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","16132.88","Trienios. RB funcionaris Protecció i Millora Medi","120.06.0022","Trienis","1720A","Adm.Gral de Medi Ambient","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","12852.72","Sous del Grup A2. RB funcionaris Ad. Gral. Igualta","120.01.0022","Sous del Grup A2","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","13386","Sous del Grup C2.. RB funcionaris Ad. Gral. Igualt","120.04.0022","Sous del Grup C2","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","803.24","Trienios. RB funcionaris Ad. Gral. Igualtat i Ciut","120.06.0022","Trienis","2310B","Administració General Igualtat i Ciutadania","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","825","Reparació elements de transport Esports","214.00.0122","Elements de transport","3420A","Instal·lacions esportives","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","135000","Manteniment Senyalització via pública","215.00.0022","Mobiliari","1331A","Ordenació del trànsit i de l'estacionament","3.5.3.00","Mobilitat"
"2022/1/2","Obertura Pressupost 2022.","3500","Manteniment Mobiliari i estris","215.00.0022","Mobiliari","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022.","1000","Manteniment equips informàtics","216.00.0022","Equipament per a processos d'informació","4913A","Societat de la informació-Audiovisual i Internet","2.8.3.00","Mitjans de Comunicació"
"2022/1/2","Obertura Pressupost 2022.","4840","Manteniment d'equips audiovisuals","216.00.0022","Equipament per a processos d'informació","9330A","Edificis administratius","3.4.0.00","Obres i Manteniment"
"2022/1/2","Obertura Pressupost 2022.","160100","Software Base","216.02.0022","Equipament per a processos d'informació","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2022/1/2","Obertura Pressupost 2022.","156000","Software Departamental","216.03.0022","Equipament per a processos d'informació","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2022/1/2","Obertura Pressupost 2022.","8000","Servei de Gestió Energètica","216.03.0022","Equipament per a processos d'informació","9203A","Administració General - Informàtica i NT","3.6.0.00","Serveis Municipals"
"2022/1/2","Obertura Pressupost 2022.","9000","Hardware Estacions Treball","216.04.0022","Equipament per a processos d'informació","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2022/1/2","Obertura Pressupost 2022.","63000","Hardware Servidors","216.05.0022","Equipament per a processos d'informació","9203A","Administració General - Informàtica i NT","2.1.0.00","Informàtica"
"2022/1/2","Obertura Pressupost 2022.","31000","Manteniment equips d'impressió","216.10.0022","Equipament per a processos d'informació","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022.","1320","Mat. d'oficina ordinari no inventariable","220.00.0022","Ordinari no inventariable","3410A","Promoció i foment de l'esport","1.5.0.00","Esports"
"2022/1/2","Obertura Pressupost 2022.","51500","Material ordinari no inventariable","220.00.0022","Ordinari no inventariable","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022.","5000","Material ordinari EEE Maria Felip","220.00.0022","Ordinari no inventariable","3231A","Educació Especial","1.2.1.00","EEE Maria Felip"
"2022/1/2","Obertura Pressupost 2022.","20000","EPIS","220.00.0122","Ordinari no inventariable","9200A","Administració General ","2.2.0.00","Recursos Humans"
"2022/1/2","Obertura Pressupost 2022.","13850","Premsa, revistes, llibres i altres publicacions","220.01.0022","Premsa, revistes, llibres i altres publicacions","9200A","Administració General ","2.6.0.00","Serveis Generals"
"2022/1/2","Obertura Pressupost 2022.","9000","Fons Biblioteques","220.01.0022","Premsa, revistes, llibres i altres publicacions","3321A","Biblioteques de Gavà","1.3.0.00","Cultura"
"2022/1/2","Obertura Pressupost 2022.","14000","Material informàtic no inventariable","220.02.0022","Material informàtic no inventariable","9200A","Administració General ","2.6.0.00","Serveis Generals"
