PERIODE,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC,IMPORT
2014,Productivitat funcionaris OAC,150.00.0014,Productivitat,925.0A,Ad.Gral. Atenció als ciutadans (OAC),1.2.0.14,Recursos Humans,6926.40
2014,Productivitat funcionaris Participació Ciutadana,150.00.0014,Productivitat,924.0A,Participació ciutadana,1.2.0.14,Recursos Humans,4155.84
2014,Productivitat funcionaris RRHH,150.00.0014,Productivitat,920.2A,Administració General - Recursos Humans,1.2.0.14,Recursos Humans,8311.68
2014,Productivitat funcionaris Secretaria i SS Jurídics,150.00.0014,Productivitat,920.1A,Administració General - Secretaria i serveis juríd,1.2.0.14,Recursos Humans,10585.85
2014,Productivitat funcionaris Ad.Gral.SS Comunitaris,150.00.0014,Productivitat,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans,1385.28
2014,Productivitat funcionaris Biblioteques,150.00.0014,Productivitat,332.1A,Biblioteques populars,1.2.0.14,Recursos Humans,1385.28
2014,Productivitat funcionaris Salut Pública,150.00.0014,Productivitat,313.0A,Accions públiques relatives a la salut,1.2.0.14,Recursos Humans,6926.39
2014,Productivitat funcionaris Serveis Socials,150.00.0014,Productivitat,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans,1385.28
2014,Productivitat funcionaris Ad.Gral.Medi Ambient,150.00.0014,Productivitat,172.0A,Protecció i millora del medi ambient,1.2.0.14,Recursos Humans,4155.84
2014,Productivitat funcionaris Cementiri i Serv. Funer.,150.00.0014,Productivitat,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans,1385.28
2014,Productivitat funcionaris Obres i Manteniment,150.00.0014,Productivitat,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans,5541.12
2014,Productivitat funcionaris Urbanisme i Arquitectura,150.00.0014,Productivitat,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans,27364.32
2014,Productivitat funcionaris Seguretat,150.00.0014,Productivitat,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans,202102.05
2014,Productivitat funcionaris Administració General,150.00.0014,Productivitat,920.0A,Administració General ,1.2.0.14,Recursos Humans,8311.68
2014,Productivitat laboral fix Ràdio,150.01.0014,Productivitat,491.2A,Societat de la informació-Radiodifusió,1.2.0.14,Recursos Humans,6926.40
2014,Productivitat laboral fix Logística,150.01.0014,Productivitat,920.5C,Administració General -Equipaments esportius,1.2.0.14,Recursos Humans,15238.08
2014,Productivitat laboral fix RRHH,150.01.0014,Productivitat,920.2A,Administració General - Recursos Humans,1.2.0.14,Recursos Humans,1385.28
2014,Productivitat laboral fix Informàtica i NT,150.01.0014,Productivitat,920.3A,Administració General - Informàtica i NT,1.2.0.14,Recursos Humans,11082.24
2014,Productivitat laboral fix OAC,150.01.0014,Productivitat,925.0A,Ad.Gral. Atenció als ciutadans (OAC),1.2.0.14,Recursos Humans,11082.24
2014,Productivitat laboral fix Pol Fiscal i Financera,150.01.0014,Productivitat,931.0A,Política econòmica i fiscal,1.2.0.14,Recursos Humans,5541.12
2014,Productivitat laboral fix Urbanisme i Arquitectura,150.01.0014,Productivitat,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans,9895.73
2014,Productivitat laboral fix Obres i Manteniment,150.01.0014,Productivitat,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans,2770.56
2014,Productivitat laboral fix Cementiri i Serv.Funer.,150.01.0014,Productivitat,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans,1385.28
2014,Productivitat laboral fix Premsa,150.01.0014,Productivitat,491.1A,Societat de la informació-Premsa escrita,1.2.0.14,Recursos Humans,5541.12
2014,Productivitat laboral fix Comerç i Fira,150.01.0014,Productivitat,430.0A,Admó. General. Comerç i Fira,1.2.0.14,Recursos Humans,4155.84
2014,Productivitat laboral fix Foment de l'Esport,150.01.0014,Productivitat,341.0A,Promoció i foment de l'esport,1.2.0.14,Recursos Humans,9696.96
2014,Productivitat laboral fix Ad.Gral.Esports,150.01.0014,Productivitat,340.0A,Administració General d'Esports,1.2.0.14,Recursos Humans,4155.84
2014,Productivitat laboral fix Patr.HistòricCultural,150.01.0014,Productivitat,333.0A,Patrimoni Històric i Cultural,1.2.0.14,Recursos Humans,2770.56
2014,Productivitat laboral fix Biblioteques,150.01.0014,Productivitat,332.1A,Biblioteques populars,1.2.0.14,Recursos Humans,5541.12
2014,Productivitat laboral fix Cultura,150.01.0014,Productivitat,330.0A,Administració General de Cultura,1.2.0.14,Recursos Humans,4155.84
2014,Productivitat laboral fix Educació,150.01.0014,Productivitat,320.0A,Administració general de educació,1.2.0.14,Recursos Humans,18826.96
2014,Productivitat laboral fix R. Ciutadanes,150.01.0014,Productivitat,232.4A,Relacions Ciutadanes,1.2.0.14,Recursos Humans,1385.28
2014,Productivitat laboral fix Administració General,150.01.0014,Productivitat,920.0A,Administració General ,1.2.0.14,Recursos Humans,12467.52
2014,Productivitat laboral fix Promoció Ocupació,150.01.0014,Productivitat,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans,8311.68
2014,Productivitat laboral fix Ad.Gral.Medi Ambient,150.01.0014,Productivitat,172.0A,Protecció i millora del medi ambient,1.2.0.14,Recursos Humans,1385.28
2014,Productivitat laboral fix Seguretat,150.01.0014,Productivitat,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans,2040.28
2014,Productivitat laboral fix Arxiu,150.01.0014,Productivitat,923.0A,Arxiu Municipal,1.2.0.14,Recursos Humans,6926.40
2014,Productivitat laboral fix Serveis Socials,150.01.0014,Productivitat,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans,15238.08
2014,Productivitat laboral fix Ad. GT i Tresoreria,150.01.0014,Productivitat,932.0A,Gestió del sistema tributari,1.2.0.14,Recursos Humans,1385.28
2014,Productivitat laboral fix Ad.Gral.SS Comunitaris,150.01.0014,Productivitat,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans,11082.24
2014,Productivitat laboral temporal Ad.Gral.Ig.Ciutada,150.02.0014,Productivitat,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans,2770.56
2014,Productivitat laboral temporal RelacionsCiutadanes,150.02.0014,Productivitat,232.4A,Relacions Ciutadanes,1.2.0.14,Recursos Humans,2539.68
2014,Productivitat laboral temporal Prom.Ocupació,150.02.0014,Productivitat,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans,3005.29
2014,Productivitat laboral temporal Logística,150.02.0014,Productivitat,920.5C,Administració General -Equipaments esportius,1.2.0.14,Recursos Humans,5541.12
2014,Productivitat laboral temporal Patr.Històric-Cultu,150.02.0014,Productivitat,333.0A,Patrimoni Històric i Cultural,1.2.0.14,Recursos Humans,1385.28
2014,Productivitat laboral temporal Serveis Generals,150.02.0014,Productivitat,920.4A,Administració General - Serveis Generals,1.2.0.14,Recursos Humans,1385.28
2014,Productivitat laboral temporal Cementiri i Serv.F.,150.02.0014,Productivitat,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans,4860.78
2014,Productivitat laboral temporal Serveis Socials,150.02.0014,Productivitat,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans,18008.64
2014,Productivitat laboral temporal Educació,150.02.0014,Productivitat,320.0A,Administració general de educació,1.2.0.14,Recursos Humans,10029.81
2014,Productivitat laboral temporal Cultura,150.02.0014,Productivitat,330.0A,Administració General de Cultura,1.2.0.14,Recursos Humans,4155.84
2014,Productivitat laboral temporal Biblioteques,150.02.0014,Productivitat,332.1A,Biblioteques populars,1.2.0.14,Recursos Humans,6926.40
2014,Productivitat laboral temporal Foment de l'Esport,150.02.0014,Productivitat,341.0A,Promoció i foment de l'esport,1.2.0.14,Recursos Humans,7694.24
2014,Productivitat laboral temporal Comerç i Fira,150.02.0014,Productivitat,430.0A,Admó. General. Comerç i Fira,1.2.0.14,Recursos Humans,1385.28
2014,Productivitat laboral temporal Ràdio,150.02.0014,Productivitat,491.2A,Societat de la informació-Radiodifusió,1.2.0.14,Recursos Humans,1385.28
2014,Productivitat laboral temporal Ad.Gral.SS Comunit.,150.02.0014,Productivitat,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans,2770.56
2014,Productivitat laboral temporal RRHH,150.02.0014,Productivitat,920.2A,Administració General - Recursos Humans,1.2.0.14,Recursos Humans,1385.28
2014,Productivitat laboral temporal Informàtica i NT,150.02.0014,Productivitat,920.3A,Administració General - Informàtica i NT,1.2.0.14,Recursos Humans,2770.56
2014,Productivitat laboral temporal Pol. Fiscal i Finan,150.02.0014,Productivitat,931.0A,Política econòmica i fiscal,1.2.0.14,Recursos Humans,1385.28
2014,Gratificacions funcionaris Urbanisme Arquitectura,151.00.0014,Gratificacions,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans,78.92
2014,Gratificacions funcionaris Seguretat,151.00.0014,Gratificacions,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans,82943.65
2014,Gratificacions funcionaris Cementiri i serv. Fun,151.00.0014,Gratificacions,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans,1849.33
2014,Gratificacions funcionaris OAC,151.00.0014,Gratificacions,925.0A,Ad.Gral. Atenció als ciutadans (OAC),1.2.0.14,Recursos Humans,104.51
2014,Gratificacions funcionaris Serveis Socials,151.00.0014,Gratificacions,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans,352.07
2014,Gratificacions funcionaris Informàtica,151.00.0014,Gratificacions,920.3A,Administració General - Informàtica i NT,1.2.0.14,Recursos Humans,1288.85
2014,Gratificacions per jubilacions,151.01.0014,Gratificacions,920.0A,Administració General ,1.2.0.14,Recursos Humans,89672.96
2014,Seg. Social laborals Prog. Fem ocupació per joves,160.00.0013,Seguretat Social,2419F,Foment de l'Ocupació- Fem ocupació pels joves,1.2.0.14,Recursos Humans,10187.67
2014,Seg. Social laborals Plans d'ocupació (AMP),160.00.0013,Seguretat Social,241.9A,Foment de l'Ocupació - Plans d'ocupació Gene,1.2.0.14,Recursos Humans,16084.71
2014,Seg. Social laborals Treballs als barris,160.00.0013,Seguretat Social,241.9T,Foment de l'Ocup-Pl Ocup-Treballs als barris,1.2.0.14,Recursos Humans,18819.96
2014,Seg. Social laborals prog. Emprenedoria,160.00.0013,Seguretat Social,2412E,Foment de l'Ocupació - Emprenedoria,1.2.0.14,Recursos Humans,6877.38
2014,Quota Seg. Social Plans d'Ocup. DiBa,160.00.0014,Seguretat Social,2419B,Foment de l'Ocupació - Plans d'ocupació DiBa,1.2.0.14,Recursos Humans,15831.00
2014,Seg. Social Plans d'Ocupació SOC (AMP),160.00.0014,Seguretat Social,241.9A,Foment de l'Ocupació - Plans d'ocupació Gene,1.2.0.14,Recursos Humans,4561.93
2014,Seguretat Social funcionaris Serveis Generals,160.00.0014,Seguretat Social,920.4A,Administració General - Serveis Generals,1.2.0.14,Recursos Humans,0.00
2014,Seguretat Social funcionaris Ad.Gral. Medi Ambient,160.00.0014,Seguretat Social,172.0A,Protecció i millora del medi ambient,1.2.0.14,Recursos Humans,34220.78
2014,Seguretat Social funcionaris Serveis Socials,160.00.0014,Seguretat Social,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans,12166.76
2014,Seguretat Social funcionaris Salut Pública,160.00.0014,Seguretat Social,313.0A,Accions públiques relatives a la salut,1.2.0.14,Recursos Humans,42033.82
2014,Seguretat Social funcionaris Biblioteques,160.00.0014,Seguretat Social,332.1A,Biblioteques populars,1.2.0.14,Recursos Humans,8034.93
2014,Seguretat Social funcionaris Ad. Gral SS Comunitar,160.00.0014,Seguretat Social,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans,11085.90
2014,Seguretat Social funcionaris Secretaria i SS Juríd,160.00.0014,Seguretat Social,920.1A,Administració General - Secretaria i serveis juríd,1.2.0.14,Recursos Humans,74514.41
2014,Seguretat Social funcionaris RRHH,160.00.0014,Seguretat Social,920.2A,Administració General - Recursos Humans,1.2.0.14,Recursos Humans,46451.83
2014,Seguretat Social funcionaris Informàtica i NT,160.00.0014,Seguretat Social,920.3A,Administració General - Informàtica i NT,1.2.0.14,Recursos Humans,40233.19
2014,Seguretat Social funcionaris ParticipacióCiutadana,160.00.0014,Seguretat Social,924.0A,Participació ciutadana,1.2.0.14,Recursos Humans,29450.80
2014,Seguretat Social funcionaris OAC,160.00.0014,Seguretat Social,925.0A,Ad.Gral. Atenció als ciutadans (OAC),1.2.0.14,Recursos Humans,40791.48
2014,Seguretat Social funcionaris Pol.Fiscal i Financer,160.00.0014,Seguretat Social,931.0A,Política econòmica i fiscal,1.2.0.14,Recursos Humans,63537.36
2014,Seguretat Social funcionaris Ad. GT i Tresoreria,160.00.0014,Seguretat Social,932.0A,Gestió del sistema tributari,1.2.0.14,Recursos Humans,63891.83
2014,Seguretat Social funcionaris Seguretat,160.00.0014,Seguretat Social,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans,788597.58
2014,Seguretat Social funcionaris Urbanisme i Arquitect,160.00.0014,Seguretat Social,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans,165792.26
2014,Seguretat Social funcionaris Obres i Manteniment,160.00.0014,Seguretat Social,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans,35833.40
2014,Seguretat Social funcionaris Adm.General,160.00.0014,Seguretat Social,920.0A,Administració General ,1.2.0.14,Recursos Humans,61718.33
2014,Seguretat Social funcionaris Ad.Gral.IgualtatCiuta,160.00.0014,Seguretat Social,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans,6529.36
2014,Seguretat Social funcionaris Cementiri i serv. fun,160.00.0014,Seguretat Social,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans,10367.09
2014,Seguretat Social funcionaris Educació,160.00.0014,Seguretat Social,320.0A,Administració general de educació,1.2.0.14,Recursos Humans,2362.42
2014,Seguretat Social Organs de govern,160.00.0014,Seguretat Social,912.0A,Òrgans de govern,1.2.0.14,Recursos Humans,83469.54
2014,Seguretat Social laboral Educació,160.01.0014,Seguretat Social,320.0A,Administració general de educació,1.2.0.14,Recursos Humans,87201.07
2014,Seguretat Social laboral Pol. Fiscal i Financera,160.01.0014,Seguretat Social,931.0A,Política econòmica i fiscal,1.2.0.14,Recursos Humans,54396.50
2014,Seguretat Social laboral R. Ciutadanes,160.01.0014,Seguretat Social,232.4A,Relacions Ciutadanes,1.2.0.14,Recursos Humans,16007.01
2014,Seguretat Social laboral Arxiu,160.01.0014,Seguretat Social,923.0A,Arxiu Municipal,1.2.0.14,Recursos Humans,40532.27
2014,Seguretat Social laboral Protecc.Millora Medi Ambi,160.01.0014,Seguretat Social,172.0A,Protecció i millora del medi ambient,1.2.0.14,Recursos Humans,8758.88
2014,Seguretat Social laboral Ad.Gral Igualt.Ciutadania,160.01.0014,Seguretat Social,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans,21857.13
2014,Seguretat Social laboral Promoció Ocupació,160.01.0014,Seguretat Social,241.0A,Ad.Gral. del Foment de l'Ocupació,1.2.0.14,Recursos Humans,71838.01
2014,Seguretat Social laboral Adm.General,160.01.0014,Seguretat Social,920.0A,Administració General ,1.2.0.14,Recursos Humans,91199.60
2014,Seguretat Social laboral Logística,160.01.0014,Seguretat Social,920.5C,Administració General -Equipaments esportius,1.2.0.14,Recursos Humans,125159.11
2014,Seguretat Social Joves per l'ocupació,160.01.0014,Seguretat Social,241.9J,Foment de l'Ocupació -Pl Ocup-Joves per l'ocupació,1.2.0.14,Recursos Humans,10309.02
2014,Seguretat Social laboral Cultura,160.01.0014,Seguretat Social,330.0A,Administració General de Cultura,1.2.0.14,Recursos Humans,55256.82
2014,Seguretat Social laboral Biblioteques,160.01.0014,Seguretat Social,332.1A,Biblioteques populars,1.2.0.14,Recursos Humans,59473.78
2014,Seguretat Social laboral Patrim.Històric i Cultur,160.01.0014,Seguretat Social,333.0A,Patrimoni Històric i Cultural,1.2.0.14,Recursos Humans,37328.32
2014,Seguretat Social laboral Foment de l'Esport,160.01.0014,Seguretat Social,341.0A,Promoció i foment de l'esport,1.2.0.14,Recursos Humans,74652.35
2014,Seguretat Social laboral Comerç i Fira,160.01.0014,Seguretat Social,430.0A,Admó. General. Comerç i Fira,1.2.0.14,Recursos Humans,34299.86
2014,Seguretat Social laboral Premsa,160.01.0014,Seguretat Social,491.1A,Societat de la informació-Premsa escrita,1.2.0.14,Recursos Humans,45888.17
2014,Seguretat Social laboral Ràdio,160.01.0014,Seguretat Social,491.2A,Societat de la informació-Radiodifusió,1.2.0.14,Recursos Humans,55711.10
2014,Seguretat Social laboral Televisió,160.01.0014,Seguretat Social,491.3A,Societat de la informació-Audiovisual i Internet,1.2.0.14,Recursos Humans,37896.56
2014,Seguretat Social laboral Ad. Gral.SS Comunitaris,160.01.0014,Seguretat Social,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans,80809.32
2014,Seguretat Social laboral RRHH,160.01.0014,Seguretat Social,920.2A,Administració General - Recursos Humans,1.2.0.14,Recursos Humans,21726.46
2014,Seguretat Social laboral Informàtica i NT,160.01.0014,Seguretat Social,920.3A,Administració General - Informàtica i NT,1.2.0.14,Recursos Humans,56395.49
2014,Seguretat Social laboral OAC,160.01.0014,Seguretat Social,925.0A,Ad.Gral. Atenció als ciutadans (OAC),1.2.0.14,Recursos Humans,66592.59
2014,Seguretat Social laboral Ad. GT i Tresoreria,160.01.0014,Seguretat Social,932.0A,Gestió del sistema tributari,1.2.0.14,Recursos Humans,16316.87
2014,Seguretat Social laboral Serveis Generals,160.01.0014,Seguretat Social,920.4A,Administració General - Serveis Generals,1.2.0.14,Recursos Humans,7338.95
2014,Seguretat Social laboral Escola EE,160.01.0014,Seguretat Social,329.0A,Educació Especial,1.2.0.14,Recursos Humans,122544.96
2014,Seguretat Social laboral Serveis Socials,160.01.0014,Seguretat Social,230.0A,Administració General de serveis socials,1.2.0.14,Recursos Humans,183389.54
2014,Seguretat Social laboral Ad.Gral.Esports,160.01.0014,Seguretat Social,340.0A,Administració General d'Esports,1.2.0.14,Recursos Humans,23937.86
2014,Seguretat Social laboral Seguretat,160.01.0014,Seguretat Social,130.0A,Admó. Gral. de la Seguretat Ciutadana,1.2.0.14,Recursos Humans,11492.48
2014,Seguretat Social laboral Urbanisme i Arquitectura,160.01.0014,Seguretat Social,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans,135132.63
2014,Seguretat Social laboral Obres i Manteniment,160.01.0014,Seguretat Social,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",1.2.0.14,Recursos Humans,30597.86
2014,Seguretat Social laboral Cementiri i serv. Funer,160.01.0014,Seguretat Social,164.0A,Cementiri i serveis funeraris,1.2.0.14,Recursos Humans,10426.12
2014,Seg.Social Eventuals Urbanisme,160.02.0014,Seguretat Social,150.0A,Administració General d'Urbanisme i Activitats,1.2.0.14,Recursos Humans,13893.74
2014,Seg.Soc. Eventuals Serveis a la Persona,160.02.0014,Seguretat Social,920.0B,Administració General - Serveis a la persona,1.2.0.14,Recursos Humans,13893.74
2014,Seg.Soc. Eventuals Administració General,160.02.0014,Seguretat Social,920.0A,Administració General ,1.2.0.14,Recursos Humans,36339.93
2014,Seg.Soc. Eventuals Ad. Gral. Igualtat i Ciutadania,160.02.0014,Seguretat Social,232.0A,Ad.Gral.Igualtat i Ciutadania,1.2.0.14,Recursos Humans,8699.48
2014,Seg.Soc. Eventuals Protec. i millora medi ambient,160.02.0014,Seguretat Social,172.0A,Protecció i millora del medi ambient,1.2.0.14,Recursos Humans,10834.19
2014,Formació personal Plans d'ocup.,162.00.0013,Formació i perfeccionament del personal,241.9A,Foment de l'Ocupació - Plans d'ocupació Gene,1.2.0.14,Recursos Humans,2700.00
2014,Formació personal Plans d'ocup.RMI ,162.00.0013,Formació i perfeccionament del personal,2419M,Foment de l'Ocupació- Renda Mínima d'Inserció,1.2.0.14,Recursos Humans,600.00
2014,Formaci¢ i perfeccionament personal Ad.Gral.,162.00.0013,Formació i perfeccionament del personal,920.0A,Administració General ,1.2.0.14,Recursos Humans,525.00
2014,Formació i perfeccionament personal Ad.Gral.,162.00.0014,Formació i perfeccionament del personal,920.0A,Administració General ,1.2.0.14,Recursos Humans,21789.44
2014,Formació personal Plans d'ocup.RMI ,162.00.0014,Formació i perfeccionament del personal,2419M,Foment de l'Ocupació- Renda Mínima d'Inserció,1.2.0.14,Recursos Humans,162.69
2014,Formació i perfeccionament personal Escola EE,162.00.0014,Formació i perfeccionament del personal,329.0A,Educació Especial,1.2.0.14,Recursos Humans,32.00
2014,Formació personal Plans d'ocup.,162.00.0114,Formació i perfeccionament del personal,241.9A,Foment de l'Ocupació - Plans d'ocupació Gene,2.5.2.14,Promoció Econòmica,192.45
2014,Fons Social,162.04.0014,Acció social,221.0A,Altres prestacions econòmiques a favor d'empleats,1.2.0.14,Recursos Humans,48895.06
2014,Assegurança de vida i accidents,162.05.0014,Assegurances,221.0A,Altres prestacions econòmiques a favor d'empleats,1.2.0.14,Recursos Humans,40826.61
2014,Lloguer Edificis i altres construccions,202.00.0014,Arrendament edificis i altres construccions,439.0A,Platjes,4.1.0.14,Administració General Manteniment de la Ciutat,2800.92
2014,Lloguer Edificis i altres construccions,202.00.0014,Arrendament edificis i altres construccions,491.3A,Societat de la informació-Audiovisual i Internet,1.6.0.14,Serveis Generals,8030.34
2014,"Lloguer maquinria, instal.lac.utillatge Fira",203.00.0013,"Arrendament maquinària, instal·lacions i utillatge",432.1A,Ordenació i Prom Turística-Fira,2.5.1.14,Comerç i Fira,1489.98
2014,"Arrendament maquinària, instal·lacions utillatge",203.00.0014,"Arrendament maquinària, instal·lacions i utillatge",342.0A,Instal·lacions esportives,3.5.0.14,Esports,7268.34
2014,"Lloguer maquinària, renting emisores(RESCAT)",203.00.0014,"Arrendament maquinària, instal·lacions i utillatge",132.0A,Seguretat i Ordre Públic,4.2.0.14,Seguretat Ciutadana,14264.76
2014,Lloguer maquinària cementiri,203.00.0014,"Arrendament maquinària, instal·lacions i utillatge",164.0A,Cementiri i serveis funeraris,2.1.0.14,Salut Pública i Consum,9513.12
2014,"Arrendament maquinària, instal·lacions utillatge",203.00.0014,"Arrendament maquinària, instal·lacions i utillatge",920.0A,Administració General ,1.6.0.14,Serveis Generals,12529.56
2014,Lloguer material programes especials Mitj.Comunic.,203.00.0014,"Arrendament maquinària, instal·lacions i utillatge",491.3A,Societat de la informació-Audiovisual i Internet,5.3.0.14,Mitjans de Comunicació,2443.92
2014,"Lloguer maquinària, instal·lac.utillatge Fira",203.00.0014,"Arrendament maquinària, instal·lacions i utillatge",432.1A,Ordenació i Prom Turística-Fira,2.5.1.14,Comerç i Fira,59706.71
2014,Arrend. Material transport (ambulància),204.00.0014,Arrendament de material de transport,312.0A,"Hospitals, serveis assistencials i centres salut",2.1.0.14,Salut Pública i Consum,9558.64
2014,Renting vehicles policia,204.01.0013,Arrendament de material de transport,130.0A,Admó. Gral. de la Seguretat Ciutadana,4.2.0.14,Seguretat Ciutadana,4046.96
2014,Renting vehicles policia,204.01.0014,Arrendament de material de transport,130.0A,Admó. Gral. de la Seguretat Ciutadana,4.2.0.14,Seguretat Ciutadana,29750.48
2014,Canons SGAE mitjans comunicaci¢,209.00.0013,Cànons,491.2A,Societat de la informació-Radiodifusió,5.3.0.14,Mitjans de Comunicació,1555.67
2014,Cànon pel servei d'esport i esbarjo,209.00.0014,Cànons,439.0A,Platjes,2.1.0.14,Salut Pública i Consum,15046.16
2014,Canons SGAE mitjans comunicació,209.00.0014,Cànons,491.2A,Societat de la informació-Radiodifusió,5.3.0.14,Mitjans de Comunicació,4493.69
2014,"Electricitat - Via p£blica (Enllumenat, semfors)",210.00.0013,Infraestructura i béns naturals,155.1A,Vies públiques - Obra Civil i Instal·lacions,4.3.0.14,Serveis Municipals,578.36
2014,Prevenció incendis i neteja zones forestals i mpal,210.00.0014,Infraestructura i béns naturals,134.0A,Protecció civil ,4.1.0.14,Administració General Manteniment de la Ciutat,8443.35
2014,Altres inv.noves infraest. i béns dest. Ús general,210.00.0014,Infraestructura i béns naturals,155.0A,"Administració Gral Obres, Manteniment i Mobilitat",4.3.0.14,Serveis Municipals,113362.55
2014,Manteniment Edifici Corporatiu,212.00.0013,Edificis i altres construccions,920.5A,Administració General - Edificis Administratius,4.1.0.14,Administració General Manteniment de la Ciutat,7449.92
2014,Reparació sinistres  (AMP),212.00.0014,Edificis i altres construccions,920.4C,AG - SSGG - Gestió assegurances,1.6.0.14,Serveis Generals,19702.89
2014,Manteniment mercats,212.00.0014,Edificis i altres construccions,167.0A,Mercats,2.1.0.14,Salut Pública i Consum,3031.55
2014,Manteniment Edifici Corporatiu,212.00.0114,Edificis i altres construccions,920.5A,Administració General - Edificis Administratius,4.1.0.14,Administració General Manteniment de la Ciutat,41248.33
2014,Manteniment places de parquing,212.00.0214,Edificis i altres construccions,920.5A,Administració General - Edificis Administratius,1.6.0.14,Serveis Generals,431.28
2014,Edificis i altres construcc.-Equipaments Logística,212.01.0014,Edificis i altres construccions,920.5B,Administració General -Equipaments de serveis,3.7.0.14,Logística,110500.51
2014,Edificis i altres construcc.-Instalacions esportiv,212.01.0014,Edificis i altres construccions,342.0A,Instal·lacions esportives,3.5.0.14,Esports,112661.36
2014,"Maquinària, instal. i utillatge Patrimoni Cult.",213.00.0013,"Maquinària,instal·lacions tècniques i utillatje",333.0A,Patrimoni Històric i Cultural,3.3.0.14,Cultura,1185.20
2014,"Maquinària, instal. i utillatge Logística",213.00.0014,"Maquinària,instal·lacions tècniques i utillatje",920.5B,Administració General -Equipaments de serveis,3.7.0.14,Logística,13050.42
2014,"Maquinària, instal. i utillatge Ràdio",213.00.0014,"Maquinària,instal·lacions tècniques i utillatje",491.2A,Societat de la informació-Radiodifusió,5.3.0.14,Mitjans de Comunicació,119.27
2014,"Maquinària, instal. i utillatge Esports",213.00.0014,"Maquinària,instal·lacions tècniques i utillatje",342.0A,Instal·lacions esportives,3.5.0.14,Esports,4560.46
2014,"Maquinària, instal. i utillatge Patrimoni Cult.",213.00.0014,"Maquinària,instal·lacions tècniques i utillatje",333.0A,Patrimoni Històric i Cultural,3.3.0.14,Cultura,12872.71
2014,"Maquinària, instal. i utillatge (Prot Civil)",213.00.0014,"Maquinària,instal·lacions tècniques i utillatje",134.0A,Protecció civil ,4.1.0.14,Administració General Manteniment de la Ciutat,18381.65
2014,"Maquinària, instal. i utillatge Promoció Econòmica",213.00.0014,"Maquinària,instal·lacions tècniques i utillatje",241.0A,Ad.Gral. del Foment de l'Ocupació,2.5.2.14,Promoció Econòmica,1055.50
2014,"Maquinària, instal. i utillatge Serveis Generals",213.00.0014,"Maquinària,instal·lacions tècniques i utillatje",920.0A,Administració General ,1.6.0.14,Serveis Generals,1681.77
2014,"Maquinària, instal. i utillatge EEE Maria Felip",213.00.0014,"Maquinària,instal·lacions tècniques i utillatje",329.0A,Educació Especial,3.2.1.14,EEE Maria Felip,526.49
2014,"Maquinària, instal. i utillatge Seguretat",213.00.0014,"Maquinària,instal·lacions tècniques i utillatje",130.0A,Admó. Gral. de la Seguretat Ciutadana,4.2.0.14,Seguretat Ciutadana,6579.43
2014,Elements de transport Seguretat,214.00.0013,Elements de transport,130.0A,Admó. Gral. de la Seguretat Ciutadana,4.2.0.14,Seguretat Ciutadana,325.86
