Nom Ens,Codi Ens,"Num. Expedient",Descripció,Àmbit,Data entrada,Data resposta,Resposta,Motiu,Dies resposta
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/7669","Informació del Cost del Procès Participatiu de la Gestió de l'Aigua","PARTICIPACIÓ CIUTADANA",16/06/2022,14/07/2022,"ADMISSIÓ",,28
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/7498","Sol·licitud plànols vivenda de propietat","URBANISME",10/06/2022,27/09/2022,"CADUCADA",,99
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/7253","Consulta plànols habitatge c/ Aigua, 16","URBANISME",09/06/2022,27/09/2022,"CADUCADA",,100
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/7247","Copia de planols de la vivenda","URBANISME",08/06/2022,01/07/2022,"ADMISSIÓ",,23
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/6668","Còpia plànols habitatge c/ Bonança, 51","URBANISME",26/05/2022,15/07/2022,"DESISTIMENT",,50
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/6663","Informació finca C/ Caldes de Montbui, 5 2n 3a","URBANISME",24/05/2022,05/07/2022,"DESISTIMENT",,42
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/6653","Accés a l'expedient plaques solars nau industrial","TRANSFORMACI´`ECOLÒGICA",23/05/2022,10/07/2022,"DESISTIMENT",,48
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/6333","Còpia llicència activitats","ACTIVITATS",23/05/2022,24/07/2022,"ADMISSIÓ",,62
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/5183","Còpia plànols habitatge Ref. cadastral 1454402DG3015S0001RE","URBANISME",27/04/2022,25/05/2022,"ADMISSIÓ",,28
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/4758","sol·licitem poder consultar la mateixa als arxius municipals o en el seu defecte sol·licitem una copia de la documentació de la que disposi l’ajuntament","SEGURETAT",21/04/2022,08/06/2022,"ADMISSIÓ",,48
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/4670","Documentació nau C/ Dr. Fleming, 9","URBANISME",20/04/2022,20/06/2022,"ADMISSIÓ",,61
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/4606","Planols de Habitatge","URBANISME",13/04/2022,10/05/2022,"ADMISSIÓ",,27
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/4267","Demanant còpia dels plànols de l'habitatge on viu situat al carrer Clot número 2 d'aquesta localitat.","URBANISME",07/04/2022,26/05/2022,"ADMISSIÓ",,49
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/4265","Analítica pou situat c/ Dom Bosco, 20","MEDI NATURAL",05/04/2022,16/05/2022,"ADMISSIÓ",,41
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/4129","Consulta expedient finca Carrer de Dalt, 8","URBANISME",01/04/2022,11/04/2022,"ADMISSIÓ",,10
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/3942","Còpia ús i primera ocupació habitatge","URBANISME",30/03/2022,31/03/2022,"ADMISSIÓ",,1
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/3423","Sol·licito poder revisar els expedients d'obres, activitat i tècnics, de la finca situada al carrer Dante, número 1-3","URBANISME",21/03/2022,16/05/2022,"ADMISSIÓ",,56
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/3421","Sol·licito veure la correcció de l'examen d'oposició que vaig fer","RECURSOS HUMANS",18/03/2022,,"EN TRÀMIT",,
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/3419","Còpia documents i plànols","URBANISME",18/03/2022,05/07/2022,"DESISTIMENT",,119
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/3339","Que necessito còpia dels plànols de la vivenda situada al carrer Arquitecte Gaudí, número 11, llicència d'obres amb número d'expedient 50/1982.","URBANISME",18/03/2022,30/03/2022,"ADMISSIÓ",,12
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/3338","Demanant memòria de la edificació corresponent al carrer Arbúcies núm. 20.","URBANISME",17/03/2022,04/05/2022,"ADMISSIÓ",,48
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/3119","Informació terrassa bar la tasseta","ACTIVITATS",18/02/2022,24/05/2022,"ADMISSIÓ",,85
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/3111","Plànols vivenda","URBANISME",14/03/2022,19/05/2022,"DESISTIMENT",,66
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/3110","eTRAM - Sol·licitud d'accés a la informació pública","SUBVENCIONS",10/03/2022,23/03/2022,"ADMISSIÓ",,13
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/3096","Cita previa per visitar l'expedient de l'obra de construcció","URBANISME",09/03/2022,19/05/2022,"ADMISSIÓ",,73
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/3081","Sol·licitant documentació per Exp. 2021/8589","TERRITORI",08/03/2022,29/06/2022,"ADMISSIÓ",,103
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/2832","Copia compulsada llicencia original obra situada C/Víctor Català camb Boters. Exp. 2020/11491 Licencia 2006/124.","URBANISME",07/03/2022,13/04/2022,"ADMISSIÓ",,37
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/2831","Consulta expedient obra colindant","URBANISME",08/03/2022,30/06/2022,"ADMISSIÓ",,114
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/2576","Accès i còpia expedient canvi forma de Gestió del servei públic d’abastament d’aigua de PalauSolità
i Plegamans","URBANISME",01/03/2022,11/04/2022,"ADMISSIÓ",,41
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/2428","Que voldria poder consultar i extreure informació i fotografies antigues del municipi existents als arxius d'aquest Ajuntament, per tal de poder realitzar un vídeo personal de la població.","TRANSPARÈNCIA",01/02/2022,08/03/2022,"ADMISSIÓ",,35
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/2164","sol.licito accés i còpia electronica dels documents que s’indiquen cap tècnic de recursos humans.","RECURSOS HUMANS",18/02/2022,09/04/2022,"ADMISSIÓ",,50
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/2130","Copia del projecte Pau18-Illes Balears en format digital","URBANISME",21/02/2022,09/03/2022,"ADMISSIÓ",,16
"Ajuntament de Palau-solità i Plegamans",815680001,"2022/1747","Consulta documentació tècnica exp. obres C/ Sant Joan,23-25,
Blocs 4 i 5","URBANISME",04/02/2022,24/02/2022,"ADMISSIÓ",,20
