﻿"timestamp","value","uuid","name","typology","address","zip","city","country","latitude","longitude","codi_ens","nom_ens"
"2024-04-17 19:00:00","97.474","4c317a11-7440-77bf-771d-cea151e9bf9b","Manteniment i Serveis Urbans (ADM004 - Aj. El Prat)","Generic building","Ronda de Llevant, 24","08820","El Prat de Llobregat","Espanya","41.329754","2.106299","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 20:00:00","97.305","4c317a11-7440-77bf-771d-cea151e9bf9b","Manteniment i Serveis Urbans (ADM004 - Aj. El Prat)","Generic building","Ronda de Llevant, 24","08820","El Prat de Llobregat","Espanya","41.329754","2.106299","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 21:00:00","97.222","4c317a11-7440-77bf-771d-cea151e9bf9b","Manteniment i Serveis Urbans (ADM004 - Aj. El Prat)","Generic building","Ronda de Llevant, 24","08820","El Prat de Llobregat","Espanya","41.329754","2.106299","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","96.838","4c317a11-7440-77bf-771d-cea151e9bf9b","Manteniment i Serveis Urbans (ADM004 - Aj. El Prat)","Generic building","Ronda de Llevant, 24","08820","El Prat de Llobregat","Espanya","41.329754","2.106299","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 23:00:00","48.309","4c317a11-7440-77bf-771d-cea151e9bf9b","Manteniment i Serveis Urbans (ADM004 - Aj. El Prat)","Generic building","Ronda de Llevant, 24","08820","El Prat de Llobregat","Espanya","41.329754","2.106299","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 00:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 01:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 18:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 19:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 20:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 21:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 23:00:00","","09382e10-bd3f-6204-29dd-d58ec8500de2","Centre d`Art Torre Muntadas (CU004 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 80","08820","El Prat de Llobregat","Espanya","41.327751","2.092408","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 00:00:00","","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 01:00:00","84.4","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","84.4","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","84.4","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","84.4","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","84.4","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","83.8","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","83.2","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","82.9","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","82","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","82","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","82","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","82","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","82.6","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","83.2","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","83.2","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","82.9","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","81.7","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 18:00:00","82","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 19:00:00","82","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 20:00:00","82","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 21:00:00","82","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","82","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 23:00:00","41","431b250d-d3a2-11e9-9dab-fa163ed018d4","Escola Bressol Sol Solet (ESC019 - Aj. El Prat)","Generic building","Av. del Canal, 114-116","08820","El Prat de Llobregat","Espanya","41.326971","2.091463","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 00:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 01:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 18:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 19:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 20:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 21:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 22:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 23:00:00","","0ac6aa30-48a8-41bc-6922-22a87393d907","Cases d`en Puig (ALT001 - Aj. El Prat)","Generic building","PlaÃ§a Agricultura, 4","08820","El Prat de Llobregat","Espanya","41.325046","2.093251","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 00:00:00","","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 01:00:00","103.099","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 02:00:00","101.983","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 03:00:00","100.983","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 04:00:00","100.099","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 05:00:00","99.599","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 06:00:00","101.444","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 07:00:00","101.806","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 08:00:00","101.284","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 09:00:00","102.678","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 10:00:00","103.306","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 11:00:00","102.939","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 12:00:00","101.702","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 13:00:00","101.625","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 14:00:00","101.51","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 15:00:00","101.227","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 16:00:00","100.864","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17 17:00:00","101.005","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
