﻿"CODI_DIVISIO_TERRITORIAL","EDAT","HOMES","DONES","CODI_ENS","NOM_ENS"
"S-02003","34",12,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","41",8,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","59",14,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","76",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","9",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","1",5,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","10",8,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","15",10,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","17",4,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","22",6,4,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","24",3,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","40",11,15,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","44",8,15,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","48",20,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","5",11,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","54",16,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","60",18,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","65",8,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","7",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","70",3,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","73",6,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","80",8,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","87",4,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","94",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","16",5,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","19",4,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","45",17,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","58",8,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","67",5,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","81",0,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","82",3,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","88",2,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","92",2,2,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","13",8,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","14",6,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","21",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","46",15,18,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","47",16,17,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","50",16,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","56",16,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","6",8,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","61",13,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","69",3,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","79",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","83",1,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","85",3,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","90",1,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","95",0,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","74",3,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","75",2,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","91",3,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","30",7,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","32",5,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","38",9,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","43",12,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","78",3,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","8",9,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","89",4,2,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","12",6,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","2",4,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","20",4,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","27",8,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","31",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","42",14,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","51",13,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","52",11,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","63",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","66",6,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","71",4,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","3",8,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","36",12,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","4",3,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","49",12,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","53",5,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","55",12,4,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","57",10,14,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","72",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","0",6,4,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","18",7,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","23",12,4,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","28",2,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","33",3,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","35",6,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","37",11,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","39",6,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","62",5,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","64",12,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","68",3,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","77",3,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","84",1,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02003","86",3,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","27",12,16,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","32",8,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","34",10,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","39",12,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","52",10,17,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","57",13,18,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","58",17,17,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","62",11,4,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","79",7,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","18",10,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","28",5,18,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","36",11,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","43",19,17,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","44",12,14,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","61",9,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","64",14,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","71",11,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","75",14,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","85",4,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","16",14,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","33",16,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","38",12,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","4",11,4,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","47",9,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","53",9,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","55",15,15,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","59",15,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","60",12,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","63",10,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","7",10,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","84",6,4,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","9",12,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","93",2,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","8",11,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","86",3,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","92",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","98",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","21",13,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","29",11,14,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","37",14,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","56",10,18,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","66",6,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","74",5,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","78",1,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","3",4,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","45",20,21,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","48",20,15,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","54",12,17,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","6",7,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","70",10,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","76",15,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","13",10,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","14",8,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","20",4,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","23",10,21,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","26",12,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","35",12,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","41",17,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","42",16,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","51",14,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","68",9,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","73",4,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","81",3,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","87",6,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","89",4,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","96",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","0",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","1",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","15",11,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","40",17,14,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","46",15,22,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","5",5,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","69",7,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","72",7,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","88",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","90",2,4,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","91",1,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","10",6,2,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","100",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","11",9,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","12",4,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","17",13,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","2",10,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","25",11,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","30",7,15,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","31",13,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","49",14,25,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","50",17,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","65",4,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","67",7,16,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","77",8,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","80",11,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","82",3,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","83",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","19",11,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","22",8,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02004","24",11,15,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","0",11,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","30",15,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","4",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","41",15,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","43",19,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","53",18,20,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","59",8,17,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","6",8,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","62",17,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","70",9,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","71",8,14,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","100",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","16",9,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","35",14,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","37",10,14,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","45",24,20,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","57",16,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","65",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","8",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","86",5,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","87",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","26",12,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","42",16,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","56",7,14,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","92",0,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","12",11,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","13",15,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","2",5,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","33",14,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","38",10,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","44",14,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","50",26,21,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","60",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","68",9,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","76",6,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","90",3,2,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","10",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","11",10,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","24",10,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","25",12,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","3",9,4,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","31",8,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","58",17,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","72",6,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","75",8,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","77",6,17,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","79",3,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","84",4,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","85",4,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","14",17,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","15",14,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","20",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","22",5,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","23",11,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","40",12,14,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","51",10,17,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","52",19,23,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","54",18,15,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","55",11,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","64",13,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","66",4,15,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","67",11,14,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","9",13,14,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","17",9,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","21",10,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","27",9,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","28",13,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","29",11,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","34",20,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","46",17,19,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","47",19,14,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","49",16,18,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","5",6,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","61",10,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","74",5,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","78",10,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","81",7,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","82",9,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","83",5,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","89",1,2,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","91",0,4,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","1",9,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","18",6,4,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","19",10,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","32",8,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","36",14,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","39",6,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","48",18,15,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","63",9,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","69",3,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","7",5,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","73",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","80",10,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02005","88",1,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","34",10,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","53",18,27,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","54",21,20,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","57",28,20,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","65",14,15,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","66",19,16,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","69",11,18,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","80",5,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","83",1,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","84",7,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","22",18,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","23",15,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","25",10,17,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","32",11,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","35",6,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","39",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","40",10,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","6",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","64",19,20,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","71",14,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","98",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","1",6,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","20",14,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","21",16,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","4",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","43",11,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","5",4,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","72",12,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","79",7,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","82",6,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","85",3,2,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","89",6,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","94",1,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","70",13,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","88",6,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","90",2,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","92",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","12",9,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","16",11,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","33",10,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","41",10,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","42",17,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","45",10,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","49",14,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","55",13,19,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","59",17,22,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","67",11,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","68",11,16,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","7",9,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","75",15,16,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","78",8,15,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","81",9,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","96",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","10",8,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","15",14,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","28",12,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","50",9,14,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","58",18,23,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","87",4,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","9",4,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","18",7,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","2",6,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","29",13,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","44",14,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","51",20,21,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","60",15,13,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","62",14,15,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","74",7,15,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","8",3,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","86",1,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","19",14,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","37",9,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","38",13,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","48",14,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","52",17,17,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","61",12,16,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","73",11,19,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","76",9,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","77",14,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","91",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","95",0,2,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","11",8,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","13",8,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","14",9,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","24",18,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","26",14,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","27",14,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","30",9,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","36",8,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","46",9,14,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","47",17,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","56",22,26,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","63",12,25,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","0",2,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","17",13,10,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","3",7,4,"816910007","Ajuntament del Prat de Llobregat"
"S-02006","31",10,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","82",4,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","9",11,8,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","11",12,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","23",4,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","25",11,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","3",7,3,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","32",5,4,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","4",8,5,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","43",9,15,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","46",10,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","60",9,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","66",8,7,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","67",5,12,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","77",7,9,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","86",5,6,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","100",0,1,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","12",17,11,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","15",13,14,"816910007","Ajuntament del Prat de Llobregat"
"S-02007","16",10,6,"816910007","Ajuntament del Prat de Llobregat"
