﻿"NOM_EQUIPAMENT","UTMX","UTMY","LATITUD","LONGITUD","CODI_ENS","NOM_ENS"
"CUAP CENTRE D'URGENCIES D'ATENCIO PRIMARIA DISSET DE SETEMBRE","424414.292890279","4575002.99636741","41.3211415436507","2.09576573140128","81691000","Ajuntament del Prat de Llobregat"
"PISTES DE PETANCA DEL JARDINS DE LA PAU","424672.2","4575140.54","41.3224045002886","2.09882987581333","81691000","Ajuntament del Prat de Llobregat"
"ASSOCIACIO DE GENT GRAN EL PRAT (FUNDACIO LA CAIXA)","424315.839525939","4575897.97185867","41.3291929100421","2.09447792036774","81691000","Ajuntament del Prat de Llobregat"
"CENTRE D'ATENCIO I SEGUIMENT A LES DROPGODEPENDENCIES CAS","424956","4574515","41.3167970426964","2.10229781306327","81691000","Ajuntament del Prat de Llobregat"
"OMISC-OFICINA MUNICIPAL D'INFORMACIO DE SANT COSME","423719.7507549","4574560.38630141","41.3170896847741","2.08752367478162","81691000","Ajuntament del Prat de Llobregat"
"Casa de l'Energia - El Prat","424265.976319735","4576009.23207167","41.3301902872194","2.09386824801921","81691000","Ajuntament del Prat de Llobregat"
"CLÍNICA VETERINÀRIA MILTON","425062.450207243","4575355.45416875","41.3243765441886","2.10346575149804","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA MONNER","424616.056189771","4575789.06816293","41.3282402328126","2.09807857059682","81691000","Ajuntament del Prat de Llobregat"
"CAP RAMONA VIA","424955.61854526","4575845.66302227","41.3287816780297","2.10212876024503","81691000","Ajuntament del Prat de Llobregat"
"COMISSARIA DELS MOSSOS D'ESQUADRA DEL PRAT","423227.683897525","4574651.57287658","41.3178642051009","2.08163382197362","81691000","Ajuntament del Prat de Llobregat"
"RESIDENCIA I CENTRE DE DIA PER A GENT GRAN 11 DE SETEMBRE","423673.288264368","4574847.74994669","41.3196734266769","2.08693250248844","81691000","Ajuntament del Prat de Llobregat"
"CEM JULIO MENDEZ","423988.159999999","4574597.48","41.3174491450424","2.09072550523838","81691000","Ajuntament del Prat de Llobregat"
"AJUNTAMENT DEL PRAT DE LLOBREGAT","424956","4574515","41.3167970426964","2.10229781306327","81691000","Ajuntament del Prat de Llobregat"
"EQUIPAMENT CIVIC DELTA DEL LLOBREGAT","423775.888548532","4574492.85621639","41.316486788611","2.08820278495639","81691000","Ajuntament del Prat de Llobregat"
"CEM SAGNIER","423364.794448701","4575169.93559895","41.3225458951396","2.08320636197091","81691000","Ajuntament del Prat de Llobregat"
"LA CAPSA","425002.320321624","4575954.60847988","41.3297672505224","2.10267330743355","81691000","Ajuntament del Prat de Llobregat"
"ASSOCIACIO DE VEÏNS LLEVANT","424894.887622347","4575468.99654067","41.3253835561695","2.10144973475572","81691000","Ajuntament del Prat de Llobregat"
"HORTS LUDICS","425188.988340111","4574268.87112734","41.3146019426519","2.10511146079356","81691000","Ajuntament del Prat de Llobregat"
"MAGATZEM ALCADIA","423846.444428609","4575384.20119631","41.3245213713415","2.08893385117961","81691000","Ajuntament del Prat de Llobregat"
"PADEL EL PRAT","425517.95331187","4575788.23742839","41.328316691262","2.10885481090393","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA FABRO","424220.484099895","4575967.35650507","41.3298088538335","2.09332990809681","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA JIMENO","423949.983814795","4575376.85290696","41.3244649742621","2.09017181577818","81691000","Ajuntament del Prat de Llobregat"
"Mirador de cal Lluquer","426118","4574048","41.3126983943978","2.11623614899921","81691000","Ajuntament del Prat de Llobregat"
"Mirador de Cal Beitas","427090","4573006","41.3034020533786","2.12797225748309","81691000","Ajuntament del Prat de Llobregat"
"Mirador de cal Bitxot","426162","4573918","41.3115315716409","2.11677755491286","81691000","Ajuntament del Prat de Llobregat"
"FARMACIA SERRAMIA","423666.057009594","4575236.8122346","41.323176832645","2.08679719531225","81691000","Ajuntament del Prat de Llobregat"
"HOSPITAL DURAN I REYNALS","424956","4574515","41.3167970426964","2.10229781306327","81691000","Ajuntament del Prat de Llobregat"
"IGLESIA EVANGELICA FILADELFIA","424147.122358879","4574918.32566287","41.3203538350954","2.09258443318693","81691000","Ajuntament del Prat de Llobregat"
"PISTES POLIESPORTIVES DE AV CANAL","424053.077689549","4575699.2721383","41.3273785760016","2.09136319390599","81691000","Ajuntament del Prat de Llobregat"
"MIRADOR DE L'ILLA","425232","4571357","41.2883799270123","2.10598352500429","81691000","Ajuntament del Prat de Llobregat"
"CLUB SANCHEZ-CASAL","421933.369498858","4573946.74149219","41.3113917574836","2.06626216642891","81691000","Ajuntament del Prat de Llobregat"
"Mirador de la Bunyola","426813","4572245","41.2965228955426","2.12475546002337","81691000","Ajuntament del Prat de Llobregat"
"Mirador de Cal Monjo","424956","4574515","41.3167970426964","2.10229781306327","81691000","Ajuntament del Prat de Llobregat"
"FORMA'T NASCOR FORMACION","424051","4575345","41.3241876247399","2.09138269835251","81691000","Ajuntament del Prat de Llobregat"
