﻿"DATAHORA","LATITUD","LONGITUD","TIPUS_RESIDU","PES","VOLUM","CODI_ENS","NOM_ENS"
"2024-04-17T03:17:00.000Z","41.3197364807129","2.09535837173462","rsu","74","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:17:48.000Z","41.3197822570801","2.09603834152222","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:18:20.000Z","41.3152923583984","2.10555338859558","rsu","126","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:19:04.000Z","41.327880859375","2.10847663879395","organica","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:19:14.000Z","41.319995880127","2.09369325637817","rsu","128","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:19:40.000Z","41.3199043273926","2.09876656532288","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:20:01.000Z","41.3141937255859","2.10634994506836","rsu","42","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:21:14.000Z","41.320987701416","2.09379839897156","rsu","146","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:21:22.000Z","41.3141860961914","2.10635328292847","rsu","42","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:22:28.000Z","41.3210067749023","2.09381175041199","rsu","280","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:23:35.000Z","41.3152923583984","2.10552835464478","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:24:59.000Z","41.3152732849121","2.10552668571472","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:25:39.000Z","41.3205947875977","2.10191822052002","rsu","62","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:26:53.000Z","41.3206062316895","2.10190010070801","rsu","48","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:31:07.000Z","41.324390411377","2.10051155090332","rsu","106","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:32:24.000Z","41.3243560791016","2.10051822662354","rsu","60","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:33:41.000Z","41.3243637084961","2.10053157806396","rsu","144","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:36:12.000Z","41.324405670166","2.10051822662354","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:37:40.000Z","41.3243980407715","2.10056495666504","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:38:17.000Z","41.321605682373","2.09832000732422","rsu","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:39:32.000Z","41.321605682373","2.0983350276947","rsu","70","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:41:42.000Z","41.3228912353516","2.0993115901947","rsu","170","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:42:56.000Z","41.3228988647461","2.09930658340454","rsu","106","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:45:10.000Z","41.3224868774414","2.09811162948608","rsu","188","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:46:26.000Z","41.322452545166","2.09811496734619","rsu","62","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:46:31.000Z","41.3216133117676","2.09829998016357","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:47:54.000Z","41.3216247558594","2.09832334518433","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:48:09.000Z","41.322021484375","2.09727668762207","rsu","86","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:50:00.000Z","41.3228988647461","2.09930992126465","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:51:25.000Z","41.3229064941406","2.09930658340454","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:52:23.000Z","41.322193145752","2.09985160827637","rsu","90","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:53:40.000Z","41.322452545166","2.09805655479431","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:53:53.000Z","41.3222007751465","2.09985828399658","rsu","76","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:55:26.000Z","41.3220138549805","2.09728336334229","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:55:50.000Z","41.3230781555176","2.10195159912109","rsu","68","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:57:11.000Z","41.3230895996094","2.10195994377136","rsu","50","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:59:06.000Z","41.3222007751465","2.09983992576599","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:59:08.000Z","41.324146270752","2.10442996025085","rsu","80","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T03:59:44.000Z","41.322208404541","2.09985995292664","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T04:00:20.000Z","41.324146270752","2.10444164276123","rsu","102","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T04:01:46.000Z","41.3230781555176","2.10195326805115","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T04:03:05.000Z","41.3234786987305","2.10452175140381","rsu","138","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T04:03:14.000Z","41.3230934143066","2.10194993019104","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T04:05:49.000Z","41.3241310119629","2.1044065952301","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T04:07:18.000Z","41.3241348266602","2.10443830490112","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T04:07:52.000Z","41.3278884887695","2.1085000038147","rsu","114","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T04:09:44.000Z","41.3234710693359","2.10452342033386","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T04:14:05.000Z","41.3278732299805","2.10851836204529","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T06:52:01.000Z","41.3278465270996","2.10841655731201","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T06:55:25.000Z","41.3227958679199","2.10489678382874","papel","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T06:57:11.000Z","41.3325347900391","2.10080003738403","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T06:57:24.000Z","41.328426361084","2.10141825675964","envases","4","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T06:57:34.000Z","41.3377418518066","2.09517669677734","rsu","60","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T06:57:46.000Z","41.3217468261719","2.10263657569885","papel","52","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T06:58:00.000Z","41.3419036865234","2.0789966583252","papel","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T06:59:20.000Z","41.3272552490234","2.0984582901001","envases","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T06:59:45.000Z","41.328670501709","2.10532331466675","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:00:06.000Z","41.339729309082","2.09014844894409","rsu","84","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:00:48.000Z","41.3207778930664","2.09935832023621","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:01:09.000Z","41.3267593383789","2.09721326828003","envases","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:02:17.000Z","41.3298187255859","2.10250997543335","papel","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:02:44.000Z","41.3262367248535","2.09584331512451","envases","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:03:09.000Z","41.3213882446289","2.09745335578918","papel","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:03:33.000Z","41.3419189453125","2.07891821861267","rsu","92","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:04:09.000Z","41.3259201049805","2.09502840042114","envases","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:04:22.000Z","41.3213882446289","2.0974383354187","papel","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:05:58.000Z","41.3254051208496","2.09383177757263","envases","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:06:00.000Z","41.3313865661621","2.09812498092651","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:06:12.000Z","41.3221435546875","2.09670329093933","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:08:07.000Z","41.3318099975586","2.09774327278137","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:08:22.000Z","41.3244934082031","2.09483170509338","papel","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:09:06.000Z","41.3255882263184","2.09459328651428","envases","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:10:04.000Z","41.3318939208984","2.0960533618927","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:10:21.000Z","41.3299331665039","2.10635328292847","papel","176","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:10:42.000Z","41.3263816833496","2.09671831130981","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:11:05.000Z","41.3255920410156","2.09449172019958","papel","40","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:12:06.000Z","41.3305740356445","2.09700989723206","papel","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:12:31.000Z","41.3271179199219","2.09849834442139","envases","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:12:32.000Z","41.325611114502","2.09450340270996","papel","56","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:13:55.000Z","41.327465057373","2.09928321838379","envases","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:13:56.000Z","41.3299331665039","2.09782004356384","papel","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:13:56.000Z","41.3298568725586","2.10633158683777","rsu","4","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:14:02.000Z","41.3293037414551","2.10614657402039","papel","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:15:18.000Z","41.3264236450195","2.09663343429565","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:15:21.000Z","41.327808380127","2.10030341148376","envases","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:16:48.000Z","41.328742980957","2.09791660308838","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:17:36.000Z","41.318172454834","2.08275175094604","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:17:53.000Z","41.3285980224609","2.10241007804871","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:18:13.000Z","41.3288726806641","2.09792995452881","papel","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:18:42.000Z","41.329288482666","2.10612344741821","rsu","84","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:19:06.000Z","41.3271064758301","2.09843325614929","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:19:07.000Z","41.3285980224609","2.10242342948914","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:19:19.000Z","41.3325424194336","2.10080671310425","envases","42","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:20:26.000Z","41.3271064758301","2.09845328330994","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:21:12.000Z","41.3314437866211","2.0937066078186","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:21:15.000Z","41.3265228271484","2.10478496551514","envases","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:21:59.000Z","41.3177185058594","2.08212161064148","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:22:07.000Z","41.3273849487305","2.09928488731384","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:22:19.000Z","41.3177185058594","2.08212161064148","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:22:24.000Z","41.328670501709","2.10531830787659","envases","2","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:23:28.000Z","41.3000907897949","2.10405325889587","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:23:43.000Z","41.3305740356445","2.09204840660095","papel","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:24:38.000Z","41.322811126709","2.10491323471069","envases","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:24:43.000Z","41.3272857666016","2.09848999977112","papel","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:25:23.000Z","41.3300361633301","2.09137177467346","papel","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:26:10.000Z","41.3155517578125","2.10535836219788","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:26:17.000Z","41.3217620849609","2.10259509086609","envases","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:27:05.000Z","41.3284187316895","2.09177160263062","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:27:20.000Z","41.3284187316895","2.09175658226013","papel","36","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:27:34.000Z","41.3298568725586","2.10247659683228","envases","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:27:49.000Z","41.3268051147461","2.09721159934998","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:29:15.000Z","41.3207664489746","2.09932327270508","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:29:28.000Z","41.327995300293","2.09264326095581","papel","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:29:35.000Z","41.3261947631836","2.09588003158569","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:30:59.000Z","41.3214416503906","2.09738659858704","envases","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:31:23.000Z","41.3258857727051","2.09513831138611","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:31:23.000Z","41.3288497924805","2.09797668457031","envases","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:32:10.000Z","41.3214416503906","2.09737658500671","envases","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:32:24.000Z","41.3274726867676","2.09319829940796","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:32:51.000Z","41.325870513916","2.09512329101562","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:32:53.000Z","41.3100166320801","2.10795497894287","rsu","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:33:18.000Z","41.3287773132324","2.09799671173096","envases","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:33:22.000Z","41.3180885314941","2.09166169166565","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:33:40.000Z","41.322193145752","2.09667325019836","envases","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:34:33.000Z","41.3263664245605","2.0927267074585","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:34:43.000Z","41.3100166320801","2.10798001289368","rsu","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:35:47.000Z","41.3245277404785","2.09482169151306","envases","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:36:09.000Z","41.326286315918","2.09347176551819","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:36:17.000Z","41.3199768066406","2.0907666683197","papel","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:36:25.000Z","41.331470489502","2.09363007545471","envases","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:36:32.000Z","41.3253898620605","2.09378504753113","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:37:53.000Z","41.3268547058105","2.09496331214905","papel","38","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:38:03.000Z","41.3251152038574","2.09394335746765","papel","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:38:11.000Z","41.330696105957","2.09209322929382","envases","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:38:24.000Z","41.3253517150879","2.09604835510254","envases","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:39:32.000Z","41.3271751403809","2.09586501121521","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:40:05.000Z","41.325756072998","2.09694170951843","envases","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:40:18.000Z","41.3214683532715","2.0895082950592","papel","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:41:07.000Z","41.330078125","2.09131669998169","envases","36","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:41:19.000Z","41.3278007507324","2.09769177436829","papel","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:41:36.000Z","41.3214683532715","2.08951663970947","papel","38","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:41:55.000Z","41.3001289367676","2.10405659675598","rsu","182","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:42:07.000Z","41.3253326416016","2.09604167938232","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:42:32.000Z","41.3278312683105","2.09770154953003","papel","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:42:56.000Z","41.3284492492676","2.0916850566864","envases","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:42:57.000Z","41.3256912231445","2.09127497673035","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:43:17.000Z","41.3220481872559","2.09019494056702","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:43:43.000Z","41.3255615234375","2.09875345230103","envases","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:44:37.000Z","41.3257827758789","2.09702324867249","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:44:37.000Z","41.3256797790527","2.10474824905396","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:44:41.000Z","41.3272933959961","2.09997010231018","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:44:46.000Z","41.3272933959961","2.09997010231018","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:44:50.000Z","41.3272933959961","2.09997010231018","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:44:55.000Z","41.3272132873535","2.09996175765991","organica","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:45:00.000Z","41.3279800415039","2.09259676933289","envases","48","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:45:01.000Z","41.3271865844727","2.09997344017029","vidrio","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:45:04.000Z","41.3271865844727","2.09997344017029","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:45:13.000Z","41.325008392334","2.09763503074646","envases","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:45:51.000Z","41.3222885131836","2.09124493598938","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:46:58.000Z","41.324462890625","2.09593176841736","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:47:10.000Z","41.3222732543945","2.09127163887024","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:47:42.000Z","41.3291435241699","2.09572672843933","envases","40","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:48:25.000Z","41.3303642272949","2.09397840499878","papel","38","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:48:33.000Z","41.3256034851074","2.09868168830872","papel","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:48:49.000Z","41.3224945068359","2.09127998352051","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:49:01.000Z","41.3239593505859","2.09514498710632","envases","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:49:35.000Z","41.330394744873","2.09400343894958","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:50:23.000Z","41.3225021362305","2.09126996994019","papel","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:50:28.000Z","41.2807769775391","2.08421492576599","rsu","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:50:32.000Z","41.322925567627","2.09593677520752","envases","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:51:10.000Z","41.3251800537109","2.09765672683716","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:51:34.000Z","41.3319244384766","2.09604835510254","envases","44","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:52:12.000Z","41.3233070373535","2.09077334403992","papel","58","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:52:32.000Z","41.3208808898926","2.09795331954956","envases","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:52:56.000Z","41.331413269043","2.10135173797607","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:53:04.000Z","41.329963684082","2.09478998184204","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:53:19.000Z","41.3244705200195","2.09591841697693","papel","24","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:53:36.000Z","41.2835273742676","2.09352493286133","rsu","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:53:47.000Z","41.3305969238281","2.09691500663757","envases","30","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:54:17.000Z","41.322868347168","2.08971500396729","papel","20","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:54:17.000Z","41.320556640625","2.09893155097961","envases","14","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:55:28.000Z","41.3240165710449","2.09508323669434","papel","36","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:55:44.000Z","41.3289222717285","2.09408497810364","papel","38","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:55:47.000Z","41.3299140930176","2.09777998924255","envases","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:55:52.000Z","41.320987701416","2.10047173500061","envases","6","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:56:02.000Z","41.322868347168","2.08969664573669","papel","12","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:56:36.000Z","41.2857818603516","2.10116672515869","rsu","4","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:57:42.000Z","41.3219718933105","2.10092997550964","envases","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:57:53.000Z","41.3235092163086","2.09568500518799","papel","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:58:01.000Z","41.3221435546875","2.09004664421082","papel","18","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:58:10.000Z","41.3291435241699","2.09580826759338","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:58:24.000Z","41.3291511535645","2.09578990936279","papel","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:59:14.000Z","41.322925567627","2.1003201007843","envases","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:59:25.000Z","41.2873954772949","2.10344004631042","rsu","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T07:59:42.000Z","41.3317947387695","2.09777665138245","envases","28","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:00:09.000Z","41.331413269043","2.10135173797607","envases","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:00:52.000Z","41.3318672180176","2.097825050354","envases","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:00:55.000Z","41.3209228515625","2.09191155433655","papel","34","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:01:05.000Z","41.3235511779785","2.0985267162323","envases","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:02:09.000Z","41.287727355957","2.10446333885193","rsu","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:02:16.000Z","41.3209457397461","2.09193992614746","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:02:17.000Z","41.3329086303711","2.09678673744202","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:02:40.000Z","41.3329086303711","2.09676837921143","papel","58","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:02:48.000Z","41.3239822387695","2.09703493118286","papel","82","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:02:57.000Z","41.3326683044434","2.09849333763123","envases","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:03:05.000Z","41.3223533630371","2.09550499916077","envases","4","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:04:30.000Z","41.3318290710449","2.09893488883972","envases","36","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:05:00.000Z","41.3219223022461","2.09451174736023","envases","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:05:02.000Z","41.3326835632324","2.09851503372192","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:05:14.000Z","41.3326835632324","2.09853672981262","papel","22","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:05:15.000Z","41.2880783081055","2.10543990135193","rsu","78","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:05:44.000Z","41.3242683410645","2.09781336784363","papel","26","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:07:07.000Z","41.320140838623","2.09226489067078","envases","10","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:07:10.000Z","41.3312568664551","2.09812664985657","envases","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:07:23.000Z","41.3319664001465","2.09900999069214","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:08:12.000Z","41.3249816894531","2.09936499595642","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:08:42.000Z","41.321533203125","2.0931351184845","papel","40","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:09:34.000Z","41.3310699462891","2.09989166259766","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:09:39.000Z","41.3249931335449","2.0993800163269","papel","16","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:09:54.000Z","41.3310699462891","2.09991669654846","papel","8","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:10:18.000Z","41.3212814331055","2.09245991706848","papel","32","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:11:02.000Z","41.3310317993164","2.09982490539551","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:11:02.000Z","41.325382232666","2.09595656394958","papel","0","","816910007","Ajuntament del Prat de Llobregat"
"2024-04-17T08:11:05.000Z","41.325382232666","2.09595656394958","vidrio","0","","816910007","Ajuntament del Prat de Llobregat"
