"CODI_ELECCIO","CODI_DIVISIO_TERRITORIAL","TIPOLOGIA","RESULTAT"
33, "S-03001","Vots a candidatures",757
33, "S-03001","Vots en blanc",12
33, "S-03001","Vots nuls",13
33, "S-03002","Abstenció",232
33, "S-03002","Vots a candidatures",530
33, "S-03002","Vots en blanc",11
33, "S-03002","Vots nuls",5
33, "S-03003","Abstenció",357
33, "S-03003","Vots a candidatures",837
33, "S-03003","Vots en blanc",19
33, "S-03003","Vots nuls",10
33, "S-03004","Abstenció",368
33, "S-03004","Vots a candidatures",695
33, "S-03004","Vots en blanc",11
33, "S-03004","Vots nuls",13
33, "S-03005","Abstenció",492
33, "S-03005","Vots a candidatures",1081
33, "S-03005","Vots en blanc",14
33, "S-03005","Vots nuls",17
33, "S-03006","Abstenció",299
33, "S-03006","Vots a candidatures",765
33, "S-03006","Vots en blanc",6
33, "S-03006","Vots nuls",8
33, "S-03007","Abstenció",432
33, "S-03007","Vots a candidatures",1053
33, "S-03007","Vots en blanc",21
33, "S-03007","Vots nuls",12
33, "S-03008","Abstenció",609
33, "S-03008","Vots a candidatures",1027
33, "S-03008","Vots en blanc",23
33, "S-03008","Vots nuls",10
33, "S-03009","Abstenció",539
33, "S-03009","Vots a candidatures",1089
33, "S-03009","Vots en blanc",22
33, "S-03009","Vots nuls",20
33, "S-03010","Abstenció",438
33, "S-03010","Vots a candidatures",882
33, "S-03010","Vots en blanc",17
33, "S-03010","Vots nuls",10
33, "S-03011","Abstenció",277
33, "S-03011","Vots a candidatures",629
33, "S-03011","Vots en blanc",15
33, "S-03011","Vots nuls",7
33, "S-03012","Abstenció",144
33, "S-03012","Vots a candidatures",343
33, "S-03012","Vots en blanc",12
33, "S-03012","Vots nuls",9
33, "S-03013","Abstenció",156
33, "S-03013","Vots a candidatures",399
33, "S-03013","Vots en blanc",7
33, "S-03013","Vots nuls",6
33, "S-04001","Abstenció",294
33, "S-04001","Vots a candidatures",463
33, "S-04001","Vots en blanc",4
33, "S-04001","Vots nuls",8
33, "S-04002","Abstenció",681
33, "S-04002","Vots a candidatures",822
33, "S-04002","Vots en blanc",23
33, "S-04002","Vots nuls",15
33, "S-04003","Abstenció",446
33, "S-04003","Vots a candidatures",571
33, "S-04003","Vots en blanc",10
33, "S-04003","Vots nuls",9
33, "S-04004","Abstenció",460
33, "S-04004","Vots a candidatures",471
33, "S-04004","Vots en blanc",7
33, "S-04004","Vots nuls",8
33, "S-04005","Abstenció",431
33, "S-04005","Vots a candidatures",525
33, "S-04005","Vots en blanc",5
33, "S-04005","Vots nuls",4
33, "S-04006","Abstenció",614
33, "S-04006","Vots a candidatures",216
33, "S-04006","Vots en blanc",3
33, "S-04006","Vots nuls",1
33, "S-05001","Abstenció",270
33, "S-05001","Vots a candidatures",621
33, "S-05001","Vots en blanc",13
33, "S-05001","Vots nuls",5
33, "S-05002","Abstenció",302
33, "S-05002","Vots a candidatures",638
33, "S-05002","Vots en blanc",13
33, "S-05002","Vots nuls",15
33, "S-05003","Abstenció",312
33, "S-05003","Vots a candidatures",596
33, "S-05003","Vots en blanc",10
33, "S-05003","Vots nuls",4
33, "S-05004","Abstenció",316
33, "S-05004","Vots a candidatures",1017
33, "S-05004","Vots en blanc",17
33, "S-05004","Vots nuls",8
33, "S-05005","Abstenció",413
33, "S-05005","Vots a candidatures",931
33, "S-05005","Vots en blanc",16
33, "S-05005","Vots nuls",9
33, "S-05006","Abstenció",441
33, "S-05006","Vots a candidatures",1019
33, "S-05006","Vots en blanc",11
33, "S-05006","Vots nuls",12
33, "S-05007","Abstenció",488
33, "S-05007","Vots a candidatures",1008
33, "S-05007","Vots en blanc",23
33, "S-05007","Vots nuls",19
33, "S-05008","Abstenció",607
33, "S-05008","Vots a candidatures",1421
33, "S-05008","Vots en blanc",26
33, "S-05008","Vots nuls",14
36, "S-01001","Abstenció",231
36, "S-01001","Vots a candidatures",1081
36, "S-01001","Vots en blanc",5
36, "S-01001","Vots nuls",3
36, "S-01002","Abstenció",264
36, "S-01002","Vots a candidatures",1133
36, "S-01002","Vots en blanc",1
36, "S-01002","Vots nuls",11
36, "S-01003","Abstenció",177
36, "S-01003","Vots a candidatures",762
36, "S-01003","Vots en blanc",1
36, "S-01003","Vots nuls",0
36, "S-01004","Abstenció",221
36, "S-01004","Vots a candidatures",1370
36, "S-01004","Vots en blanc",1
36, "S-01004","Vots nuls",17
36, "S-01005","Abstenció",242
36, "S-01005","Vots a candidatures",979
36, "S-01005","Vots en blanc",4
36, "S-01005","Vots nuls",2
36, "S-02001","Abstenció",269
36, "S-02001","Vots a candidatures",1243
36, "S-02001","Vots en blanc",6
36, "S-02001","Vots nuls",20
36, "S-02002","Abstenció",254
36, "S-02002","Vots a candidatures",1105
36, "S-02002","Vots en blanc",0
36, "S-02002","Vots nuls",14
36, "S-02003","Abstenció",162
36, "S-02003","Vots a candidatures",945
36, "S-02003","Vots en blanc",3
36, "S-02003","Vots nuls",13
36, "S-02004","Abstenció",304
36, "S-02004","Vots a candidatures",1181
36, "S-02004","Vots en blanc",7
36, "S-02004","Vots nuls",15
36, "S-02005","Abstenció",323
36, "S-02005","Vots a candidatures",1058
36, "S-02005","Vots en blanc",5
36, "S-02005","Vots nuls",11
36, "S-02006","Abstenció",253
36, "S-02006","Vots a candidatures",1186
36, "S-02006","Vots en blanc",0
36, "S-02006","Vots nuls",13
36, "S-03001","Abstenció",220
36, "S-03001","Vots a candidatures",1031
36, "S-03001","Vots en blanc",8
36, "S-03001","Vots nuls",29
36, "S-03002","Abstenció",198
36, "S-03002","Vots a candidatures",468
36, "S-03002","Vots en blanc",1
36, "S-03002","Vots nuls",1
36, "S-03003","Abstenció",438
36, "S-03003","Vots a candidatures",1916
36, "S-03003","Vots en blanc",7
36, "S-03003","Vots nuls",37
36, "S-03004","Abstenció",269
36, "S-03004","Vots a candidatures",1312
36, "S-03004","Vots en blanc",1
36, "S-03004","Vots nuls",9
36, "S-03005","Abstenció",268
36, "S-03005","Vots a candidatures",1211
36, "S-03005","Vots en blanc",4
36, "S-03005","Vots nuls",2
36, "S-03006","Abstenció",93
36, "S-03006","Vots a candidatures",507
36, "S-03006","Vots en blanc",2
36, "S-03006","Vots nuls",0
36, "S-03007","Abstenció",401
36, "S-03007","Vots a candidatures",1376
36, "S-03007","Vots en blanc",0
36, "S-03007","Vots nuls",40
36, "S-04001","Abstenció",277
36, "S-04001","Vots a candidatures",1154
36, "S-04001","Vots en blanc",4
36, "S-04001","Vots nuls",5
36, "S-04002","Abstenció",296
36, "S-04002","Vots a candidatures",1207
36, "S-04002","Vots en blanc",7
36, "S-04002","Vots nuls",8
36, "S-04003","Abstenció",268
36, "S-04003","Vots a candidatures",1203
36, "S-04003","Vots en blanc",3
36, "S-04003","Vots nuls",9
36, "S-04004","Abstenció",175
36, "S-04004","Vots a candidatures",576
36, "S-04004","Vots en blanc",1
36, "S-04004","Vots nuls",4
36, "S-04005","Abstenció",530
36, "S-04005","Vots a candidatures",681
36, "S-04005","Vots en blanc",0
36, "S-04005","Vots nuls",41
36, "S-05001","Abstenció",220
36, "S-05001","Vots a candidatures",913
36, "S-05001","Vots en blanc",4
36, "S-05001","Vots nuls",10
36, "S-05002","Abstenció",316
36, "S-05002","Vots a candidatures",1546
36, "S-05002","Vots en blanc",1
36, "S-05002","Vots nuls",8
36, "S-05003","Abstenció",276
36, "S-05003","Vots a candidatures",1575
36, "S-05003","Vots en blanc",11
36, "S-05003","Vots nuls",15
36, "S-05004","Abstenció",215
36, "S-05004","Vots a candidatures",1024
36, "S-05004","Vots en blanc",1
36, "S-05004","Vots nuls",3
36, "S-05005","Abstenció",251
36, "S-05005","Vots a candidatures",1197
36, "S-05005","Vots en blanc",0
36, "S-05005","Vots nuls",16
36, "S-05006","Abstenció",220
36, "S-05006","Vots a candidatures",840
36, "S-05006","Vots en blanc",1
36, "S-05006","Vots nuls",5
37, "S-01001","Abstenció",408
37, "S-01001","Vots a candidatures",958
37, "S-01001","Vots en blanc",1
37, "S-01001","Vots nuls",21
37, "S-01002","Abstenció",456
37, "S-01002","Vots a candidatures",985
37, "S-01002","Vots en blanc",2
37, "S-01002","Vots nuls",28
37, "S-01003","Abstenció",271
37, "S-01003","Vots a candidatures",712
37, "S-01003","Vots en blanc",3
37, "S-01003","Vots nuls",22
37, "S-01004","Abstenció",380
37, "S-01004","Vots a candidatures",1216
37, "S-01004","Vots en blanc",0
37, "S-01004","Vots nuls",7
37, "S-01005","Abstenció",336
37, "S-01005","Vots a candidatures",875
37, "S-01005","Vots en blanc",3
37, "S-01005","Vots nuls",34
37, "S-02001","Abstenció",398
37, "S-02001","Vots a candidatures",1122
37, "S-02001","Vots en blanc",2
37, "S-02001","Vots nuls",22
37, "S-02002","Abstenció",364
37, "S-02002","Vots a candidatures",854
37, "S-02002","Vots en blanc",1
37, "S-02002","Vots nuls",8
37, "S-02003","Abstenció",256
37, "S-02003","Vots a candidatures",892
37, "S-02003","Vots en blanc",3
37, "S-02003","Vots nuls",15
37, "S-02004","Abstenció",405
37, "S-02004","Vots a candidatures",994
37, "S-02004","Vots en blanc",1
37, "S-02004","Vots nuls",20
37, "S-02005","Abstenció",441
37, "S-02005","Vots a candidatures",1016
37, "S-02005","Vots en blanc",6
37, "S-02005","Vots nuls",22
37, "S-02006","Abstenció",206
37, "S-02006","Vots a candidatures",956
37, "S-02006","Vots en blanc",2
37, "S-02006","Vots nuls",5
37, "S-03001","Abstenció",410
37, "S-03001","Vots a candidatures",1000
37, "S-03001","Vots en blanc",3
37, "S-03001","Vots nuls",24
37, "S-03002","Abstenció",523
37, "S-03002","Vots a candidatures",1367
37, "S-03002","Vots en blanc",9
37, "S-03002","Vots nuls",24
37, "S-03003","Abstenció",451
37, "S-03003","Vots a candidatures",1142
37, "S-03003","Vots en blanc",9
37, "S-03003","Vots nuls",20
37, "S-03004","Abstenció",387
37, "S-03004","Vots a candidatures",1032
37, "S-03004","Vots en blanc",0
37, "S-03004","Vots nuls",6
37, "S-03005","Abstenció",442
37, "S-03005","Vots a candidatures",837
37, "S-03005","Vots en blanc",0
37, "S-03005","Vots nuls",36
37, "S-04001","Abstenció",280
37, "S-04001","Vots a candidatures",920
37, "S-04001","Vots en blanc",1
37, "S-04001","Vots nuls",12
37, "S-04002","Abstenció",336
37, "S-04002","Vots a candidatures",901
37, "S-04002","Vots en blanc",1
37, "S-04002","Vots nuls",22
37, "S-04003","Abstenció",341
37, "S-04003","Vots a candidatures",533
37, "S-04003","Vots en blanc",3
37, "S-04003","Vots nuls",4
37, "S-04004","Abstenció",407
37, "S-04004","Vots a candidatures",712
37, "S-04004","Vots en blanc",5
37, "S-04004","Vots nuls",36
37, "S-04005","Abstenció",314
37, "S-04005","Vots a candidatures",766
37, "S-04005","Vots en blanc",0
37, "S-04005","Vots nuls",8
37, "S-05001","Abstenció",625
37, "S-05001","Vots a candidatures",1281
37, "S-05001","Vots en blanc",0
37, "S-05001","Vots nuls",15
37, "S-05002","Abstenció",292
37, "S-05002","Vots a candidatures",1115
37, "S-05002","Vots en blanc",3
37, "S-05002","Vots nuls",8
37, "S-05003","Abstenció",420
37, "S-05003","Vots a candidatures",1095
37, "S-05003","Vots en blanc",3
37, "S-05003","Vots nuls",35
37, "S-05004","Abstenció",508
37, "S-05004","Vots a candidatures",1318
37, "S-05004","Vots en blanc",3
37, "S-05004","Vots nuls",22
37, "S-05005","Abstenció",331
37, "S-05005","Vots a candidatures",737
37, "S-05005","Vots en blanc",0
37, "S-05005","Vots nuls",10
38, "S-01001","Abstenció",271
38, "S-01001","Vots a candidatures",1043
38, "S-01001","Vots en blanc",0
38, "S-01001","Vots nuls",2
38, "S-01002","Abstenció",283
38, "S-01002","Vots a candidatures",1072
38, "S-01002","Vots en blanc",1
38, "S-01002","Vots nuls",23
38, "S-01003","Abstenció",150
38, "S-01003","Vots a candidatures",796
38, "S-01003","Vots en blanc",1
38, "S-01003","Vots nuls",12
38, "S-01004","Abstenció",205
38, "S-01004","Vots a candidatures",1246
38, "S-01004","Vots en blanc",0
38, "S-01004","Vots nuls",12
38, "S-01005","Abstenció",269
38, "S-01005","Vots a candidatures",930
38, "S-01005","Vots en blanc",0
38, "S-01005","Vots nuls",12
38, "S-02001","Abstenció",207
38, "S-02001","Vots a candidatures",1230
38, "S-02001","Vots en blanc",0
38, "S-02001","Vots nuls",10
38, "S-02002","Abstenció",202
38, "S-02002","Vots a candidatures",909
38, "S-02002","Vots en blanc",0
38, "S-02002","Vots nuls",8
38, "S-02003","Abstenció",147
38, "S-02003","Vots a candidatures",913
38, "S-02003","Vots en blanc",0
38, "S-02003","Vots nuls",3
38, "S-02004","Abstenció",212
38, "S-02004","Vots a candidatures",1113
38, "S-02004","Vots en blanc",0
38, "S-02004","Vots nuls",10
38, "S-02005","Abstenció",339
38, "S-02005","Vots a candidatures",1134
38, "S-02005","Vots en blanc",1
38, "S-02005","Vots nuls",11
38, "S-02006","Abstenció",108
38, "S-02006","Vots a candidatures",980
38, "S-02006","Vots en blanc",0
38, "S-02006","Vots nuls",2
38, "S-03001","Abstenció",271
38, "S-03001","Vots a candidatures",1065
38, "S-03001","Vots en blanc",2
38, "S-03001","Vots nuls",7
38, "S-03002","Abstenció",322
38, "S-03002","Vots a candidatures",1400
38, "S-03002","Vots en blanc",3
38, "S-03002","Vots nuls",15
38, "S-03003","Abstenció",252
38, "S-03003","Vots a candidatures",1194
38, "S-03003","Vots en blanc",1
38, "S-03003","Vots nuls",17
38, "S-03004","Abstenció",221
38, "S-03004","Vots a candidatures",1109
38, "S-03004","Vots en blanc",1
38, "S-03004","Vots nuls",10
38, "S-03005","Abstenció",182
38, "S-03005","Vots a candidatures",827
38, "S-03005","Vots en blanc",2
38, "S-03005","Vots nuls",10
38, "S-04001","Abstenció",165
38, "S-04001","Vots a candidatures",912
38, "S-04001","Vots en blanc",3
38, "S-04001","Vots nuls",11
38, "S-04002","Abstenció",200
38, "S-04002","Vots a candidatures",920
38, "S-04002","Vots en blanc",0
38, "S-04002","Vots nuls",0
38, "S-04003","Abstenció",148
38, "S-04003","Vots a candidatures",514
38, "S-04003","Vots en blanc",1
38, "S-04003","Vots nuls",29
38, "S-04004","Abstenció",183
38, "S-04004","Vots a candidatures",756
38, "S-04004","Vots en blanc",0
38, "S-04004","Vots nuls",0
38, "S-04005","Abstenció",139
38, "S-04005","Vots a candidatures",770
38, "S-04005","Vots en blanc",4
38, "S-04005","Vots nuls",9
38, "S-05001","Abstenció",277
38, "S-05001","Vots a candidatures",1465
38, "S-05001","Vots en blanc",0
38, "S-05001","Vots nuls",7
38, "S-05002","Abstenció",170
38, "S-05002","Vots a candidatures",1089
38, "S-05002","Vots en blanc",0
38, "S-05002","Vots nuls",8
38, "S-05003","Abstenció",155
38, "S-05003","Vots a candidatures",1140
38, "S-05003","Vots en blanc",1
38, "S-05003","Vots nuls",0
38, "S-05004","Abstenció",217
38, "S-05004","Vots a candidatures",1420
38, "S-05004","Vots en blanc",0
38, "S-05004","Vots nuls",6
38, "S-05005","Abstenció",232
38, "S-05005","Vots a candidatures",762
38, "S-05005","Vots en blanc",0
38, "S-05005","Vots nuls",10
41, "S-01001","Abstenció",342
41, "S-01001","Vots a candidatures",1046
41, "S-01001","Vots en blanc",8
41, "S-01001","Vots nuls",3
41, "S-01002","Abstenció",344
41, "S-01002","Vots a candidatures",1048
41, "S-01002","Vots en blanc",8
41, "S-01002","Vots nuls",4
41, "S-01003","Abstenció",245
41, "S-01003","Vots a candidatures",738
41, "S-01003","Vots en blanc",6
41, "S-01003","Vots nuls",5
41, "S-01004","Abstenció",303
41, "S-01004","Vots a candidatures",1037
41, "S-01004","Vots en blanc",2
41, "S-01004","Vots nuls",3
41, "S-01005","Abstenció",313
41, "S-01005","Vots a candidatures",843
41, "S-01005","Vots en blanc",4
41, "S-01005","Vots nuls",3
41, "S-02001","Abstenció",318
41, "S-02001","Vots a candidatures",927
41, "S-02001","Vots en blanc",10
41, "S-02001","Vots nuls",5
41, "S-02002","Abstenció",363
41, "S-02002","Vots a candidatures",1169
41, "S-02002","Vots en blanc",12
41, "S-02002","Vots nuls",2
41, "S-02003","Abstenció",268
41, "S-02003","Vots a candidatures",711
41, "S-02003","Vots en blanc",4
41, "S-02003","Vots nuls",5
41, "S-02004","Abstenció",305
41, "S-02004","Vots a candidatures",1060
41, "S-02004","Vots en blanc",10
41, "S-02004","Vots nuls",6
41, "S-02005","Abstenció",338
41, "S-02005","Vots a candidatures",996
41, "S-02005","Vots en blanc",2
41, "S-02005","Vots nuls",4
41, "S-02006","Abstenció",287
41, "S-02006","Vots a candidatures",1393
41, "S-02006","Vots en blanc",11
41, "S-02006","Vots nuls",3
41, "S-02007","Abstenció",275
41, "S-02007","Vots a candidatures",1145
41, "S-02007","Vots en blanc",5
41, "S-02007","Vots nuls",6
41, "S-03001","Abstenció",278
41, "S-03001","Vots a candidatures",828
41, "S-03001","Vots en blanc",8
41, "S-03001","Vots nuls",7
41, "S-03002","Abstenció",186
41, "S-03002","Vots a candidatures",575
41, "S-03002","Vots en blanc",5
41, "S-03002","Vots nuls",6
41, "S-03003","Abstenció",308
41, "S-03003","Vots a candidatures",915
41, "S-03003","Vots en blanc",1
41, "S-03003","Vots nuls",4
41, "S-03004","Abstenció",325
41, "S-03004","Vots a candidatures",791
41, "S-03004","Vots en blanc",2
41, "S-03004","Vots nuls",1
41, "S-03005","Abstenció",415
41, "S-03005","Vots a candidatures",1158
41, "S-03005","Vots en blanc",8
41, "S-03005","Vots nuls",5
41, "S-03006","Abstenció",245
41, "S-03006","Vots a candidatures",790
41, "S-03006","Vots en blanc",6
41, "S-03006","Vots nuls",5
41, "S-03007","Abstenció",305
41, "S-03007","Vots a candidatures",1197
41, "S-03007","Vots en blanc",5
41, "S-03007","Vots nuls",2
41, "S-03008","Abstenció",475
41, "S-03008","Vots a candidatures",1167
41, "S-03008","Vots en blanc",9
41, "S-03008","Vots nuls",6
41, "S-03009","Abstenció",427
41, "S-03009","Vots a candidatures",1248
41, "S-03009","Vots en blanc",5
41, "S-03009","Vots nuls",7
41, "S-03010","Abstenció",325
41, "S-03010","Vots a candidatures",1042
41, "S-03010","Vots en blanc",0
41, "S-03010","Vots nuls",4
41, "S-03011","Abstenció",179
41, "S-03011","Vots a candidatures",727
41, "S-03011","Vots en blanc",7
41, "S-03011","Vots nuls",3
41, "S-03012","Abstenció",98
41, "S-03012","Vots a candidatures",411
41, "S-03012","Vots en blanc",4
41, "S-03012","Vots nuls",1
41, "S-03013","Abstenció",120
41, "S-03013","Vots a candidatures",466
41, "S-03013","Vots en blanc",6
41, "S-03013","Vots nuls",1
41, "S-04001","Abstenció",210
41, "S-04001","Vots a candidatures",519
41, "S-04001","Vots en blanc",5
41, "S-04001","Vots nuls",3
41, "S-04002","Abstenció",556
41, "S-04002","Vots a candidatures",940
41, "S-04002","Vots en blanc",12
41, "S-04002","Vots nuls",3
41, "S-04003","Abstenció",372
41, "S-04003","Vots a candidatures",649
41, "S-04003","Vots en blanc",2
41, "S-04003","Vots nuls",1
41, "S-04004","Abstenció",393
41, "S-04004","Vots a candidatures",546
41, "S-04004","Vots en blanc",1
41, "S-04004","Vots nuls",3
41, "S-04005","Abstenció",356
41, "S-04005","Vots a candidatures",602
41, "S-04005","Vots en blanc",3
41, "S-04005","Vots nuls",3
41, "S-04006","Abstenció",582
41, "S-04006","Vots a candidatures",213
41, "S-04006","Vots en blanc",0
41, "S-04006","Vots nuls",1
41, "S-05001","Abstenció",222
41, "S-05001","Vots a candidatures",710
41, "S-05001","Vots en blanc",2
41, "S-05001","Vots nuls",3
41, "S-05002","Abstenció",210
41, "S-05002","Vots a candidatures",751
41, "S-05002","Vots en blanc",1
41, "S-05002","Vots nuls",9
41, "S-05003","Abstenció",299
41, "S-05003","Vots a candidatures",630
41, "S-05003","Vots en blanc",3
41, "S-05003","Vots nuls",4
41, "S-05004","Abstenció",256
41, "S-05004","Vots a candidatures",1119
41, "S-05004","Vots en blanc",7
41, "S-05004","Vots nuls",6
41, "S-05005","Abstenció",332
41, "S-05005","Vots a candidatures",1030
41, "S-05005","Vots en blanc",6
41, "S-05005","Vots nuls",1
41, "S-05006","Abstenció",373
41, "S-05006","Vots a candidatures",1103
41, "S-05006","Vots en blanc",4
41, "S-05006","Vots nuls",5
41, "S-05007","Abstenció",362
41, "S-05007","Vots a candidatures",1159
41, "S-05007","Vots en blanc",5
41, "S-05007","Vots nuls",4
41, "S-05008","Abstenció",290
41, "S-05008","Vots a candidatures",1320
41, "S-05008","Vots en blanc",9
41, "S-05008","Vots nuls",4
41, "S-05009","Abstenció",144
41, "S-05009","Vots a candidatures",488
41, "S-05009","Vots en blanc",3
41, "S-05009","Vots nuls",2
42, "S-01001","Abstenció",404
42, "S-01001","Vots a candidatures",996
42, "S-01001","Vots en blanc",4
42, "S-01001","Vots nuls",6
42, "S-01002","Abstenció",415
42, "S-01002","Vots a candidatures",974
42, "S-01002","Vots en blanc",7
42, "S-01002","Vots nuls",4
42, "S-01003","Abstenció",260
42, "S-01003","Vots a candidatures",706
42, "S-01003","Vots en blanc",3
42, "S-01003","Vots nuls",13
42, "S-01004","Abstenció",426
42, "S-01004","Vots a candidatures",921
42, "S-01004","Vots en blanc",6
42, "S-01004","Vots nuls",3
42, "S-01005","Abstenció",408
42, "S-01005","Vots a candidatures",749
42, "S-01005","Vots en blanc",3
42, "S-01005","Vots nuls",8
42, "S-02001","Abstenció",358
42, "S-02001","Vots a candidatures",873
42, "S-02001","Vots en blanc",9
42, "S-02001","Vots nuls",5
42, "S-02002","Abstenció",408
42, "S-02002","Vots a candidatures",1109
42, "S-02002","Vots en blanc",13
42, "S-02002","Vots nuls",6
42, "S-02003","Abstenció",336
42, "S-02003","Vots a candidatures",653
42, "S-02003","Vots en blanc",6
42, "S-02003","Vots nuls",8
42, "S-02004","Abstenció",422
42, "S-02004","Vots a candidatures",920
42, "S-02004","Vots en blanc",8
42, "S-02004","Vots nuls",8
42, "S-02005","Abstenció",442
42, "S-02005","Vots a candidatures",893
42, "S-02005","Vots en blanc",7
42, "S-02005","Vots nuls",4
42, "S-02006","Abstenció",379
42, "S-02006","Vots a candidatures",1304
42, "S-02006","Vots en blanc",6
42, "S-02006","Vots nuls",5
42, "S-02007","Abstenció",388
42, "S-02007","Vots a candidatures",1027
42, "S-02007","Vots en blanc",11
42, "S-02007","Vots nuls",11
42, "S-03001","Abstenció",309
42, "S-03001","Vots a candidatures",799
42, "S-03001","Vots en blanc",12
42, "S-03001","Vots nuls",2
42, "S-03002","Abstenció",237
42, "S-03002","Vots a candidatures",533
42, "S-03002","Vots en blanc",0
42, "S-03002","Vots nuls",0
42, "S-03003","Abstenció",381
42, "S-03003","Vots a candidatures",811
42, "S-03003","Vots en blanc",6
42, "S-03003","Vots nuls",8
42, "S-03004","Abstenció",398
42, "S-03004","Vots a candidatures",719
42, "S-03004","Vots en blanc",4
42, "S-03004","Vots nuls",2
42, "S-03005","Abstenció",477
42, "S-03005","Vots a candidatures",1076
42, "S-03005","Vots en blanc",8
42, "S-03005","Vots nuls",9
42, "S-03006","Abstenció",315
42, "S-03006","Vots a candidatures",723
42, "S-03006","Vots en blanc",5
42, "S-03006","Vots nuls",3
42, "S-03007","Abstenció",374
42, "S-03007","Vots a candidatures",1124
42, "S-03007","Vots en blanc",3
42, "S-03007","Vots nuls",6
42, "S-03008","Abstenció",558
42, "S-03008","Vots a candidatures",1077
42, "S-03008","Vots en blanc",8
42, "S-03008","Vots nuls",5
42, "S-03009","Abstenció",511
42, "S-03009","Vots a candidatures",1160
42, "S-03009","Vots en blanc",4
42, "S-03009","Vots nuls",3
42, "S-03010","Abstenció",414
42, "S-03010","Vots a candidatures",938
42, "S-03010","Vots en blanc",10
42, "S-03010","Vots nuls",9
42, "S-03011","Abstenció",248
42, "S-03011","Vots a candidatures",667
42, "S-03011","Vots en blanc",3
42, "S-03011","Vots nuls",1
42, "S-03012","Abstenció",139
42, "S-03012","Vots a candidatures",378
42, "S-03012","Vots en blanc",4
42, "S-03012","Vots nuls",4
42, "S-03013","Abstenció",168
42, "S-03013","Vots a candidatures",422
42, "S-03013","Vots en blanc",4
42, "S-03013","Vots nuls",2
42, "S-04001","Abstenció",275
42, "S-04001","Vots a candidatures",452
42, "S-04001","Vots en blanc",2
42, "S-04001","Vots nuls",1
42, "S-04002","Abstenció",623
42, "S-04002","Vots a candidatures",845
42, "S-04002","Vots en blanc",9
42, "S-04002","Vots nuls",7
42, "S-04003","Abstenció",450
42, "S-04003","Vots a candidatures",578
42, "S-04003","Vots en blanc",3
42, "S-04003","Vots nuls",1
42, "S-04004","Abstenció",437
42, "S-04004","Vots a candidatures",498
42, "S-04004","Vots en blanc",3
42, "S-04004","Vots nuls",3
42, "S-04005","Abstenció",402
42, "S-04005","Vots a candidatures",541
42, "S-04005","Vots en blanc",4
42, "S-04005","Vots nuls",3
42, "S-04006","Abstenció",583
42, "S-04006","Vots a candidatures",166
42, "S-04006","Vots en blanc",0
42, "S-04006","Vots nuls",2
42, "S-05001","Abstenció",265
42, "S-05001","Vots a candidatures",654
42, "S-05001","Vots en blanc",10
42, "S-05001","Vots nuls",7
42, "S-05002","Abstenció",288
42, "S-05002","Vots a candidatures",673
42, "S-05002","Vots en blanc",8
42, "S-05002","Vots nuls",7
42, "S-05003","Abstenció",333
42, "S-05003","Vots a candidatures",591
42, "S-05003","Vots en blanc",3
42, "S-05003","Vots nuls",5
42, "S-05004","Abstenció",377
42, "S-05004","Vots a candidatures",995
42, "S-05004","Vots en blanc",10
42, "S-05004","Vots nuls",9
42, "S-05005","Abstenció",381
42, "S-05005","Vots a candidatures",965
42, "S-05005","Vots en blanc",7
42, "S-05005","Vots nuls",7
42, "S-05006","Abstenció",455
42, "S-05006","Vots a candidatures",995
42, "S-05006","Vots en blanc",11
42, "S-05006","Vots nuls",8
42, "S-05007","Abstenció",462
42, "S-05007","Vots a candidatures",1060
42, "S-05007","Vots en blanc",4
42, "S-05007","Vots nuls",11
42, "S-05008","Abstenció",435
42, "S-05008","Vots a candidatures",1178
42, "S-05008","Vots en blanc",6
42, "S-05008","Vots nuls",6
42, "S-05009","Abstenció",187
42, "S-05009","Vots a candidatures",453
42, "S-05009","Vots en blanc",7
42, "S-05009","Vots nuls",2
44, "S-01001","Abstenció",238
44, "S-01001","Vots a candidatures",1174
44, "S-01001","Vots en blanc",4
44, "S-01001","Vots nuls",1
44, "S-01002","Abstenció",295
44, "S-01002","Vots a candidatures",1176
44, "S-01002","Vots en blanc",8
44, "S-01002","Vots nuls",3
44, "S-01003","Abstenció",178
44, "S-01003","Vots a candidatures",813
44, "S-01003","Vots en blanc",5
44, "S-01003","Vots nuls",5
44, "S-01004","Abstenció",268
44, "S-01004","Vots a candidatures",1048
44, "S-01004","Vots en blanc",3
44, "S-01004","Vots nuls",5
44, "S-01005","Abstenció",250
44, "S-01005","Vots a candidatures",889
44, "S-01005","Vots en blanc",8
44, "S-01005","Vots nuls",11
44, "S-02001","Abstenció",293
44, "S-02001","Vots a candidatures",953
44, "S-02001","Vots en blanc",8
44, "S-02001","Vots nuls",0
44, "S-02002","Abstenció",290
44, "S-02002","Vots a candidatures",1239
44, "S-02002","Vots en blanc",7
44, "S-02002","Vots nuls",9
44, "S-02003","Abstenció",284
44, "S-02003","Vots a candidatures",738
44, "S-02003","Vots en blanc",6
44, "S-02003","Vots nuls",9
44, "S-02004","Abstenció",291
44, "S-02004","Vots a candidatures",1094
44, "S-02004","Vots en blanc",15
44, "S-02004","Vots nuls",4
44, "S-02005","Abstenció",324
44, "S-02005","Vots a candidatures",1072
44, "S-02005","Vots en blanc",4
44, "S-02005","Vots nuls",4
44, "S-02006","Abstenció",218
