﻿"timestamp","value","uuid","name","typology","address","zip","city","country","latitude","longitude","codi_ens","nom_ens"
"2024-04-21 21:00:00","0","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 22:00:00","0","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 23:00:00","0","b8e6051d-bf8a-b4ff-1eed-9db68b1e81ad","CEM Julio Mendez (IE004 - Aj. El Prat)","Generic building","Carrer del Riu Guadalquivir, 1","08820","El Prat de Llobregat","Espanya","41.317479","2.090982","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 00:00:00","","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 01:00:00","3.4","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 02:00:00","1.4","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 03:00:00","0","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 04:00:00","2.4","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 05:00:00","11.8","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 06:00:00","0.1","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 07:00:00","1.7","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 08:00:00","1.6","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 09:00:00","12.7","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 10:00:00","11.6","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 11:00:00","0.8","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 12:00:00","12","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 13:00:00","1.6","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 14:00:00","2.9","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 15:00:00","14.4","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 16:00:00","1.5","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 17:00:00","4.4","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 18:00:00","4.6","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 19:00:00","5","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 20:00:00","2.5","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 21:00:00","7.8","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 22:00:00","4","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 23:00:00","1.3","f23708e4-95ac-17b4-e791-22c79e9045ea","Policia Local (ADM005 - Aj. El Prat)","Generic building","Carrer del Riu Llobregat, 2-4","08820","El Prat de Llobregat","Espanya","41.317997","2.082465","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 00:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 01:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 02:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 03:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 04:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 05:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 06:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 07:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 08:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 09:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 10:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 11:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 12:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 13:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 14:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 15:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 16:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 17:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 18:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 19:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 20:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 21:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 22:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 23:00:00","","8c9de7b7-3bf2-02eb-270c-4aa8420d75d2","(FEEdBACk) CEM Sagnier (IE002 - Aj. El Prat)","Generic building","Carrer de Frederica Montseny","08820","El Prat de Llobregat","Espanya","41.322041","2.083013","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 00:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 01:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 02:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 03:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 04:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 05:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 06:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 07:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 08:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 09:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 10:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 11:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 12:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 13:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 14:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 15:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 16:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 17:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 18:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 19:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 20:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 21:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 22:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
"2024-04-21 23:00:00","","f10894d7-a683-11eb-bbc8-fa163ef3a36b","Dutxes Platja (Aj. El Prat)","Generic building","Passeig de la Platja, 28","08820","El Prat de Llobregat","Espanya","41.283734","2.094273","816910007","Ajuntament del Prat de Llobregat"
