﻿"timestamp","value","uuid","name","typology","address","zip","city","country","latitude","longitude","codi_ens","nom_ens"
"2024-03-28 10:00:00","","ce2c145e-e546-6f69-aede-75f8021eef96","Escola de Musica Torre Balcells (CU009 - Aj. El Prat)","Generic building","PlaÃ§a de Pau Casals, 2","08820","El Prat de Llobregat","Espanya","41.32613","2.0939","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 11:00:00","","ce2c145e-e546-6f69-aede-75f8021eef96","Escola de Musica Torre Balcells (CU009 - Aj. El Prat)","Generic building","PlaÃ§a de Pau Casals, 2","08820","El Prat de Llobregat","Espanya","41.32613","2.0939","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 12:00:00","","ce2c145e-e546-6f69-aede-75f8021eef96","Escola de Musica Torre Balcells (CU009 - Aj. El Prat)","Generic building","PlaÃ§a de Pau Casals, 2","08820","El Prat de Llobregat","Espanya","41.32613","2.0939","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","","ce2c145e-e546-6f69-aede-75f8021eef96","Escola de Musica Torre Balcells (CU009 - Aj. El Prat)","Generic building","PlaÃ§a de Pau Casals, 2","08820","El Prat de Llobregat","Espanya","41.32613","2.0939","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 14:00:00","","ce2c145e-e546-6f69-aede-75f8021eef96","Escola de Musica Torre Balcells (CU009 - Aj. El Prat)","Generic building","PlaÃ§a de Pau Casals, 2","08820","El Prat de Llobregat","Espanya","41.32613","2.0939","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 15:00:00","","ce2c145e-e546-6f69-aede-75f8021eef96","Escola de Musica Torre Balcells (CU009 - Aj. El Prat)","Generic building","PlaÃ§a de Pau Casals, 2","08820","El Prat de Llobregat","Espanya","41.32613","2.0939","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 16:00:00","","ce2c145e-e546-6f69-aede-75f8021eef96","Escola de Musica Torre Balcells (CU009 - Aj. El Prat)","Generic building","PlaÃ§a de Pau Casals, 2","08820","El Prat de Llobregat","Espanya","41.32613","2.0939","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 17:00:00","","ce2c145e-e546-6f69-aede-75f8021eef96","Escola de Musica Torre Balcells (CU009 - Aj. El Prat)","Generic building","PlaÃ§a de Pau Casals, 2","08820","El Prat de Llobregat","Espanya","41.32613","2.0939","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 18:00:00","","ce2c145e-e546-6f69-aede-75f8021eef96","Escola de Musica Torre Balcells (CU009 - Aj. El Prat)","Generic building","PlaÃ§a de Pau Casals, 2","08820","El Prat de Llobregat","Espanya","41.32613","2.0939","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 19:00:00","","ce2c145e-e546-6f69-aede-75f8021eef96","Escola de Musica Torre Balcells (CU009 - Aj. El Prat)","Generic building","PlaÃ§a de Pau Casals, 2","08820","El Prat de Llobregat","Espanya","41.32613","2.0939","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 20:00:00","","ce2c145e-e546-6f69-aede-75f8021eef96","Escola de Musica Torre Balcells (CU009 - Aj. El Prat)","Generic building","PlaÃ§a de Pau Casals, 2","08820","El Prat de Llobregat","Espanya","41.32613","2.0939","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","","ce2c145e-e546-6f69-aede-75f8021eef96","Escola de Musica Torre Balcells (CU009 - Aj. El Prat)","Generic building","PlaÃ§a de Pau Casals, 2","08820","El Prat de Llobregat","Espanya","41.32613","2.0939","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","","ce2c145e-e546-6f69-aede-75f8021eef96","Escola de Musica Torre Balcells (CU009 - Aj. El Prat)","Generic building","PlaÃ§a de Pau Casals, 2","08820","El Prat de Llobregat","Espanya","41.32613","2.0939","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 23:00:00","","ce2c145e-e546-6f69-aede-75f8021eef96","Escola de Musica Torre Balcells (CU009 - Aj. El Prat)","Generic building","PlaÃ§a de Pau Casals, 2","08820","El Prat de Llobregat","Espanya","41.32613","2.0939","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 00:00:00","","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","2.103","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","2.32","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","2.111","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","2.305","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","2.218","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 06:00:00","3.745","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 07:00:00","4.587","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 08:00:00","3.612","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 09:00:00","4.729","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 10:00:00","3.617","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 11:00:00","3.884","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 12:00:00","4.156","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","5.141","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 14:00:00","4.927","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 15:00:00","3.784","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 16:00:00","3.35","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 17:00:00","3.23","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 18:00:00","3.732","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 19:00:00","4.764","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 20:00:00","6.086","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","4.68","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","3.032","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 23:00:00","1.074","5a0bae69-99f8-2a9d-b2ee-e4135a12cf95","Residencia Municipal d'Avis Penedes (SS001 - Aj. El Prat)","Generic building","Carrer del PenedÃ¨s, 87","08820","El Prat de Llobregat","Espanya","41.32605","2.09138","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 00:00:00","","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","2.225","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","2.212","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","2.262","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","3.011","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","2.242","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 06:00:00","2.232","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 07:00:00","2.211","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 08:00:00","2.233","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 09:00:00","2.218","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 10:00:00","2.237","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 11:00:00","2.339","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 12:00:00","2.818","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","2.78","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 14:00:00","2.859","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 15:00:00","2.775","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 16:00:00","2.224","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 17:00:00","2.259","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 18:00:00","3.047","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 19:00:00","2.21","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 20:00:00","2.245","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","2.264","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","2.245","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 23:00:00","1.105","d4374b2a-e850-9501-7b33-cd827712d8aa","Escola Jacint Verdaguer (ESC007 - Aj. El Prat)","Generic building","Carrer de Francesc Balcells, 1","08820","El Prat de Llobregat","Espanya","41.324358","2.098162","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 00:00:00","","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","1.767","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","1.749","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","1.567","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","1.88","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","1.868","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 06:00:00","1.968","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 07:00:00","1.434","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 08:00:00","1.838","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 09:00:00","1.678","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 10:00:00","1.626","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 11:00:00","1.521","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 12:00:00","1.813","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 13:00:00","1.692","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 14:00:00","1.785","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 15:00:00","1.424","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 16:00:00","1.868","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 17:00:00","1.804","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 18:00:00","1.719","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 19:00:00","1.666","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 20:00:00","2.014","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 21:00:00","1.907","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 22:00:00","2.038","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 23:00:00","0.817","526dc81f-cfc5-8af9-a703-3e13fd6a288a","Escola Bressol El Cabusset (ESC015 - Aj. El Prat)","Generic building","Carrer MÃºsic Blai Carmona, 4","08820","El Prat de Llobregat","Espanya","41.322341","2.096989","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 00:00:00","","31348c30-bfdd-e01e-9618-105ecfbbb070","Escola Bernat Metge (ESC011 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 141","08820","El Prat de Llobregat","Espanya","41.322959","2.095325","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 01:00:00","1.64","31348c30-bfdd-e01e-9618-105ecfbbb070","Escola Bernat Metge (ESC011 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 141","08820","El Prat de Llobregat","Espanya","41.322959","2.095325","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 02:00:00","1.582","31348c30-bfdd-e01e-9618-105ecfbbb070","Escola Bernat Metge (ESC011 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 141","08820","El Prat de Llobregat","Espanya","41.322959","2.095325","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 03:00:00","1.885","31348c30-bfdd-e01e-9618-105ecfbbb070","Escola Bernat Metge (ESC011 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 141","08820","El Prat de Llobregat","Espanya","41.322959","2.095325","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 04:00:00","1.581","31348c30-bfdd-e01e-9618-105ecfbbb070","Escola Bernat Metge (ESC011 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 141","08820","El Prat de Llobregat","Espanya","41.322959","2.095325","816910007","Ajuntament del Prat de Llobregat"
"2024-03-28 05:00:00","1.641","31348c30-bfdd-e01e-9618-105ecfbbb070","Escola Bernat Metge (ESC011 - Aj. El Prat)","Generic building","Carrer de Jaume Casanovas, 141","08820","El Prat de Llobregat","Espanya","41.322959","2.095325","816910007","Ajuntament del Prat de Llobregat"
