DATA OPERACIO,DESCRIPCIO OPERACIO,IMPORT,NOM PARTIDA,CODI ECONOMIC,ECONOMIC,CODI FUNCIONAL,FUNCIONAL,CODI ORGANIC,ORGANIC
02/01/2013,Obertura pressupost despeses e,83220.00,RB laboral fix Biblioteques,130.00.13,Retribucions bàsiques,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,660.00,H.extraordin…ries laboral fix Biblioteques,130.01.13,Hores extraordinaries,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,660.00,RC laborals fixos Biblioteques,130.02.13,Altres remuneracions,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,105260.00,RB laboral temporal Biblioteques,131.00.13,Laboral temporal,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat funcionaris Biblioteques,150.00.13,Productivitat,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5600.00,Productivitat laboral fix Biblioteques,150.01.13,Productivitat,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,7800.00,Productivitat laboral temporal Biblioteques,150.02.13,Productivitat,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,7760.00,Seguretat Social funcionaris Biblioteques,160.00.13,Seguretat Social,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,62800.00,Seguretat Social laborals Biblioteques,160.01.13,Seguretat Social,332.1A,Biblioteques populars,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,116650.00,RB laboral fix Arxiu,130.00.13,Retribucions bàsiques,332.2A,Arxius . Centre d'Història de la Ciutat,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,H.extraordin…ries laboral fix Arxiu,130.01.13,Hores extraordinaries,332.2A,Arxius . Centre d'Història de la Ciutat,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5600.00,RC laborals fixos Arxiu,130.02.13,Altres remuneracions,332.2A,Arxius . Centre d'Història de la Ciutat,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,37470.00,Seguretat Social laborals Arxiu,160.01.13,Seguretat Social,332.2A,Arxius . Centre d'Història de la Ciutat,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,166500.00,RB laboral fix Museus,130.00.13,Retribucions bàsiques,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2000.00,H.extraordin…ries laboral fix Museus,130.01.13,Hores extraordinaries,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,6470.00,RC laborals fixos Museus,130.02.13,Altres remuneracions,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,20860.00,RB laboral temporal Museus,131.00.13,Laboral temporal,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,H.extraordin…ries laboral temporal Museus,131.01.13,Laboral temporal,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,8400.00,Productivitat laboral fix Museus,150.01.13,Productivitat,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat laboral temporal Museus,150.02.13,Productivitat,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,59850.00,Seguretat Social laborals Museus,160.01.13,Seguretat Social,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,3000.00,Formaci¢ i perfeccionament personal Museus,162.00.13,Formació i perfeccionament del personal,333.0A,Museus i Arts Plástiques,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,41360.00,RB laboral temporal PAMPG,131.00.13,Laboral temporal,336.0A,Arqueolog. i protecci. Patrimoni Históric-Artístic,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2500.00,H.extraordin…ries laboral temporal PAMPG,131.01.13,Laboral temporal,336.0A,Arqueolog. i protecci. Patrimoni Históric-Artístic,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,400.00,RC laboral temporal PAMPG,131.02.13,Laboral temporal,336.0A,Arqueolog. i protecci. Patrimoni Históric-Artístic,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,16160.00,Seguretat Social laborals PAMPG,160.01.13,Seguretat Social,336.0A,Arqueolog. i protecci. Patrimoni Históric-Artístic,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,48830.00,RB laboral fix Ad. Gral Esports,130.00.13,Retribucions bàsiques,340.0A,Administració General d'Esports,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1200.00,H.extraordin…ries laboral fix Ad. Gral. Esports,130.01.13,Hores extraordinaries,340.0A,Administració General d'Esports,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2840.00,RC laborals fixos Ad. Gral. Esports,130.02.13,Altres remuneracions,340.0A,Administració General d'Esports,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2800.00,Productivitat laboral fix Ad.Gral.Esports,150.01.13,Productivitat,340.0A,Administració General d'Esports,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,16600.00,Seguretat Social laborals Ad.Gral.Esports,160.01.13,Seguretat Social,340.0A,Administració General d'Esports,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5000.00,Formaci¢ i perfeccionament personal Ad.Gral.Esport,162.00.13,Formació i perfeccionament del personal,340.0A,Administració General d'Esports,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,157300.00,RB laboral fix tŠcnics esportius,130.00.13,Retribucions bàsiques,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1200.00,H.extraordin…ries laboral fix TŠcnic Esportiu,130.01.13,Hores extraordinaries,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,11130.00,RC laborals fixos TŠcnic Esportiu,130.02.13,Altres remuneracions,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,162940.00,RB laboral temporal TŠcnic Esportiu,131.00.13,Laboral temporal,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1200.00,H.extraordin…ries laboral temporal T.Esportiu,131.01.13,Laboral temporal,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,9450.00,RC laboral temporal TŠcnic Esportiu,131.02.13,Laboral temporal,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,11200.00,Productivitat laboral fix TŠcnic Esportiu,150.01.13,Productivitat,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,11200.00,Productivitat laboral temporal TŠcnic Esportiu,150.02.13,Productivitat,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,106910.00,Seguretat Social laborals TŠcnic Esportiu,160.01.13,Seguretat Social,341.0A,Promoció i foment de l'esport,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,264780.00,RB laboral fix manteniment,130.00.13,Retribucions bàsiques,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5000.00,H.extraordin…ries laboral fix Manteniment,130.01.13,Hores extraordinaries,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,12420.00,RC laborals fixos Manteniment,130.02.13,Altres remuneracions,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,81430.00,RB laboral temporal Manteniment,131.00.13,Laboral temporal,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1500.00,H.extraordin…ries laboral temporal Manteniment,131.01.13,Laboral temporal,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,8310.00,RC laboral temporal Manteniment,131.02.13,Laboral temporal,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,16800.00,Productivitat laboral fix Manteniment,150.01.13,Productivitat,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5600.00,Productivitat laboral temporal Manteniment,150.02.13,Productivitat,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,131500.00,Seguretat Social laborals Manteniment,160.01.13,Seguretat Social,342.0A,Instal·lacions esportives,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,115780.00,"RB laboral fix Comer‡, Turisme i PIM",130.00.13,Retribucions bàsiques,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,6860.00,"RC laborals fixos Comer‡, Turisme i PIME",130.02.13,Altres remuneracions,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,30860.00,"RB laboral temporal Comer‡, Turisme i PIME",131.00.13,Laboral temporal,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2500.00,H.extraordin…ries laboral temporal Comer‡,131.01.13,Laboral temporal,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5600.00,Productivitat laboral fix Comer‡. Turisme i PIME,150.01.13,Productivitat,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,"Productivitat laboral temporal Comer‡,Turis.i PIME",150.02.13,Productivitat,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,50350.00,"Seguretat Social laborals Comer‡, Turisme i PIME",160.01.13,Seguretat Social,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1500.00,Formaci¢ i perfeccionament personal Comer‡Tur.PIME,162.00.13,Formació i perfeccionament del personal,430.0A,"Admó. Geral. Comerç, turisme i peti.i mitj. empr. ",1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,105500.00,RB laboral fix Premsa,130.00.13,Retribucions bàsiques,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,3000.00,H.extraordin…ries laboral fix Premsa,130.01.13,Hores extraordinaries,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,4870.00,RC laborals fixos Premsa,130.02.13,Altres remuneracions,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,32360.00,RB laboral temporal Premsa,131.00.13,Laboral temporal,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,H.extraordin…ries laboral temporal Premsa,131.01.13,Laboral temporal,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2800.00,Productivitat laboral fix Premsa,150.01.13,Productivitat,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2800.00,Productivitat laboral temporal Premsa,150.02.13,Productivitat,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,46740.00,Seguretat Social laborals Premsa,160.01.13,Seguretat Social,491.1A,Societat de la informació-Premsa escrita,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,150730.00,RB laboral fix R…dio,130.00.13,Retribucions bàsiques,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,3000.00,H.extraordin…ries laboral fix R…dio,130.01.13,Hores extraordinaries,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,17420.00,RC laborals fixos R…dio,130.02.13,Altres remuneracions,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,18680.00,RB laboral temporal R…dio,131.00.13,Laboral temporal,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1500.00,H.extraordin…ries laboral temporal R…dio,131.01.13,Laboral temporal,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,780.00,RC laboral temporal R…dio,131.02.13,Laboral temporal,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,8400.00,Productivitat laboral fix R…dio,150.01.13,Productivitat,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat laboral temporal R…dio,150.02.13,Productivitat,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,66200.00,Seguretat Social laborals R…dio,160.01.13,Seguretat Social,491.2A,Societat de la informació-Radiodifusió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,70020.00,RB laboral fix Televisi¢,130.00.13,Retribucions bàsiques,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1500.00,H.extraordin…ries laboral fix televisi¢,130.01.13,Hores extraordinaries,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,8000.00,RC laborals fixos Televisi¢,130.02.13,Altres remuneracions,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,25020.00,RB laboral temporal Televisi¢,131.00.13,Laboral temporal,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1500.00,H.extraordin…ries laboral temporal Televisi¢,131.01.13,Laboral temporal,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2300.00,RC laboral temporal Televisi¢,131.02.13,Laboral temporal,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5600.00,Productivitat laboral fix Televisi¢,150.01.13,Productivitat,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat laboral temporal Televisi¢,150.02.13,Productivitat,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,32900.00,Seguretat Social laborals Televisi¢,160.01.13,Seguretat Social,491.3A,Societat de la informació-Televisió,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,477330.00,Alts c…rrecs-Electes,100.00.13,Retribucions bàsiques,912.0A,Òrgans de govern,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,90890.00,Seguretat Social ãrgans de govern,160.00.13,Seguretat Social,912.0A,Òrgans de govern,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,200000.00,Dietes de c…rrecs electes (AssistŠncia),230.01.13,Dels càrrecs electes,912.0A,Òrgans de govern,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Dietes de c…rrecs electes (Manutenci¢),230.02.13,Dels càrrecs electes,912.0A,Òrgans de govern,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,"Desp. Loc. c…rrecs electes (Km,PK,T,P£blic,Peatg)",231.00.13,Dels membres dels òrgans de govern,912.0A,Òrgans de govern,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5000.00,Gratificacions funcionaris Administraci¢ General,151.00.13,Gratificacions,920.0A,Administració General ,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,9000.00,Gratificacions per jubilacions,151.01.13,Gratificacions,920.0A,Administració General ,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,50000.00,Formaci¢ i perfeccionament personal Ad.Gral.,162.00.13,Formació i perfeccionament del personal,920.0A,Administració General ,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,100.00,Bestreta C.Fixa - RRHH,226.00.13,Altres despeses diverses,920.0A,Administració General ,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,38500.00,Prevenci¢ de riscos laborals recursos humans,227.06.13,Estudis i treballs tècnics,920.0A,Administració General ,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,14500.00,Serveis professionals externs recursos humans,227.07.13,Altres treballs realitzats per altres emp.i profes,920.0A,Administració General ,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,3000.00,Dietes del personal (Manutenci¢),230.20.13,Del personal no directiu,920.0A,Administració General ,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1500.00,Dietes processos selectius (RRHH),230.21.13,Altres dietes,920.0A,Administració General ,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,4500.00,"Locomoci¢ del personal (KM,Pk,T.P£blic i Peatges)",231.20.13,Del personal no directiu,920.0A,Administració General ,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,Renovacions carnets de conduir,233.00.13,Altres Indemnitzacions,920.0A,Administració General ,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,69670.00,Eventuals Ad.Gral.SS Comunitaris,110.00.13,Retribucions bàsiques,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,17560.00,RB funcionaris Ad.Gral.SS Comunitaris,120.00.13,Sous del Grup A1,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,8160.00,RC funcionaris Ad. Gral. SS Comunitaris,121.00.13,Complement destinació,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,175730.00,RB laboral fix Ad.Gral. SS Comunitari,130.00.13,Retribucions bàsiques,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5000.00,H.extraordin…ries laboral fix Ad.Gral.SS Comunit.,130.01.13,Hores extraordinaries,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,16240.00,RC laborals fixos Ad.Gral.SS Comunitari,130.02.13,Altres remuneracions,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,20890.00,RB laboral temporal Ad.Gral. SS Comunitaris,131.00.13,Laboral temporal,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,500.00,H.extraordin…ries laboral temporal Ad.Gral.SS Comu,131.01.13,Laboral temporal,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,7000.00,RC laboral temporal Ad.Gral.SS Comunitaris,131.02.13,Laboral temporal,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat funcionaris Ad.Gral.SS Comunitaris,150.00.13,Productivitat,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,9800.00,Productivitat laboral fix Ad.Gral.SS Comunitaris,150.01.13,Productivitat,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat laboral temporal Ad.Gral.SS Comunit.,150.02.13,Productivitat,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,10120.00,Seguretat Social funcionaris Ad. Gral SS Comunitar,160.00.13,Seguretat Social,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,71380.00,Seguretat Social laborals Ad. Gral.SS Comunitaris,160.01.13,Seguretat Social,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,12745.00,Seguretat Social eventuals Ad.Gral.SS Comunitaris,160.02.13,Seguretat Social ,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,10000.00,Formaci¢ i perfeccionament personal Ad.Gral.SS Com,162.00.13,Formació i perfeccionament del personal,920.0B,Administració General - Serveis a la persona,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,155460.00,RB funcionaris Secretaria i SS jur¡dics,120.00.13,Sous del Grup A1,920.1A,Administració General - Secretaria i serveis juríd,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,222240.00,RC funcionaris Secretaria i SS jur¡dics,121.00.13,Complement destinació,920.1A,Administració General - Secretaria i serveis juríd,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,11200.00,Productivitat funcionaris Secretaria i SS Jur¡dics,150.00.13,Productivitat,920.1A,Administració General - Secretaria i serveis juríd,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,78150.00,Seguretat Social funcionaris Secretaria i SS Jur¡d,160.00.13,Seguretat Social,920.1A,Administració General - Secretaria i serveis juríd,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,88860.00,RB funcionaris RRHH,120.00.13,Sous del Grup A1,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,103420.00,RC funcionaris RRHH,121.00.13,Complement destinació,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,39020.00,RB laboral fix RRHH,130.00.13,Retribucions bàsiques,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,22770.00,RB laboral temporal RRHH,131.00.13,Laboral temporal,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,8400.00,Productivitat funcionaris RRHH,150.00.13,Productivitat,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat laboral fix RRHH,150.01.13,Productivitat,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat laboral temporal RRHH,150.02.13,Productivitat,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,53140.00,Seguretat Social funcionaris RRHH,160.00.13,Seguretat Social,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,19900.00,Seguretat Social laborals RRHH,160.01.13,Seguretat Social,920.2A,Administració General - Recursos Humans,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,13700.00,RB funcionaris Inform…tica i NT,120.00.13,Sous del Grup A1,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,12320.00,RC funcionaris Inform…tica i NT,121.00.13,Complement destinació,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,238110.00,RB laboral fix Inform…tica i NT,130.00.13,Retribucions bàsiques,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,2000.00,H.extraordin…ries laboral fix Inform…tica i NT,130.01.13,Hores extraordinaries,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,780.00,RC laborals fixos Inform…tica i NT,130.02.13,Altres remuneracions,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,40670.00,RB laboral temporal Inform…tica i NT,131.00.13,Laboral temporal,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1000.00,H.extraordin…ries laboral temporal Inform…tica NT,131.01.13,Laboral temporal,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat funcionaris Inform…tica i NT,150.00.13,Productivitat,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,8400.00,Productivitat laboral fix Inform…tica i NT,150.01.13,Productivitat,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,1400.00,Productivitat laboral temporal Inform…tica i NT,150.02.13,Productivitat,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,9010.00,Seguretat Social funcionaris Inform…tica i NT,160.00.13,Seguretat Social,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,83370.00,Seguretat Social laborals Inform…tica i NT,160.01.13,Seguretat Social,920.3A,Adm. Gral - Informàtica i NT- Escriptoris virtuals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,185640.00,Eventuals Serveis Generals,110.00.13,Retribucions bàsiques,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,91450.00,RB funcionaris Serveis Generals,120.00.13,Sous del Grup A1,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,102550.00,RC funcionaris Serveis Generals,121.00.13,Complement destinació,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,228410.00,RB laboral fix Serveis Generals,130.00.13,Retribucions bàsiques,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,5000.00,H.extraordin…ries laboral fix Serveis Generals,130.01.13,Hores extraordinaries,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans
02/01/2013,Obertura pressupost despeses e,34540.00,RC laborals fixos Serveis Generals,130.02.13,Altres remuneracions,920.4A,Administració General - Serveis Generals,1.2.0.13,Recursos Humans
