﻿NOM_ENS,CODI_ENS,ANY_NAIXEMENT,SEXE,NACIONALITAT,TOTAL
"Ajuntament de Sitges","0827040003",2000,"HOME","BRASIL",1
"Ajuntament de Sitges","0827040003",1999,"HOME","CUBA",1
"Ajuntament de Sitges","0827040003",1999,"HOME","PERÚ",1
"Ajuntament de Sitges","0827040003",1999,"HOME","ITALIA",8
"Ajuntament de Sitges","0827040003",1999,"HOME","SUECIA",1
"Ajuntament de Sitges","0827040003",1999,"HOME","ESPANYA",138
"Ajuntament de Sitges","0827040003",1999,"HOME","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1999,"HOME","URUGUAY",1
"Ajuntament de Sitges","0827040003",1999,"HOME","MOLDAVIA",1
"Ajuntament de Sitges","0827040003",1999,"HOME","ARGENTINA",1
"Ajuntament de Sitges","0827040003",1999,"DONA","RUSIA",1
"Ajuntament de Sitges","0827040003",1999,"DONA","CHINA",1
"Ajuntament de Sitges","0827040003",1999,"DONA","CUBA",1
"Ajuntament de Sitges","0827040003",1999,"HOME","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1999,"HOME","REINO UNIDO",3
"Ajuntament de Sitges","0827040003",1999,"HOME","MARRUECOS",2
"Ajuntament de Sitges","0827040003",1999,"HOME","KAZAJSTÁN",1
"Ajuntament de Sitges","0827040003",1999,"HOME","GUATEMALA",1
"Ajuntament de Sitges","0827040003",1999,"HOME","ESLOVENIA",1
"Ajuntament de Sitges","0827040003",1999,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",1999,"DONA","FRANCIA",3
"Ajuntament de Sitges","0827040003",1999,"DONA","ESPANYA",103
"Ajuntament de Sitges","0827040003",1999,"DONA","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1999,"DONA","BOLIVIA",2
"Ajuntament de Sitges","0827040003",1999,"DONA","ARGELIA",1
"Ajuntament de Sitges","0827040003",1999,"DONA","LÍBANO",1
"Ajuntament de Sitges","0827040003",1999,"DONA","ITALIA",4
"Ajuntament de Sitges","0827040003",1999,"DONA","BRASIL",1
"Ajuntament de Sitges","0827040003",1999,"DONA","ESTADOS UNIDOS DE AMÉRICA",5
"Ajuntament de Sitges","0827040003",1999,"DONA","REINO UNIDO",9
"Ajuntament de Sitges","0827040003",1999,"DONA","VENEZUELA",1
"Ajuntament de Sitges","0827040003",1999,"DONA","FILIPINAS",1
"Ajuntament de Sitges","0827040003",1999,"DONA","DINAMARCA",2
"Ajuntament de Sitges","0827040003",1999,"DONA","ARGENTINA",1
"Ajuntament de Sitges","0827040003",1999,"DONA","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1999,"DONA","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",1999,"DONA","LITUANIA",1
"Ajuntament de Sitges","0827040003",1999,"DONA","ALEMANIA",1
"Ajuntament de Sitges","0827040003",1999,"HOME","PAKISTÁN",3
"Ajuntament de Sitges","0827040003",1999,"HOME","VIETNAM",1
"Ajuntament de Sitges","0827040003",1999,"HOME","SENEGAL",1
"Ajuntament de Sitges","0827040003",1999,"HOME","FRANCIA",7
"Ajuntament de Sitges","0827040003",1999,"HOME","BOLIVIA",2
"Ajuntament de Sitges","0827040003",1999,"HOME","AUSTRIA",1
"Ajuntament de Sitges","0827040003",1999,"HOME","ALBANIA",1
"Ajuntament de Sitges","0827040003",1998,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",1998,"HOME","SUIZA",1
"Ajuntament de Sitges","0827040003",1998,"HOME","ITALIA",4
"Ajuntament de Sitges","0827040003",1998,"HOME","BELARÚS",1
"Ajuntament de Sitges","0827040003",1998,"HOME","HUNGRÍA",1
"Ajuntament de Sitges","0827040003",1998,"HOME","BULGARIA",1
"Ajuntament de Sitges","0827040003",1998,"HOME","PAKISTÁN",2
"Ajuntament de Sitges","0827040003",1998,"HOME","ARGENTINA",1
"Ajuntament de Sitges","0827040003",1998,"HOME","MARRUECOS",2
"Ajuntament de Sitges","0827040003",1998,"DONA","ITALIA",6
"Ajuntament de Sitges","0827040003",1998,"DONA","ISRAEL",2
"Ajuntament de Sitges","0827040003",1998,"DONA","BRASIL",1
"Ajuntament de Sitges","0827040003",1998,"DONA","JAPÓN",1
"Ajuntament de Sitges","0827040003",1998,"HOME","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1998,"HOME","PAÍSES BAJOS",3
"Ajuntament de Sitges","0827040003",1998,"HOME","REINO UNIDO",2
"Ajuntament de Sitges","0827040003",1998,"HOME","BANGLADESH",1
"Ajuntament de Sitges","0827040003",1998,"HOME","VENEZUELA",1
"Ajuntament de Sitges","0827040003",1998,"DONA","VENEZUELA",1
"Ajuntament de Sitges","0827040003",1998,"DONA","MARRUECOS",2
"Ajuntament de Sitges","0827040003",1998,"DONA","FINLANDIA",1
"Ajuntament de Sitges","0827040003",1998,"DONA","DINAMARCA",1
"Ajuntament de Sitges","0827040003",1998,"DONA","ARGENTINA",2
"Ajuntament de Sitges","0827040003",1998,"DONA","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1998,"DONA","HONDURAS",1
"Ajuntament de Sitges","0827040003",1998,"DONA","ALEMANIA",7
"Ajuntament de Sitges","0827040003",1998,"DONA","URUGUAY",1
"Ajuntament de Sitges","0827040003",1998,"DONA","UCRANIA",1
"Ajuntament de Sitges","0827040003",1998,"DONA","NORUEGA",1
"Ajuntament de Sitges","0827040003",1998,"DONA","MALASIA",1
"Ajuntament de Sitges","0827040003",1998,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",1998,"DONA","FRANCIA",4
"Ajuntament de Sitges","0827040003",1998,"DONA","ESPANYA",98
"Ajuntament de Sitges","0827040003",1998,"DONA","BOLIVIA",1
"Ajuntament de Sitges","0827040003",1998,"DONA","LÍBANO",1
"Ajuntament de Sitges","0827040003",1998,"DONA","ESTADOS UNIDOS DE AMÉRICA",2
"Ajuntament de Sitges","0827040003",1998,"DONA","TRINIDAD Y TOBAGO",1
"Ajuntament de Sitges","0827040003",1998,"DONA","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1998,"DONA","REINO UNIDO",2
"Ajuntament de Sitges","0827040003",1998,"DONA","LUXEMBURGO",1
"Ajuntament de Sitges","0827040003",1998,"HOME","AUSTRALIA",1
"Ajuntament de Sitges","0827040003",1998,"HOME","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1998,"HOME","HONDURAS",1
"Ajuntament de Sitges","0827040003",1998,"HOME","ALEMANIA",3
"Ajuntament de Sitges","0827040003",1998,"HOME","FRANCIA",6
"Ajuntament de Sitges","0827040003",1998,"HOME","ESPANYA",117
"Ajuntament de Sitges","0827040003",1998,"HOME","BOLIVIA",1
"Ajuntament de Sitges","0827040003",1997,"HOME","CUBA",1
"Ajuntament de Sitges","0827040003",1997,"HOME","CHILE",1
"Ajuntament de Sitges","0827040003",1997,"HOME","BRASIL",2
"Ajuntament de Sitges","0827040003",1997,"HOME","ITALIA",7
"Ajuntament de Sitges","0827040003",1997,"HOME","ESPANYA",127
"Ajuntament de Sitges","0827040003",1997,"HOME","IRLANDA",1
"Ajuntament de Sitges","0827040003",1997,"HOME","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1997,"HOME","PAKISTÁN",5
"Ajuntament de Sitges","0827040003",1997,"HOME","REINO UNIDO",5
"Ajuntament de Sitges","0827040003",1997,"DONA","BELARÚS",1
"Ajuntament de Sitges","0827040003",1997,"DONA","ARGELIA",1
"Ajuntament de Sitges","0827040003",1997,"DONA","SUECIA",1
"Ajuntament de Sitges","0827040003",1997,"DONA","ITALIA",3
"Ajuntament de Sitges","0827040003",1997,"DONA","RUSIA",2
"Ajuntament de Sitges","0827040003",1997,"DONA","CHINA",2
"Ajuntament de Sitges","0827040003",1997,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",1997,"HOME","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1997,"HOME","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1997,"DONA","VENEZUELA",2
"Ajuntament de Sitges","0827040003",1997,"DONA","MARRUECOS",1
"Ajuntament de Sitges","0827040003",1997,"DONA","FINLANDIA",1
"Ajuntament de Sitges","0827040003",1997,"DONA","DINAMARCA",2
"Ajuntament de Sitges","0827040003",1997,"DONA","PARAGUAY",2
"Ajuntament de Sitges","0827040003",1997,"DONA","HONDURAS",4
"Ajuntament de Sitges","0827040003",1997,"DONA","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1997,"DONA","ALEMANIA",3
"Ajuntament de Sitges","0827040003",1997,"DONA","UCRANIA",2
"Ajuntament de Sitges","0827040003",1997,"DONA","REPÚBLICA CHECA",2
"Ajuntament de Sitges","0827040003",1997,"DONA","PAÍSES BAJOS",2
"Ajuntament de Sitges","0827040003",1997,"DONA","REINO UNIDO",6
"Ajuntament de Sitges","0827040003",1997,"DONA","RUMANÍA",2
"Ajuntament de Sitges","0827040003",1997,"DONA","POLONIA",1
"Ajuntament de Sitges","0827040003",1997,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",1997,"DONA","GEORGIA",1
"Ajuntament de Sitges","0827040003",1997,"DONA","FRANCIA",4
"Ajuntament de Sitges","0827040003",1997,"DONA","ESPANYA",101
"Ajuntament de Sitges","0827040003",1997,"DONA","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1997,"DONA","BOLIVIA",3
"Ajuntament de Sitges","0827040003",1997,"HOME","DINAMARCA",1
"Ajuntament de Sitges","0827040003",1997,"HOME","HONDURAS",1
"Ajuntament de Sitges","0827040003",1997,"HOME","ALEMANIA",5
"Ajuntament de Sitges","0827040003",1997,"HOME","FRANCIA",5
"Ajuntament de Sitges","0827040003",1997,"HOME","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1997,"HOME","BOLIVIA",2
"Ajuntament de Sitges","0827040003",1997,"HOME","ARGELIA",1
"Ajuntament de Sitges","0827040003",1996,"HOME","PERÚ",2
"Ajuntament de Sitges","0827040003",1996,"HOME","CHILE",1
"Ajuntament de Sitges","0827040003",1996,"HOME","RUSIA",2
"Ajuntament de Sitges","0827040003",1996,"HOME","ITALIA",5
"Ajuntament de Sitges","0827040003",1996,"HOME","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1996,"HOME","ESPANYA",100
"Ajuntament de Sitges","0827040003",1996,"HOME","RUMANÍA",2
"Ajuntament de Sitges","0827040003",1996,"HOME","BULGARIA",1
"Ajuntament de Sitges","0827040003",1996,"HOME","HONDURAS",2
"Ajuntament de Sitges","0827040003",1996,"HOME","ESTADOS UNIDOS DE AMÉRICA",2
"Ajuntament de Sitges","0827040003",1996,"HOME","PAÍSES BAJOS",3
"Ajuntament de Sitges","0827040003",1996,"HOME","REINO UNIDO",7
"Ajuntament de Sitges","0827040003",1996,"HOME","VENEZUELA",1
"Ajuntament de Sitges","0827040003",1996,"HOME","MARRUECOS",1
"Ajuntament de Sitges","0827040003",1996,"HOME","ARGENTINA",2
"Ajuntament de Sitges","0827040003",1996,"HOME","PORTUGAL",1
"Ajuntament de Sitges","0827040003",1996,"HOME","PARAGUAY",2
"Ajuntament de Sitges","0827040003",1996,"HOME","PAKISTÁN",3
"Ajuntament de Sitges","0827040003",1996,"DONA","AUSTRIA",1
"Ajuntament de Sitges","0827040003",1996,"DONA","ARGELIA",1
"Ajuntament de Sitges","0827040003",1996,"DONA","SUECIA",2
"Ajuntament de Sitges","0827040003",1996,"DONA","MÉXICO",1
"Ajuntament de Sitges","0827040003",1996,"DONA","ITALIA",5
"Ajuntament de Sitges","0827040003",1996,"DONA","BRASIL",2
"Ajuntament de Sitges","0827040003",1996,"DONA","SUIZA",1
"Ajuntament de Sitges","0827040003",1996,"DONA","RUSIA",1
"Ajuntament de Sitges","0827040003",1996,"DONA","CUBA",1
"Ajuntament de Sitges","0827040003",1996,"DONA","REPÚBLICA ESLOVACA",1
"Ajuntament de Sitges","0827040003",1996,"DONA","REINO UNIDO",6
"Ajuntament de Sitges","0827040003",1996,"DONA","VENEZUELA",2
"Ajuntament de Sitges","0827040003",1996,"DONA","ARGENTINA",1
"Ajuntament de Sitges","0827040003",1996,"DONA","PORTUGAL",2
"Ajuntament de Sitges","0827040003",1996,"DONA","HONDURAS",3
"Ajuntament de Sitges","0827040003",1996,"DONA","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1996,"DONA","ALEMANIA",1
"Ajuntament de Sitges","0827040003",1996,"DONA","RUMANÍA",2
"Ajuntament de Sitges","0827040003",1996,"DONA","NORUEGA",2
"Ajuntament de Sitges","0827040003",1996,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",1996,"DONA","FRANCIA",7
"Ajuntament de Sitges","0827040003",1996,"DONA","ESPANYA",95
"Ajuntament de Sitges","0827040003",1996,"DONA","BOLIVIA",2
"Ajuntament de Sitges","0827040003",1996,"HOME","COLOMBIA",2
"Ajuntament de Sitges","0827040003",1996,"HOME","ALEMANIA",1
"Ajuntament de Sitges","0827040003",1996,"HOME","FRANCIA",2
"Ajuntament de Sitges","0827040003",1996,"HOME","ECUADOR",2
"Ajuntament de Sitges","0827040003",1996,"HOME","BOLIVIA",1
"Ajuntament de Sitges","0827040003",1996,"HOME","SUECIA",2
"Ajuntament de Sitges","0827040003",1996,"HOME","MÉXICO",1
"Ajuntament de Sitges","0827040003",1995,"HOME","CUBA",2
"Ajuntament de Sitges","0827040003",1995,"HOME","CHINA",1
"Ajuntament de Sitges","0827040003",1995,"HOME","INDIA",1
"Ajuntament de Sitges","0827040003",1995,"HOME","GRECIA",1
"Ajuntament de Sitges","0827040003",1995,"HOME","FRANCIA",5
"Ajuntament de Sitges","0827040003",1995,"HOME","URUGUAY",2
"Ajuntament de Sitges","0827040003",1995,"HOME","HONDURAS",1
"Ajuntament de Sitges","0827040003",1995,"HOME","PAKISTÁN",2
"Ajuntament de Sitges","0827040003",1995,"HOME","DINAMARCA",1
"Ajuntament de Sitges","0827040003",1995,"DONA","RUSIA",1
"Ajuntament de Sitges","0827040003",1995,"DONA","CHINA",1
"Ajuntament de Sitges","0827040003",1995,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",1995,"DONA","CUBA",1
"Ajuntament de Sitges","0827040003",1995,"HOME","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1995,"HOME","REINO UNIDO",3
"Ajuntament de Sitges","0827040003",1995,"HOME","VENEZUELA",1
"Ajuntament de Sitges","0827040003",1995,"HOME","MARRUECOS",2
"Ajuntament de Sitges","0827040003",1995,"HOME","GUATEMALA",1
"Ajuntament de Sitges","0827040003",1995,"DONA","REINO UNIDO",10
"Ajuntament de Sitges","0827040003",1995,"DONA","COSTA RICA",1
"Ajuntament de Sitges","0827040003",1995,"DONA","MARRUECOS",3
"Ajuntament de Sitges","0827040003",1995,"DONA","ISLANDIA",1
"Ajuntament de Sitges","0827040003",1995,"DONA","COLOMBIA",2
"Ajuntament de Sitges","0827040003",1995,"DONA","RUMANÍA",3
"Ajuntament de Sitges","0827040003",1995,"DONA","POLONIA",1
"Ajuntament de Sitges","0827040003",1995,"DONA","IRLANDA",1
"Ajuntament de Sitges","0827040003",1995,"DONA","FRANCIA",3
"Ajuntament de Sitges","0827040003",1995,"DONA","ESPANYA",94
"Ajuntament de Sitges","0827040003",1995,"DONA","ECUADOR",1
"Ajuntament de Sitges","0827040003",1995,"DONA","BOLIVIA",4
"Ajuntament de Sitges","0827040003",1995,"DONA","ALBANIA",1
"Ajuntament de Sitges","0827040003",1995,"DONA","SUECIA",2
"Ajuntament de Sitges","0827040003",1995,"DONA","MÉXICO",1
"Ajuntament de Sitges","0827040003",1995,"DONA","ITALIA",5
"Ajuntament de Sitges","0827040003",1995,"DONA","CHIPRE",1
"Ajuntament de Sitges","0827040003",1995,"DONA","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1995,"HOME","ARGENTINA",2
"Ajuntament de Sitges","0827040003",1995,"HOME","MOLDAVIA",1
"Ajuntament de Sitges","0827040003",1995,"HOME","ALEMANIA",2
"Ajuntament de Sitges","0827040003",1995,"HOME","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1995,"HOME","ESPANYA",112
"Ajuntament de Sitges","0827040003",1995,"HOME","BOLIVIA",1
"Ajuntament de Sitges","0827040003",1995,"HOME","ITALIA",4
"Ajuntament de Sitges","0827040003",1994,"HOME","CUBA",1
"Ajuntament de Sitges","0827040003",1994,"HOME","CHILE",1
"Ajuntament de Sitges","0827040003",1994,"HOME","INDIA",1
"Ajuntament de Sitges","0827040003",1994,"HOME","BRASIL",1
"Ajuntament de Sitges","0827040003",1994,"HOME","BOLIVIA",1
"Ajuntament de Sitges","0827040003",1994,"HOME","ESPANYA",85
"Ajuntament de Sitges","0827040003",1994,"HOME","IRLANDA",1
"Ajuntament de Sitges","0827040003",1994,"HOME","RUMANÍA",2
"Ajuntament de Sitges","0827040003",1994,"HOME","VIETNAM",1
"Ajuntament de Sitges","0827040003",1994,"HOME","REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",1994,"HOME","REINO UNIDO",3
"Ajuntament de Sitges","0827040003",1994,"HOME","VENEZUELA",2
"Ajuntament de Sitges","0827040003",1994,"HOME","ARGENTINA",1
"Ajuntament de Sitges","0827040003",1994,"HOME","PAKISTÁN",3
"Ajuntament de Sitges","0827040003",1994,"HOME","JORDANIA",1
"Ajuntament de Sitges","0827040003",1994,"HOME","HONDURAS",1
"Ajuntament de Sitges","0827040003",1994,"HOME","COLOMBIA",2
"Ajuntament de Sitges","0827040003",1994,"HOME","ALEMANIA",2
"Ajuntament de Sitges","0827040003",1994,"DONA","LETONIA",2
"Ajuntament de Sitges","0827040003",1994,"DONA","FRANCIA",2
"Ajuntament de Sitges","0827040003",1994,"DONA","ESPANYA",69
"Ajuntament de Sitges","0827040003",1994,"DONA","ECUADOR",1
"Ajuntament de Sitges","0827040003",1994,"DONA","BÉLGICA",1
"Ajuntament de Sitges","0827040003",1994,"DONA","BOLIVIA",2
"Ajuntament de Sitges","0827040003",1994,"DONA","BELARÚS",1
"Ajuntament de Sitges","0827040003",1994,"DONA","MÉXICO",1
"Ajuntament de Sitges","0827040003",1994,"DONA","ITALIA",5
"Ajuntament de Sitges","0827040003",1994,"DONA","ARGENTINA",3
"Ajuntament de Sitges","0827040003",1994,"DONA","PORTUGAL",1
"Ajuntament de Sitges","0827040003",1994,"DONA","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",1994,"DONA","HONDURAS",4
"Ajuntament de Sitges","0827040003",1994,"DONA","COLOMBIA",4
"Ajuntament de Sitges","0827040003",1994,"DONA","ALEMANIA",2
"Ajuntament de Sitges","0827040003",1994,"DONA","URUGUAY",1
"Ajuntament de Sitges","0827040003",1994,"DONA","POLONIA",1
"Ajuntament de Sitges","0827040003",1994,"DONA","NORUEGA",1
"Ajuntament de Sitges","0827040003",1994,"DONA","CANADÁ",1
"Ajuntament de Sitges","0827040003",1994,"DONA","BRASIL",1
"Ajuntament de Sitges","0827040003",1994,"DONA","SUIZA",1
"Ajuntament de Sitges","0827040003",1994,"DONA","RUSIA",1
"Ajuntament de Sitges","0827040003",1994,"DONA","INDIA",1
"Ajuntament de Sitges","0827040003",1994,"DONA","CHINA",1
"Ajuntament de Sitges","0827040003",1994,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",1994,"DONA","CUBA",1
"Ajuntament de Sitges","0827040003",1994,"DONA","REPÚBLICA ESLOVACA",1
"Ajuntament de Sitges","0827040003",1994,"DONA","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1994,"DONA","REINO UNIDO",5
"Ajuntament de Sitges","0827040003",1994,"DONA","VENEZUELA",2
"Ajuntament de Sitges","0827040003",1994,"DONA","MARRUECOS",1
"Ajuntament de Sitges","0827040003",1994,"HOME","SENEGAL",1
"Ajuntament de Sitges","0827040003",1994,"HOME","LETONIA",1
"Ajuntament de Sitges","0827040003",1994,"HOME","FRANCIA",8
"Ajuntament de Sitges","0827040003",1994,"HOME","ECUADOR",1
"Ajuntament de Sitges","0827040003",1994,"HOME","SUECIA",1
"Ajuntament de Sitges","0827040003",1994,"HOME","ITALIA",4
"Ajuntament de Sitges","0827040003",1994,"HOME","ISRAEL",1
"Ajuntament de Sitges","0827040003",1993,"HOME","CUBA",1
"Ajuntament de Sitges","0827040003",1993,"HOME","PERÚ",2
"Ajuntament de Sitges","0827040003",1993,"HOME","CHILE",2
"Ajuntament de Sitges","0827040003",1993,"HOME","CHINA",1
"Ajuntament de Sitges","0827040003",1993,"HOME","BRASIL",1
"Ajuntament de Sitges","0827040003",1993,"HOME","GRECIA",1
"Ajuntament de Sitges","0827040003",1993,"HOME","MÉXICO",1
"Ajuntament de Sitges","0827040003",1993,"HOME","BOLIVIA",1
"Ajuntament de Sitges","0827040003",1993,"HOME","ESPANYA",98
"Ajuntament de Sitges","0827040003",1993,"HOME","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1993,"HOME","PAKISTÁN",6
"Ajuntament de Sitges","0827040003",1993,"HOME","MOLDAVIA",1
"Ajuntament de Sitges","0827040003",1993,"HOME","HONDURAS",2
"Ajuntament de Sitges","0827040003",1993,"HOME","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1993,"HOME","BULGARIA",1
"Ajuntament de Sitges","0827040003",1993,"HOME","ALEMANIA",5
"Ajuntament de Sitges","0827040003",1993,"HOME","UCRANIA",1
"Ajuntament de Sitges","0827040003",1993,"HOME","RUMANÍA",1
"Ajuntament de Sitges","0827040003",1993,"DONA","PERÚ",2
"Ajuntament de Sitges","0827040003",1993,"DONA","CUBA",2
"Ajuntament de Sitges","0827040003",1993,"HOME","REPÚBLICA CHECA",1
"Ajuntament de Sitges","0827040003",1993,"HOME","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1993,"HOME","REINO UNIDO",5
"Ajuntament de Sitges","0827040003",1993,"HOME","MARRUECOS",3
"Ajuntament de Sitges","0827040003",1993,"HOME","DINAMARCA",1
"Ajuntament de Sitges","0827040003",1993,"HOME","ARGENTINA",1
"Ajuntament de Sitges","0827040003",1993,"HOME","PORTUGAL",1
"Ajuntament de Sitges","0827040003",1993,"DONA","VENEZUELA",3
"Ajuntament de Sitges","0827040003",1993,"DONA","MARRUECOS",2
"Ajuntament de Sitges","0827040003",1993,"DONA","GUATEMALA",1
"Ajuntament de Sitges","0827040003",1993,"DONA","FINLANDIA",1
"Ajuntament de Sitges","0827040003",1993,"DONA","ESLOVENIA",1
"Ajuntament de Sitges","0827040003",1993,"DONA","PORTUGAL",1
"Ajuntament de Sitges","0827040003",1993,"DONA","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1993,"DONA","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",1993,"DONA","HONDURAS",3
"Ajuntament de Sitges","0827040003",1993,"DONA","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1993,"DONA","ALEMANIA",2
"Ajuntament de Sitges","0827040003",1993,"DONA","UCRANIA",1
"Ajuntament de Sitges","0827040003",1993,"DONA","SENEGAL",1
"Ajuntament de Sitges","0827040003",1993,"DONA","RUMANÍA",2
"Ajuntament de Sitges","0827040003",1993,"DONA","POLONIA",1
"Ajuntament de Sitges","0827040003",1993,"DONA","LETONIA",1
"Ajuntament de Sitges","0827040003",1993,"DONA","FRANCIA",5
"Ajuntament de Sitges","0827040003",1993,"DONA","ESPANYA",87
"Ajuntament de Sitges","0827040003",1993,"DONA","ECUADOR",1
"Ajuntament de Sitges","0827040003",1993,"DONA","BOLIVIA",4
"Ajuntament de Sitges","0827040003",1993,"DONA","SUECIA",1
"Ajuntament de Sitges","0827040003",1993,"DONA","ITALIA",6
"Ajuntament de Sitges","0827040003",1993,"DONA","BRASIL",1
"Ajuntament de Sitges","0827040003",1993,"DONA","RUSIA",3
"Ajuntament de Sitges","0827040003",1993,"DONA","CHILE",1
"Ajuntament de Sitges","0827040003",1993,"DONA","PAÍSES BAJOS",2
"Ajuntament de Sitges","0827040003",1993,"DONA","REINO UNIDO",4
"Ajuntament de Sitges","0827040003",1993,"DONA","EL SALVADOR",1
"Ajuntament de Sitges","0827040003",1993,"HOME","ECUADOR",1
"Ajuntament de Sitges","0827040003",1993,"HOME","ARGELIA",1
"Ajuntament de Sitges","0827040003",1993,"HOME","ITALIA",6
"Ajuntament de Sitges","0827040003",1993,"HOME","CHIPRE",1
"Ajuntament de Sitges","0827040003",1993,"HOME","RUSIA",2
"Ajuntament de Sitges","0827040003",1993,"HOME","JAPÓN",1
"Ajuntament de Sitges","0827040003",1993,"HOME","INDIA",1
"Ajuntament de Sitges","0827040003",1992,"HOME","CUBA",1
"Ajuntament de Sitges","0827040003",1992,"HOME","INDIA",2
"Ajuntament de Sitges","0827040003",1992,"HOME","RUSIA",1
"Ajuntament de Sitges","0827040003",1992,"HOME","ITALIA",9
"Ajuntament de Sitges","0827040003",1992,"HOME","ECUADOR",2
"Ajuntament de Sitges","0827040003",1992,"HOME","FRANCIA",5
"Ajuntament de Sitges","0827040003",1992,"HOME","POLONIA",1
"Ajuntament de Sitges","0827040003",1992,"HOME","UCRANIA",3
"Ajuntament de Sitges","0827040003",1992,"HOME","COLOMBIA",1
"Ajuntament de Sitges","0827040003",1992,"HOME","REINO UNIDO",7
"Ajuntament de Sitges","0827040003",1992,"HOME","VENEZUELA",1
"Ajuntament de Sitges","0827040003",1992,"HOME","MARRUECOS",3
"Ajuntament de Sitges","0827040003",1992,"HOME","INDONESIA",1
"Ajuntament de Sitges","0827040003",1992,"HOME","ARGENTINA",4
"Ajuntament de Sitges","0827040003",1992,"HOME","PARAGUAY",1
"Ajuntament de Sitges","0827040003",1992,"HOME","PAKISTÁN",6
"Ajuntament de Sitges","0827040003",1992,"HOME","MOLDAVIA",1
"Ajuntament de Sitges","0827040003",1992,"HOME","HONDURAS",2
"Ajuntament de Sitges","0827040003",1992,"DONA","ESPANYA",87
"Ajuntament de Sitges","0827040003",1992,"DONA","BOLIVIA",3
"Ajuntament de Sitges","0827040003",1992,"DONA","SUECIA",2
"Ajuntament de Sitges","0827040003",1992,"DONA","ITALIA",5
"Ajuntament de Sitges","0827040003",1992,"DONA","BRASIL",1
"Ajuntament de Sitges","0827040003",1992,"DONA","INDIA",1
"Ajuntament de Sitges","0827040003",1992,"DONA","CHINA",2
"Ajuntament de Sitges","0827040003",1992,"DONA","PERÚ",2
"Ajuntament de Sitges","0827040003",1992,"HOME","ESTADOS UNIDOS DE AMÉRICA",1
"Ajuntament de Sitges","0827040003",1992,"DONA","MACEDONIA",1
"Ajuntament de Sitges","0827040003",1992,"DONA","PAKISTÁN",1
"Ajuntament de Sitges","0827040003",1992,"DONA","LITUANIA",1
"Ajuntament de Sitges","0827040003",1992,"DONA","HONDURAS",1
"Ajuntament de Sitges","0827040003",1992,"DONA","ALEMANIA",1
"Ajuntament de Sitges","0827040003",1992,"DONA","UCRANIA",2
"Ajuntament de Sitges","0827040003",1992,"DONA","POLONIA",1
"Ajuntament de Sitges","0827040003",1992,"DONA","LETONIA",1
"Ajuntament de Sitges","0827040003",1992,"DONA","FRANCIA",5
"Ajuntament de Sitges","0827040003",1992,"DONA","REPÚBLICA DOMINICANA",1
"Ajuntament de Sitges","0827040003",1992,"DONA","NUEVA ZELANDA",1
"Ajuntament de Sitges","0827040003",1992,"DONA","PAÍSES BAJOS",1
"Ajuntament de Sitges","0827040003",1992,"DONA","REINO UNIDO",5
"Ajuntament de Sitges","0827040003",1992,"HOME","ALEMANIA",1
"Ajuntament de Sitges","0827040003",1992,"HOME","RUMANÍA",2
"Ajuntament de Sitges","0827040003",1992,"HOME","IRLANDA",1
"Ajuntament de Sitges","0827040003",1992,"HOME","ESPANYA",110
