﻿NOM_ENS,CODI_ENS,DATA_CITA,TIPUS_CITA,DESCRIPCIO_CITA,DISTRICTE,SECCIO,MESA,CENS,HORA_PARTICIPACIO,PARTICIPACIO
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,9,"C",725,"18.00 hores",359
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,10,"A",615,"14.00 hores",196
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,10,"A",615,"18.00 hores",279
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,10,"B",717,"14.00 hores",246
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,10,"B",717,"18.00 hores",333
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,11,"A",693,"14.00 hores",245
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,11,"A",693,"18.00 hores",338
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,11,"B",683,"14.00 hores",236
"Ajuntament de Sitges","0827040003","2019-05-26 00:00:00Z","Eleccions al Parlament Europeu","ELECCIONS MUNICIPALS 2019",2,11,"B",683,"18.00 hores",341
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,1,"A",422,"14.00 hores",187
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,1,"A",422,"18.00 hores",262
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,1,"B",496,"14.00 hores",236
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,1,"B",496,"18.00 hores",323
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,2,"A",488,"14.00 hores",220
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,2,"A",488,"18.00 hores",300
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,2,"B",701,"14.00 hores",280
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,2,"B",701,"18.00 hores",430
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,3,"A",715,"14.00 hores",305
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,3,"A",715,"18.00 hores",435
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,3,"B",707,"14.00 hores",289
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,3,"B",707,"18.00 hores",443
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,3,"C",741,"14.00 hores",311
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,3,"C",741,"18.00 hores",445
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,4,"A",864,"14.00 hores",317
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,4,"A",864,"18.00 hores",522
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,4,"B",948,"14.00 hores",302
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,4,"B",948,"18.00 hores",557
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,5,"U",615,"14.00 hores",258
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",1,5,"U",615,"18.00 hores",385
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,1,"A",679,"14.00 hores",308
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,1,"A",679,"18.00 hores",449
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,1,"B",821,"14.00 hores",379
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,1,"B",821,"18.00 hores",550
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,2,"U",1046,"14.00 hores",444
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,2,"U",1046,"18.00 hores",681
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,3,"A",579,"14.00 hores",273
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,3,"A",579,"18.00 hores",378
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,3,"B",724,"14.00 hores",334
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,3,"B",724,"18.00 hores",460
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,4,"A",546,"14.00 hores",231
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,4,"A",546,"18.00 hores",327
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,4,"B",706,"14.00 hores",296
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,4,"B",706,"18.00 hores",408
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,5,"A",390,"14.00 hores",182
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,5,"A",390,"18.00 hores",245
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,5,"B",528,"14.00 hores",248
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,5,"B",528,"18.00 hores",329
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,6,"A",547,"14.00 hores",277
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,6,"A",547,"18.00 hores",379
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,6,"B",662,"14.00 hores",338
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,6,"B",662,"18.00 hores",454
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,7,"U",693,"14.00 hores",310
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,7,"U",693,"18.00 hores",441
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,9,"A",282,"14.00 hores",138
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,9,"A",282,"18.00 hores",186
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,9,"B",645,"14.00 hores",270
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,9,"B",645,"18.00 hores",403
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,9,"C",697,"14.00 hores",332
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,9,"C",697,"18.00 hores",457
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,10,"A",574,"14.00 hores",251
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,10,"A",574,"18.00 hores",360
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,10,"B",675,"14.00 hores",304
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,10,"B",675,"18.00 hores",430
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,11,"A",671,"14.00 hores",313
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,11,"A",671,"18.00 hores",444
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,11,"B",675,"14.00 hores",311
"Ajuntament de Sitges","0827040003","2019-04-28 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2019",2,11,"B",675,"18.00 hores",444
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,1,"A",423,"13.00 hores",174
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,1,"A",423,"18.00 hores",274
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,1,"B",509,"13.00 hores",190
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,1,"B",509,"18.00 hores",341
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,2,"A",499,"13.00 hores",202
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,2,"A",499,"18.00 hores",305
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,2,"B",707,"13.00 hores",283
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,2,"B",707,"18.00 hores",470
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,3,"A",710,"13.00 hores",255
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,3,"A",710,"18.00 hores",475
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,3,"B",696,"13.00 hores",269
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,3,"B",696,"18.00 hores",484
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,3,"C",768,"13.00 hores",292
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,3,"C",768,"18.00 hores",517
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,4,"A",828,"13.00 hores",348
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,4,"A",828,"18.00 hores",554
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,4,"B",941,"13.00 hores",293
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,4,"B",941,"18.00 hores",655
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,5,"U",600,"13.00 hores",229
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",1,5,"U",600,"18.00 hores",393
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,1,"A",692,"13.00 hores",274
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,1,"A",692,"18.00 hores",478
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,1,"B",851,"13.00 hores",346
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,1,"B",851,"18.00 hores",604
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,2,"U",991,"13.00 hores",338
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,2,"U",991,"18.00 hores",668
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,3,"A",595,"13.00 hores",247
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,3,"A",595,"18.00 hores",414
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,3,"B",724,"13.00 hores",284
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,3,"B",724,"18.00 hores",513
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,4,"A",559,"13.00 hores",189
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,4,"A",559,"18.00 hores",327
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,4,"B",685,"13.00 hores",261
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,4,"B",685,"18.00 hores",426
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,5,"A",387,"13.00 hores",144
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,5,"A",387,"18.00 hores",267
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,5,"B",546,"13.00 hores",200
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,5,"B",546,"18.00 hores",363
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,6,"A",557,"13.00 hores",236
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,6,"A",557,"18.00 hores",442
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,6,"B",667,"13.00 hores",285
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,6,"B",667,"18.00 hores",487
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,7,"U",695,"13.00 hores",237
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,7,"U",695,"18.00 hores",441
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,9,"A",267,"13.00 hores",107
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,9,"A",267,"18.00 hores",192
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,9,"B",639,"13.00 hores",238
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,9,"B",639,"18.00 hores",439
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,9,"C",680,"13.00 hores",247
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,9,"C",680,"18.00 hores",454
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,10,"A",574,"13.00 hores",228
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,10,"A",574,"18.00 hores",387
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,10,"B",660,"13.00 hores",243
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,10,"B",660,"18.00 hores",442
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,11,"A",659,"13.00 hores",228
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,11,"A",659,"18.00 hores",456
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,11,"B",668,"13.00 hores",209
"Ajuntament de Sitges","0827040003","2017-12-21 00:00:00Z","Eleccions Autonòmiques","ELECCIONS AL PARLAMENT DE CATALUNYA 2017",2,11,"B",668,"18.00 hores",444
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,1,"A",446,"14.00 hores",158
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,1,"A",446,"18.00 hores",198
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,1,"B",503,"14.00 hores",169
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,1,"B",503,"18.00 hores",244
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,2,"A",502,"14.00 hores",183
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,2,"A",502,"18.00 hores",242
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,2,"B",708,"14.00 hores",273
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,2,"B",708,"18.00 hores",346
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,3,"A",679,"14.00 hores",245
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,3,"A",679,"18.00 hores",329
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,3,"B",671,"14.00 hores",198
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,3,"B",671,"18.00 hores",298
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,3,"C",737,"14.00 hores",239
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,3,"C",737,"18.00 hores",320
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,4,"A",829,"14.00 hores",280
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,4,"A",829,"18.00 hores",406
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,4,"B",921,"14.00 hores",336
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,4,"B",921,"18.00 hores",448
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,5,"U",577,"14.00 hores",188
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",1,5,"U",577,"18.00 hores",275
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,1,"A",674,"14.00 hores",256
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,1,"A",674,"18.00 hores",334
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,1,"B",839,"14.00 hores",302
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,1,"B",839,"18.00 hores",413
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,2,"U",936,"14.00 hores",317
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,2,"U",936,"18.00 hores",442
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,3,"A",597,"14.00 hores",221
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,3,"A",597,"18.00 hores",286
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,3,"B",732,"14.00 hores",268
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,3,"B",732,"18.00 hores",353
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,4,"A",553,"14.00 hores",161
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,4,"A",553,"18.00 hores",220
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,4,"B",690,"14.00 hores",212
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,4,"B",690,"18.00 hores",285
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,5,"A",385,"14.00 hores",144
"Ajuntament de Sitges","0827040003","2016-06-26 00:00:00Z","Eleccions a Corts Generals","ELECCIONS GENERALS 2016",2,5,"A",385,"18.00 hores",196
