﻿"NOM_ENS","CODI_ENS","ANY","NOM_ELECCIONS","TIPUS_ELECCIONS","DISTRICTE","SECCIO","MESA","NUM_VOTS","CANDIDATURA"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","A","1","PEC-VERDE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","A","1","RUIZ-MATEOS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","317","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","59","IC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","31","CDS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","30","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","17","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","6","PCE (m-l)"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","4","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","4","EVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","4","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","3","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","3","AV-MEC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","3","PEC-VERDE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","3","PHC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","3","PST"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","3","PTE-UC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","2","EV-LV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","1","PORE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","2","B","1","RUIZ-MATEOS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","3","U","332","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","3","U","54","IC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","3","U","52","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","3","U","33","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","3","U","27","CDS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","3","U","7","EV-LV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","3","U","6","PCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","3","U","3","PTE-UC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","3","U","2","PST"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","3","U","2","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","3","U","2","AV-MEC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","3","U","1","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","3","U","1","RUIZ-MATEOS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","3","U","0","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","324","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","47","IC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","29","CDS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","22","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","21","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","6","PTE-UC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","5","RUIZ-MATEOS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","4","PCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","3","EVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","3","PST"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","2","PORE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","1","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","1","PEC-VERDE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","1","PHC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","1","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","4","U","0","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","A","210","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","A","43","IC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","A","28","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","A","24","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","A","9","CDS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","A","7","PCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","A","2","CSD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","A","2","EVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","A","2","EV-LV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","A","1","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","A","1","PST"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","A","1","RUIZ-MATEOS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","A","1","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","A","0","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","212","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","34","IC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","23","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","19","CDS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","18","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","6","PCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","5","PST"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","4","PTE-UC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","4","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","3","PEC-VERDE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","2","EVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","2","AV-MEC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","1","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","1","CSD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","1","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","1","PHC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","5","B","1","RUIZ-MATEOS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","381","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","76","IC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","27","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","26","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","20","CDS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","15","PCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","13","PST"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","5","EVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","4","PTE-UC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","4","AV-MEC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","2","FE.JONS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","2","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","2","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","1","EV-LV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","1","PORE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","1","RUIZ-MATEOS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","6","U","1","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","467","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","60","IC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","50","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","30","CDS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","14","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","12","PCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","9","RUIZ-MATEOS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","7","PTE-UC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","4","AV-MEC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","3","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","3","PCE (m-l)"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","3","CSD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","2","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","2","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","1","PST"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","1","EV-LV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","1","PEC-VERDE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","7","U","1","PHC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","302","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","44","IC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","40","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","34","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","15","PCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","14","CDS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","8","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","4","PTE-UC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","3","RUIZ-MATEOS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","3","EVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","2","PEC-VERDE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","2","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","2","CSD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","1","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","1","PED"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","8","U","1","AV-MEC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","326","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","52","IC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","45","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","38","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","18","CDS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","14","PCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","7","Nuls"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","6","EVE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","6","PTE-UC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","5","AV-MEC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","4","RUIZ-MATEOS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","4","EV-LV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","3","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","3","PEC-VERDE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","3","Blancs"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","2","FE.JONS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","2","PORE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","1","PST"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","1","PED"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","9","U","1","CSD"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","10","U","307","PSC-PSOE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","10","U","52","IC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","10","U","25","PP"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","10","U","23","CIU"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","10","U","10","CDS"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","10","U","7","ERC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","10","U","3","EV-LV"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","10","U","3","PCC"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","10","U","3","PEC-VERDE"
"Ajuntament de Santa Coloma de Gramenet","0824570005","1989","Eleccions Generals. OCTUBRE 1989","ELECCIONS GENERALS - CONGRÉS","V","10","U","3","PST"
